Name,description/名稱,description/地址,description/電話,timestamp,begin,end,altitudeMode,tessellate,extrude,visibility,drawOrder,icon
中山女中,中山女中,臺北市中山區長安東路2段141號,25073148-241,,,,,-1,0,-1,,
碧湖國小,碧湖國小,臺北市內湖區金龍路100號,27907161-151,,,,,-1,0,-1,,
中正高中,中正高中,臺北市北投區文林北路77號,28234811-121,,,,,-1,0,-1,,
龍山國小,龍山國小,臺北市萬華區和平西路3段235號,23088577,,,,,-1,0,-1,,
敦化國中,敦化國中,臺北市松山區南京東路3段300號,87717890-27,,,,,-1,0,-1,,
永吉國中,永吉國中,臺北市信義區松隆路161號,27649066-120,,,,,-1,0,-1,,
興華國小,興華國小,臺北市文山區興隆路3段125巷6號,22393070-132,,,,,-1,0,-1,,
麗山高中,麗山高中,臺北市內湖區環山路二段100號,26570435-403,,,,,-1,0,-1,,
桃源國中,桃源國中,臺北市北投區中央北路4段48號,28929633-243,,,,,-1,0,-1,,
太平國小,太平國小,臺北市大同區延平北路2段239號,25573229-828,,,,,-1,0,-1,,
忠孝國中,忠孝國中,臺北市大同區西寧北路32號,25524890-11,,,,,-1,0,-1,,
華江高中,華江高中,臺北市萬華區西藏路213號,23075709,,,,,-1,0,-1,,
螢橋國小,螢橋國小,臺北市中正區詔安街29號,23054620-100,,,,,-1,0,-1,,
永春國小,永春國小,臺北市信義區松山路225巷48號,27641314-51,,,,,-1,0,-1,,
成德國中,成德國中,臺北市南港區東新街108巷23號,27820850,,,,,-1,0,-1,,
蘭雅國中,蘭雅國中,臺北市士林區忠誠路2段51號,28329377-50,,,,,-1,0,-1,,
北安國中,北安國中,臺北市中山區明水路325號,25333888-241,,,,,-1,0,-1,,
西松高中,西松高中,臺北市松山區健康路325巷7號,25286618-113,,,,,-1,0,-1,,
興福國中,興福國中,臺北市文山區福興路80號,29322024-410,,,,,-1,0,-1,,
光復國小,光復國小,臺北市信義區光復南路271號,27585076-830,,,,,-1,0,-1,,
木柵高工,木柵高工,臺北市文山區木柵路4段77號,22300506-601,,,,,-1,0,-1,,
內湖國中,內湖國中,臺北市內湖區陽光街1號,27900843-31,,,,,-1,0,-1,,
天母國中,天母國中,"臺北市士林區天母東路120 號",28754864-275,,,,,-1,0,-1,,
麗山國中,麗山國中,臺北市內湖區內湖路1段629巷42號,27991867-405,,,,,-1,0,-1,,
富安國小,富安國小,臺北市士林區延平北路8段135號,28103192-31,,,,,-1,0,-1,,
石牌國小,石牌國小,臺北市北投區致遠二路80號,28227484-32,,,,,-1,0,-1,,
東門國小,東門國小,臺北市中正區仁愛路1段2-4號,23412822-11,,,,,-1,0,-1,,
大龍國小,大龍國小,臺北市大同區哈密街47號,25942635-833,,,,,-1,0,-1,,
三民國小,三民國小,臺北市松山區民權東路五段1號,27646080-231,,,,,-1,0,-1,,
明德國中,明德國中,臺北市北投區明德路50號,28232539-601,,,,,-1,0,-1,,
大同國小,大同國小,臺北市大龍街51號,25965407,,,,,-1,0,-1,,
北政國中,北政國中,臺北市文山區指南路3段2巷4號,29393651-11,,,,,-1,0,-1,,
古亭國小,古亭國小,臺北市大安區羅斯福路3段201號,23639795-32,,,,,-1,0,-1,,
陽明高中,陽明高中,臺北市士林區中正路510號,28316675-100,,,,,-1,0,-1,,
民生國小,民生國小,臺北市松山區敦化北路199巷18號,27122452-21,,,,,-1,0,-1,,
內湖高工,內湖高工,臺北市內湖區內湖路1段520號,26574874-121,,,,,-1,0,-1,,
蘭州國中,蘭州國中,臺北市大同區大龍街187巷1號,25918269,,,,,-1,0,-1,,
永春高中,永春高中,臺北市信義區松山路654號,27272983-20,,,,,-1,0,-1,,
大安高工,大安高工,臺北市大安區復興南路2段52號,27071084,,,,,-1,0,-1,,
螢橋國中,螢橋國中,臺北市中正區汀州路3段4號,23688749-230,,,,,-1,0,-1,,
康寧國小,康寧國小,臺北市內湖區星雲街121號,27901237-41,,,,,-1,0,-1,,
