id,rowOrder,Unit,Title,Content,Lng,Lat,ModifyDate
Table32,31,台北市政府環境保護局,垃圾清運點：臺北市士林區文林路101巷口,車號：101-037，車次：第3車，時間：23:12-23:19,121.525685999999990,25.087876999999999,2013-04-01T18:46:56.293+08:00
Table33,32,台北市政府環境保護局,垃圾清運點：臺北市士林區文林路51號,車號：101-037，車次：第3車，時間：23:20-23:25,121.525600000000000,25.087016999999999,2013-04-01T18:47:00.97+08:00
Table34,33,台北市政府環境保護局,垃圾清運點：臺北市士林區文林路.大東路口(基河路與文林路交接端附近),車號：101-037，車次：第3車，時間：23:26-23:31,121.525429487228390,25.086526852034233,2013-04-01T18:47:05.987+08:00
Table35,34,台北市政府環境保護局,垃圾清運點：臺北市士林區大南路與通河東街一段口,車號：101-038，車次：第1車，時間：16:30-17:00,121.515476000000010,25.089386000000001,2014-01-07T11:04:13.947+08:00
Table36,35,台北市政府環境保護局,垃圾清運點：臺北市士林區大南路323號,車號：101-038，車次：第1車，時間：17:01-17:06,121.517776000000000,25.088906999999999,2014-01-07T11:04:23.307+08:00
Table37,36,台北市政府環境保護局,垃圾清運點：臺北市士林區福港街152號,車號：101-038，車次：第1車，時間：17:07-17:12,121.517831000000000,25.087519000000000,2014-01-07T11:04:36.26+08:00
Table38,37,台北市政府環境保護局,垃圾清運點：臺北市士林區福港街218號,車號：101-038，車次：第1車，時間：17:13-17:24,121.517553000000010,25.085540000000002,2014-01-07T11:04:53.843+08:00
Table39,38,台北市政府環境保護局,垃圾清運點：臺北市士林區華齡街168號,車號：101-038，車次：第1車，時間：17:25-17:30,121.519616000000000,25.086874000000002,2014-01-07T11:05:00.823+08:00
Table40,39,台北市政府環境保護局,垃圾清運點：臺北市士林區後港街134巷口,車號：101-038，車次：第1車，時間：17:31-17:36,121.520146999999990,25.086704999999998,2014-01-07T11:05:11.893+08:00
Table41,40,台北市政府環境保護局,垃圾清運點：臺北市士林區前港街與後港街口(前港公園轉角),車號：101-038，車次：第1車，時間：17:37-17:42,121.559834499999990,25.091075000000000,2014-01-07T11:05:18.37+08:00
Table42,41,台北市政府環境保護局,垃圾清運點：臺北市士林區後港街42巷口,車號：101-038，車次：第1車，時間：17:43-17:50,121.522774000000000,25.084091999999998,2014-01-07T11:05:24.63+08:00
Table43,42,台北市政府環境保護局,垃圾清運點：臺北市士林區大南路423號前,車號：101-038，車次：第2車，時間：19:00-19:05,121.521499000000010,25.088804000000000,2014-01-07T11:05:29.993+08:00
Table44,43,台北市政府環境保護局,垃圾清運點：臺北市士林區大南路325號,車號：101-038，車次：第2車，時間：19:06-19:11,121.517746000000000,25.088941999999999,2014-01-07T11:05:36.353+08:00
Table45,44,台北市政府環境保護局,垃圾清運點：臺北市士林區大南路287號,車號：101-038，車次：第2車，時間：19:12-19:20,121.518932000000010,25.088750000000001,2014-01-07T11:05:41.387+08:00
Table46,45,台北市政府環境保護局,垃圾清運點：臺北市士林區大南路與後港街口,車號：101-038，車次：第2車，時間：19:21-19:26,121.520698070526120,25.088436182273814,2014-01-07T11:05:48.87+08:00
Table47,46,台北市政府環境保護局,垃圾清運點：臺北市士林區後港街134巷口,車號：101-038，車次：第2車，時間：19:27-19:32,121.520146999999990,25.086704999999998,2014-01-07T11:05:55.03+08:00
Table48,47,台北市政府環境保護局,垃圾清運點：臺北市士林區承德路四段279號,車號：101-038，車次：第2車，時間：19:33-19:40,121.519687000000000,25.089831000000000,2014-01-07T11:06:02.61+08:00
Table49,48,台北市政府環境保護局,垃圾清運點：臺北市士林區承德路四段297巷口,車號：101-038，車次：第2車，時間：19:41-19:50,121.518648862838750,25.089981114709648,2014-01-07T11:06:07.683+08:00
Table50,49,台北市政府環境保護局,垃圾清運點：臺北市士林區承德路四段325號,車號：101-038，車次：第2車，時間：19:51-19:56,121.517698000000000,25.090391000000000,2014-01-07T11:06:12.713+08:00
Table51,50,台北市政府環境保護局,垃圾清運點：臺北市士林區中正路與士商路口(士商路116號),車號：101-038，車次：第2車，時間：19:57-20:02,121.559834499999990,25.091075000000000,2014-01-07T11:06:19.04+08:00
Table52,51,台北市政府環境保護局,垃圾清運點：臺北市士林區士商路70號前,車號：101-038，車次：第2車，時間：20:03-20:08,121.518097000000000,25.093093000000000,2014-01-07T11:06:26.277+08:00
Table53,52,台北市政府環境保護局,垃圾清運點：臺北市士林區華齡街與前港街口,車號：101-038，車次：第3車，時間：21:05-21:10,121.519357000000000,25.085059999999999,2014-01-07T11:06:31.72+08:00
Table54,53,台北市政府環境保護局,垃圾清運點：臺北市士林區華齡街184號,車號：101-038，車次：第3車，時間：21:11-21:16,121.519861000000010,25.087436000000000,2014-01-07T11:06:35.91+08:00
Table55,54,台北市政府環境保護局,垃圾清運點：臺北市士林區華齡街214號,車號：101-038，車次：第3車，時間：21:17-21:22,121.519937000000000,25.088498000000001,2014-01-07T11:06:39.76+08:00
Table56,55,台北市政府環境保護局,垃圾清運點：臺北市士林區大南路233號,車號：101-038，車次：第3車，時間：21:23-21:28,121.520892000000000,25.088384000000001,2014-01-07T11:06:43.887+08:00
Table57,56,台北市政府環境保護局,垃圾清運點：臺北市士林區福港街20號,車號：101-038，車次：第3車，時間：21:29-21:35,121.518119000000000,25.091027000000000,2014-01-07T11:06:48.02+08:00
Table58,57,台北市政府環境保護局,垃圾清運點：臺北市士林區福港街91號,車號：101-038，車次：第3車，時間：21:36-21:41,121.518424999999990,25.089338999999999,2014-01-07T11:06:52.573+08:00
Table59,58,台北市政府環境保護局,垃圾清運點：臺北市士林區福港街112號,車號：101-038，車次：第3車，時間：21:42-21:47,121.518036000000000,25.088504000000000,2014-01-07T11:06:56.903+08:00
Table60,59,台北市政府環境保護局,垃圾清運點：臺北市士林區福港街158號,車號：101-038，車次：第3車，時間：21:48-21:55,121.517807000000000,25.087395000000001,2014-01-07T11:07:01.283+08:00
Table61,60,台北市政府環境保護局,垃圾清運點：臺北市士林區福港街218號,車號：101-038，車次：第3車，時間：21:56-22:05,121.517553000000010,25.085540000000002,2014-01-07T11:07:05.82+08:00
Table62,61,台北市政府環境保護局,垃圾清運點：臺北市士林區基河路303號對前,車號：102-057，車次：第1車，時間：18:30-18:37,121.521533000000010,25.091342000000001,2014-01-07T09:57:44.22+08:00
Table63,62,台北市政府環境保護局,垃圾清運點：臺北市士林區文林路490號前,車號：102-057，車次：第1車，時間：18:42-18:48,121.524615000000000,25.095038500000001,2014-01-07T09:57:51.26+08:00
Table64,63,台北市政府環境保護局,垃圾清運點：臺北市士林區文林路587巷1號前,車號：102-057，車次：第1車，時間：18:50-19:00,121.521078000000000,25.098054999999999,2014-01-07T09:58:11.17+08:00
Table65,64,台北市政府環境保護局,垃圾清運點：臺北市士林區美崙街62巷17號旁,車號：102-057，車次：第1車，時間：19:01-19:10,121.522209000000000,25.097505000000002,2014-01-07T09:58:20.76+08:00
Table66,65,台北市政府環境保護局,垃圾清運點：臺北市士林區文林路587巷29號前,車號：102-057，車次：第1車，時間：19:12-19:17,121.521078000000000,25.098054999999999,2014-01-07T09:58:32.463+08:00
Table67,66,台北市政府環境保護局,垃圾清運點：臺北市士林區文昌路179巷9號對面,車號：102-057，車次：第1車，時間：19:18-19:25,121.519527999999990,25.098421900000002,2014-01-07T09:58:39.937+08:00
Table68,67,台北市政府環境保護局,垃圾清運點：臺北市士林區文昌路155巷11號旁(代清業者時段),車號：102-057，車次：第1車，時間：19:26-19:31,121.559834499999990,25.091075000000000,2014-01-07T09:58:46.04+08:00
Table69,68,台北市政府環境保護局,垃圾清運點：臺北市士林區文昌路71號前,車號：102-057，車次：第1車，時間：19:35-19:40,121.559834499999990,25.091075000000000,2014-01-07T09:58:52.527+08:00
Table70,69,台北市政府環境保護局,垃圾清運點：臺北市士林區中正路408號前,車號：102-057，車次：第1車，時間：19:41-19:46,121.520743999999990,25.094018999999999,2014-01-07T09:59:00.303+08:00
Table71,70,台北市政府環境保護局,垃圾清運點：臺北市士林區基河路238號前,車號：102-057，車次：第1車，時間：19:49-19:54,121.521533000000010,25.091342000000001,2014-01-07T09:59:08.243+08:00
Table72,71,台北市政府環境保護局,垃圾清運點：臺北市士林區基河路236號前,車號：102-057，車次：第1車，時間：19:55-20:00,121.521533000000010,25.091342000000001,2014-01-07T09:59:14.7+08:00
Table73,72,台北市政府環境保護局,垃圾清運點：臺北市士林區文林路531號前,車號：102-057，車次：第2車，時間：21:00-21:10,121.524615000000000,25.095038500000001,2014-01-07T09:59:20.87+08:00
Table74,73,台北市政府環境保護局,垃圾清運點：臺北市士林區文林路497號前,車號：102-057，車次：第2車，時間：21:11-21:16,121.524615000000000,25.095038500000001,2014-01-07T09:59:26.9+08:00
Table75,74,台北市政府環境保護局,垃圾清運點：臺北市士林區文林路453號,車號：102-057，車次：第2車，時間：21:17-21:22,121.524221999999990,25.095690000000001,2014-01-07T09:59:33.01+08:00
Table76,75,台北市政府環境保護局,垃圾清運點：臺北市士林區大東路152號對面,車號：102-057，車次：第2車，時間：21:30-21:40,121.525525000000000,25.090019999999999,2014-01-07T09:59:38.59+08:00
Table77,76,台北市政府環境保護局,垃圾清運點：臺北市士林區大東路117號前,車號：102-057，車次：第2車，時間：21:41-21:46,121.525525000000000,25.090019999999999,2014-01-07T09:59:44.43+08:00
Table78,77,台北市政府環境保護局,垃圾清運點：臺北市士林區大東路93號前,車號：102-057，車次：第2車，時間：21:47-21:52,121.525525000000000,25.090019999999999,2014-01-07T09:59:50.697+08:00
Table79,78,台北市政府環境保護局,垃圾清運點：臺北市士林區大東路75號前,車號：102-057，車次：第2車，時間：21:53-22:00,121.525525000000000,25.090019999999999,2014-01-07T09:59:56.92+08:00
Table80,79,台北市政府環境保護局,垃圾清運點：臺北市士林區小北街1號前,車號：102-057，車次：第2車，時間：22:01-22:06,121.525620000000000,25.090575000000001,2014-01-07T10:00:02.463+08:00
Table81,80,台北市政府環境保護局,垃圾清運點：臺北市士林區文林路265號對面,車號：102-057，車次：第2車，時間：22:07-22:12,121.524615000000000,25.095038500000001,2014-01-07T10:00:08.603+08:00
Table82,81,台北市政府環境保護局,垃圾清運點：臺北市士林區文林路113號前,車號：102-057，車次：第3車，時間：23:50-24:20,121.524615000000000,25.095038500000001,2014-01-07T10:00:14.12+08:00
Table83,82,台北市政府環境保護局,垃圾清運點：臺北市士林區文林路16號對面,車號：102-057，車次：第3車，時間：24:21-24:26,121.524615000000000,25.095038500000001,2014-01-07T10:00:21.703+08:00
Table84,83,台北市政府環境保護局,垃圾清運點：臺北市士林區基河路13號,車號：102-057，車次：第3車，時間：24:27-24:32,121.524741000000010,25.086454700000001,2014-01-07T10:00:27.653+08:00
Table85,84,台北市政府環境保護局,垃圾清運點：臺北市士林區基河路100號對面,車號：102-057，車次：第3車，時間：24:33-01:00,121.521533000000010,25.091342000000001,2014-01-07T10:00:35.38+08:00
Table86,85,台北市政府環境保護局,垃圾清運點：臺北市士林區承德路四段7號,車號：102-058，車次：第1車，時間：16:30-17:00,121.521933000000000,25.079240899999999,2014-01-07T10:00:58.637+08:00
Table87,86,台北市政府環境保護局,垃圾清運點：臺北市士林區承德路四段35號,車號：102-058，車次：第1車，時間：17:01-17:09,121.522835000000000,25.080918000000000,2014-01-07T10:01:05.15+08:00
Table88,87,台北市政府環境保護局,垃圾清運點：臺北市士林區承德路四段80巷口(代清業者時段),車號：102-058，車次：第1車，時間：17:10-17:19,121.559834499999990,25.091075000000000,2014-01-07T10:01:11.513+08:00
Table89,88,台北市政府環境保護局,垃圾清運點：臺北市士林區承德路四段56號,車號：102-058，車次：第1車，時間：17:20-17:25,121.522568100000000,25.081546800000002,2014-01-07T10:01:19.527+08:00
Table90,89,台北市政府環境保護局,垃圾清運點：臺北市士林區承德路四段42號,車號：102-058，車次：第1車，時間：17:26-17:34,121.522274000000000,25.080939999999998,2014-01-07T10:01:28.303+08:00
Table91,90,台北市政府環境保護局,垃圾清運點：臺北市士林區承德路四段40巷73號,車號：102-058，車次：第1車，時間：17:35-17:45,121.521141000000000,25.081472000000002,2014-01-07T10:01:34.447+08:00
Table92,91,台北市政府環境保護局,垃圾清運點：臺北市士林區華齡街口(靠近2巷口公園邊),車號：102-058，車次：第2車，時間：18:50-19:10,121.559834499999990,25.091075000000000,2014-01-07T10:01:40.633+08:00
Table93,92,台北市政府環境保護局,垃圾清運點：臺北市士林區華齡街38號,車號：102-058，車次：第2車，時間：19:11-19:25,121.519493999999990,25.083653999999999,2014-01-07T10:01:46.363+08:00
Table94,93,台北市政府環境保護局,垃圾清運點：臺北市士林區承德路四段3巷，通河街2巷30號,車號：102-058，車次：第3車，時間：20:30-20:35,121.522747000000000,25.078348999999999,2014-01-07T10:01:52.2+08:00
Table95,94,台北市政府環境保護局,垃圾清運點：臺北市士林區承德路四段1巷25號,車號：102-058，車次：第3車，時間：20:36-20:41,121.522319000000000,25.078157000000001,2014-01-07T10:01:57.493+08:00
Table96,95,台北市政府環境保護局,垃圾清運點：臺北市士林區承德路四段58巷28號,車號：102-058，車次：第3車，時間：20:42-20:54,121.521517000000000,25.081976000000001,2014-01-07T10:02:03.37+08:00
Table97,96,台北市政府環境保護局,垃圾清運點：臺北市士林區承德路四段28號,車號：102-058，車次：第3車，時間：20:55-21:00,121.521980000000000,25.080407999999998,2014-01-07T10:02:10.993+08:00
Table98,97,台北市政府環境保護局,垃圾清運點：臺北市士林區通河街78號,車號：102-058，車次：第3車，時間：21:01-21:06,121.520461000000000,25.080914000000000,2014-01-07T10:02:16.903+08:00
Table99,98,台北市政府環境保護局,垃圾清運點：臺北市士林區承德路四段10巷46號,車號：102-058，車次：第3車，時間：21:07-21:15,121.519988000000000,25.080093000000002,2014-01-07T10:02:23.37+08:00
Table100,99,台北市政府環境保護局,垃圾清運點：臺北市士林區承德路四段10巷2號,車號：102-058，車次：第3車，時間：21:16-21:25,121.521479000000000,25.079471000000002,2014-01-07T10:02:29.777+08:00
Table101,100,台北市政府環境保護局,垃圾清運點：臺北市士林區承德路四段6巷2號,車號：102-058，車次：第3車，時間：21:26-21:35,121.521249000000000,25.079056000000001,2014-01-07T10:02:35.557+08:00
Table102,101,台北市政府環境保護局,垃圾清運點：臺北市士林區通河街19號,車號：102-058，車次：第3車，時間：21:36-21:41,121.523347000000000,25.080058000000001,2014-01-07T10:02:41.21+08:00
Table103,102,台北市政府環境保護局,垃圾清運點：臺北市士林區承德路四段35號,車號：102-058，車次：第3車，時間：21:42-22:00,121.522835000000000,25.080918000000000,2014-01-07T10:02:47.107+08:00
Table104,103,台北市政府環境保護局,垃圾清運點：臺北市士林區劍潭路與後港街口,車號：102-058，車次：第3車，時間：22:01-22:20,121.522822380065920,25.083791550960356,2014-01-07T10:02:53.09+08:00
Table105,104,台北市政府環境保護局,垃圾清運點：臺北市士林區延平北路六段81號,車號：102-059，車次：第1車，時間：16:30-16:40,121.508623000000000,25.088111000000001,2014-01-07T10:58:20.84+08:00
Table106,105,台北市政府環境保護局,垃圾清運點：臺北市士林區延平北路六段378號,車號：102-059，車次：第1車，時間：16:43-16:53,121.500818000000000,25.091083999999999,2014-01-07T10:58:17.43+08:00
Table107,106,台北市政府環境保護局,垃圾清運點：臺北市士林區延平北路六段466號,車號：102-059，車次：第1車，時間：16:54-16:59,121.498883000000010,25.093163000000001,2014-01-07T10:58:14.043+08:00
Table108,107,台北市政府環境保護局,垃圾清運點：臺北市士林區通河西街二段228號,車號：102-059，車次：第1車，時間：17:01-17:06,121.500995000000000,25.093715000000000,2014-01-07T10:58:10.043+08:00
Table109,108,台北市政府環境保護局,垃圾清運點：臺北市士林區通河西街二段221號,車號：102-059，車次：第1車，時間：17:07-17:17,121.501841000000000,25.093664000000000,2014-01-07T10:58:05.973+08:00
Table110,109,台北市政府環境保護局,垃圾清運點：臺北市士林區通河西街二段198號,車號：102-059，車次：第1車，時間：17:18-17:24,121.503523000000000,25.093433000000001,2014-01-07T10:58:02.167+08:00
Table111,110,台北市政府環境保護局,垃圾清運點：臺北市士林區通河西街二段181號,車號：102-059，車次：第1車，時間：17:25-17:31,121.504743000000000,25.093237999999999,2014-01-07T10:57:58.62+08:00
Table112,111,台北市政府環境保護局,垃圾清運點：臺北市士林區通河西街二段138號,車號：102-059，車次：第1車，時間：17:32-17:38,121.505959000000000,25.093109999999999,2014-01-07T10:57:55.277+08:00
Table113,112,台北市政府環境保護局,垃圾清運點：臺北市士林區通河西街二段122號,車號：102-059，車次：第1車，時間：17:39-17:45,121.506770000000000,25.092925999999999,2014-01-07T10:57:50.853+08:00
Table114,113,台北市政府環境保護局,垃圾清運點：臺北市士林區通河西街二段107號,車號：102-059，車次：第1車，時間：17:46-17:52,121.508037000000000,25.092713000000000,2014-01-07T10:57:46.57+08:00
Table115,114,台北市政府環境保護局,垃圾清運點：臺北市士林區通河西街二段93號,車號：102-059，車次：第1車，時間：17:53-17:58,121.508881000000000,25.092478000000000,2014-01-07T10:57:40.62+08:00
Table116,115,台北市政府環境保護局,垃圾清運點：臺北市士林區通河西街二段60號,車號：102-059，車次：第1車，時間：17:59-18:05,121.510420000000000,25.091397000000001,2014-01-07T10:57:37.277+08:00
Table117,116,台北市政府環境保護局,垃圾清運點：臺北市士林區通河西街二段54號,車號：102-059，車次：第1車，時間：18:06-18:11,121.510824000000000,25.090937000000000,2014-01-07T10:57:34.213+08:00
Table118,117,台北市政府環境保護局,垃圾清運點：臺北市士林區延平北路六段122號,車號：102-059，車次：第1車，時間：18:13-18:18,121.507855000000010,25.089220000000001,2014-01-07T10:57:30.887+08:00
Table119,118,台北市政府環境保護局,垃圾清運點：臺北市士林區延平北路六段180號,車號：102-059，車次：第1車，時間：18:19-18:24,121.505951000000000,25.089582000000000,2014-01-07T10:57:26.93+08:00
Table120,119,台北市政府環境保護局,垃圾清運點：臺北市士林區延平北路六段208號,車號：102-059，車次：第1車，時間：18:25-18:30,121.505022000000000,25.089496000000000,2014-01-07T10:57:22.867+08:00
Table121,120,台北市政府環境保護局,垃圾清運點：臺北市士林區社子街27號,車號：102-059，車次：第2車，時間：20:30-20:45,121.507993000000000,25.087672999999999,2014-01-07T10:57:18.807+08:00
Table122,121,台北市政府環境保護局,垃圾清運點：臺北市士林區社子街65號,車號：102-059，車次：第2車，時間：20:46-21:10,121.506761000000000,25.087506999999999,2014-01-07T10:57:14.833+08:00
Table123,122,台北市政府環境保護局,垃圾清運點：臺北市士林區社子街99號,車號：102-059，車次：第2車，時間：21:11-21:23,121.505591000000000,25.087775000000001,2014-01-07T10:57:11.023+08:00
Table124,123,台北市政府環境保護局,垃圾清運點：臺北市士林區社子街127號,車號：102-059，車次：第2車，時間：21:24-21:36,121.505077000000000,25.088678999999999,2014-01-07T10:57:07.447+08:00
Table125,124,台北市政府環境保護局,垃圾清運點：臺北市士林區延平北路六段152號對面,車號：102-059，車次：第2車，時間：21:37-21:48,121.506836000000010,25.089666000000001,2014-01-07T10:56:59.87+08:00
Table126,125,台北市政府環境保護局,垃圾清運點：臺北市士林區延平北路六段111號,車號：102-059，車次：第2車，時間：21:49-21:54,121.508330000000000,25.088508999999998,2014-01-07T10:56:56.6+08:00
Table127,126,台北市政府環境保護局,垃圾清運點：臺北市士林區中正路618號前,車號：102-059，車次：第2車，時間：21:55-22:00,121.508768000000000,25.086856000000001,2014-01-07T10:56:52.747+08:00
Table128,127,台北市政府環境保護局,垃圾清運點：臺北市士林區德行東路109巷77號對面(代清業者時段),車號：102-060，車次：第1車，時間：16:20-16:40,121.528498000000000,25.110156000000000,2014-01-07T10:52:19.34+08:00
Table129,128,台北市政府環境保護局,垃圾清運點：臺北市士林區忠義街147號前,車號：102-060，車次：第1車，時間：16:45-16:50,121.531735000000000,25.105996000000001,2014-01-07T10:52:44.98+08:00
Table130,129,台北市政府環境保護局,垃圾清運點：臺北市士林區忠義街98號對面送車,車號：102-060，車次：第1車，時間：16:51-16:55,121.531735000000000,25.105996000000001,2014-01-07T10:52:58.4+08:00
Table131,130,台北市政府環境保護局,垃圾清運點：臺北市士林區中山北路五段841號,車號：102-060，車次：第2車，時間：18:30-18:33,121.525460000000000,25.102046999999999,2014-01-07T10:53:17.37+08:00
Table132,131,台北市政府環境保護局,垃圾清運點：臺北市士林區至誠路二段49號前,車號：102-060，車次：第2車，時間：18:36-18:40,121.528245000000000,25.101502300000000,2014-01-07T10:53:37.953+08:00
Table133,132,台北市政府環境保護局,垃圾清運點：臺北市士林區至誠路二段35號旁,車號：102-060，車次：第2車，時間：18:41-18:44,121.528974000000010,25.101686999999998,2014-01-07T10:53:52.603+08:00
Table134,133,台北市政府環境保護局,垃圾清運點：臺北市士林區至誠路二段303號,車號：102-060，車次：第2車，時間：18:45-18:50,121.528617999999990,25.101673000000002,2014-01-07T10:54:05.217+08:00
Table135,134,台北市政府環境保護局,垃圾清運點：臺北市士林區至誠路二段20號,車號：102-060，車次：第2車，時間：18:51-18:54,121.529781900000000,25.102227200000002,2014-01-07T10:54:15.887+08:00
Table136,135,台北市政府環境保護局,垃圾清運點：臺北市士林區至誠路二段82號前,車號：102-060，車次：第2車，時間：18:55-19:00,121.527801999999990,25.101557000000000,2014-01-07T10:54:26.497+08:00
Table137,136,台北市政府環境保護局,垃圾清運點：臺北市士林區德行東路127號前,車號：102-060，車次：第2車，時間：19:13-19:16,121.532792000000000,25.109285000000000,2014-01-07T10:54:42.83+08:00
Table138,137,台北市政府環境保護局,垃圾清運點：臺北市士林區德行東路111號,車號：102-060，車次：第2車，時間：19:17-19:20,121.531799000000010,25.108996999999999,2014-01-07T10:54:52.23+08:00
