SNO,RELIGION_TYPE,CB_NAME,CB_SNAME,PTNAME1,V_NAME,CB_REG_TITLE,PRESIDENT_NAME,CB_TEL,TOTAL_ADDR,R_STREET,R_SECTION,R_NO,TM97_X,TM97_Y,DATA_STR,REG_NO,R_LANE,R_ALLEY
R0002,未成立財團法人寺廟,妙光寺,,士林區,福林里,佛教,洪寶惜,28812072,,至善路,1段,8號,304427.438,2776456.995,農曆4月6日|,北市民宗字第10430454000號,138巷,24弄
R0003,財團法人寺廟,財團法人台北市妙德蘭若,,士林區,永福里,佛教,陳桂蓉,28316390,仰德大道2段41巷24號,仰德大道,2段,24號,304708.531,2777591.347,農曆4月8日(浴佛節)|,103證他字第44號登記簿第4冊第25頁第83號,41巷,
R0004,未成立財團法人寺廟,慈悟寺,,士林區,天母里,佛教,許梅春,28732819,,中山北路,7段,167號,303695.03,2780687.059,農曆7月24日|,"北市民三字第 09532008700號",219巷,
R0005,財團法人寺廟,財團法人台北市南海普陀山慧濟寺,,士林區,天母里,佛教,楊旦華,28715131,中山北路7段190巷34之1號,中山北路,7段,34之1號,304065.96,2779879.636,農曆每月13日|農曆每月19日|,102證他字第350號登記簿第21冊第31頁第426號,190巷,
R0006,未成立財團法人寺廟,金鶴宮,,士林區,東山里,道教,廖金超,28711761,,東山路,,112號,304806.42,2779223.297,,,25巷,
R0007,未成立財團法人寺廟,妙法寺,,士林區,溪山里,佛教,釋悟慈,28412600、28411919,,至善路,3段,307號,309197.18,2779580.272,農曆2月19日|,"北市民宗字第 10430417200 號",,
R0008,未成立財團法人寺廟,台北府城隍廟,,松山區,慈祐里,道教,楊榮次,27692220、27672195,虎林街3號,虎林街,,3號,308138.202,2771385.357,農曆7月1日|農曆7月6日|農曆7月14日|農曆7月29日|,北市民宗字第10331654000號,,
R0009,未成立財團法人寺廟,松山霞海城隍廟,海城隍,松山區,慈祐里,道教,沈宗陳,27652046,八德路4段439號,八德路,4段,439號,307536.213,2771422.748,農曆5月13日(霞海城隍聖誕)|,北市民宗字第10331702100號,,
R0010,未成立財團法人寺廟,松山慈福宮,,松山區,慈祐里,道教,陳秋和,27686479,八德路4段829巷26號,八德路,4段,26號,308501.695621,2771654.45968,農曆2月2日|,北市民宗字第10330994700號,829巷,
R0011,財團法人寺廟,財團法人台北市放生念佛會,放生會,松山區,吉仁里,佛教,念禎祥,25776463,延吉街33號,延吉街,,33號,0,0,農曆4月8日(釋迦牟尼佛聖誕)|,102證他字第927號登記簿第22冊第17頁第335號,,
R0012,未成立財團法人寺廟,法光寺,,松山區,復勢里,佛教,郭麗菊,25791940,,光復北路,,20號,306211.143,2771411.071,農曆4月2日|,北市民宗字第10332465300號,60巷,
R0013,未成立財團法人寺廟,福德宮,土地公廟,松山區,吉祥里,道教,楊樹木,27671417,,八德路,4段,11號,306802.435,2771350.256,農曆每月1日|農曆每月2日|農曆每月15日|農曆每月16日|,北市民宗字第10333336300號,181巷,16弄
R0014,財團法人寺廟,財團法人台北市中崙福成宮,中崙福成宮,松山區,福成里,道教,何春長,27516796,市民大道4段71號,市民大道,4段,71號,305195.197,2770907.467,農曆2月2日|農曆8月15日|,102證他字第913號登記簿第20冊第19頁第291號,,
R0015,未成立財團法人寺廟,台北佛教蓮社,佛教蓮社,松山區,東光里,佛教,蕭鴻川,27681522,,南京東路,5段,4號,306457.617,2771759.13,農曆4月8日(釋迦佛聖誕)|農曆11月17日|,北市民宗字第10430599400號,59巷,29弄
R0016,未成立財團法人寺廟,台北天后宮,天后宮,萬華區,西門里,道教,黃秀福,23310421,成都路51號,成都路,,51號,301091.198,2770609.892,農曆3月23日(天上聖母聖誕)|,北市民宗字第10332211500號,,
R0017,未成立財團法人寺廟,新約龍華佛教聖國山保安堂,保安堂,萬華區,富民里,佛教,蘇耀南,23114785,康定路188巷4弄6號,康定路,,6號,300600.593976,2770179.66936,農曆2月19日|,北市民宗字第10333338600號,188巷,4弄
R0018,財團法人寺廟,財團法人台北市木柵忠順廟,,文山區,順興里,道教,"陳 乾",29394852,中崙路13號,中崙路,,13號,307001.507,2764080.58,農曆4月10日(保儀大夫誕辰)|,102證他字第964號登記簿第25冊第27頁第426號,,
R0021,未成立財團法人寺廟,巖清寺,巖清寺,萬華區,銘德里,佛教,陳郭瓊璿,23058490,,環河南路,3段,203號,299687.287648,2768242.7297,農曆4月8日|,北市民宗字第10430416900號,,
R0022,未成立財團法人寺廟,指南宮,,文山區,指南里,道教,高忠信,29399922,萬壽路115號,萬壽路,,115號,309224.953,2763675.198,農曆5月18日(孚佑帝君誕辰)|,北市民宗字第10332426300號,,
R0023,未成立財團法人寺廟,艋舺青山宮,青山宮,萬華區,青山里,道教,黃應時,23822296,貴陽街2段218號,貴陽街,2段,218號,300404.386,2770300.724,農曆10月22日(靈安尊王聖誕)|,北市民宗字第10333216400號,,
R0024,未成立財團法人寺廟,松山福德宮,中街土地公,松山區,慈祐里,道教,郭良塗,27607306、27672381,,饒河街,,92號,307928.719,2771477.756,農曆2月2日(福德正神聖誕)|農曆8月15日(福德正神聖誕)|,北市民宗字第10333207700號,,
R0025,未成立財團法人寺廟,大橋頭福德廟,,大同區,景星里,道教,劉丁柱,25946697,迪化街2段22號,迪化街,2段,22號,301390.640654,2772958.53997,農曆2月2日|農曆8月15日|,北市民宗字第10431307500號,,
R0026,未成立財團法人寺廟,劍童廟,,松山區,復勢里,道教,林水永,25791605,八德路3段199巷1號,八德路,3段,1號,306140.101,2771260.685,農曆2月26日|,北市民宗字第10333336400號,199巷,
R0028,未成立財團法人寺廟,松山慈惠堂,,信義區,中行里,道教,李郭葉子,27261735,福德街251巷33號,福德街,,33號,309286.192,2769953.942,農曆8月24日|,北市民宗字10331731700號函,251巷,
R0031,未成立財團法人寺廟,真光禪寺,,信義區,中行里,佛教,郭龍宗,27268688,福德街221巷200號,福德街,,200號,309273.105,2769444.132,農曆4月8日|,北市民宗字第10330023800號,221巷,
R0032,未成立財團法人寺廟,興雅福德宮,,信義區,敦厚里,道教,林水勝,27466032,永吉路30巷30號,永吉路,,30號,307384.857,2770843.677,農曆2月2日|農曆8月15日|,北市民宗字第10330947300號,30巷,
R0034,未成立財團法人寺廟,松山靈隱寺,,信義區,松隆里,佛教,許港中,27281139、27269408,松山路臨677之15號,松山路,,臨677之15號,308679.805,2768676.288,農曆2月19日|農曆6月19日|農曆9月19日|,北市民宗字第10332538200號,,
R0037,未成立財團法人寺廟,石泉巖,,信義區,黎忠里,佛教,黃種釧,27351546,臥龍街431巷50號,臥龍街,,50號,307423.138,2767234.263,農曆1月9日|農曆7月9日|,,431巷,
R0038,未成立財團法人寺廟,狀元廟,,信義區,惠安里,道教,林石園,27223572,吳興街336巷52號,吳興街,,52號,307056.356711,2768662.47901,農曆2月24日|農曆7月16日|,,336巷,
R0039,未成立財團法人寺廟,代天殿靈雲宮,,信義區,三犁里,道教,陳傳英,27228160,信義路5段150巷22弄43號,信義路,5段,43號,307635.788575,2768954.70305,農曆8月12日|,北市民三字第09430822800號,150巷,22弄
R0040,未成立財團法人寺廟,三張犁福佑宮,,信義區,三犁里,道教,周賢清,27295707,信義路5段150巷18之1號,信義路,5段,18之1號,307422.176,2768995.038,農曆8月12日|,北市民宗字第10331627000號,150巷,
R0041,財團法人寺廟,財團法人台北市圓通學苑,,大安區,錦華里,佛教,游月台,23217983,潮州街58之1號,潮州街,,58之1號,302838.636,2769117.5,農曆4月8日|,103證他字第572號登記簿第26冊第53頁第469號,,
R0042,未成立財團法人寺廟,觀音禪院,觀音禪院,大安區,民炤里,佛教,李林泉,27015918,"新生南路1段137巷 6號",新生南路,1段,6號,303813.942,2769976.233,農曆2月19日|農曆6月19日|農曆9月19日|,北市民三字第09331854900號,137巷,
R0043,財團法人寺廟,財團法人台北市白雲禪寺,白雲禪寺,大安區,義安里,佛教,賴美麗,27043214,,安和路,2段,2號,305711.441,2769437.827,農曆6月24日|,102證他字第1095號登記簿第53冊第39頁第1268號,20巷,
R0044,未成立財團法人寺廟,龍雲寺,,大同區,景星里,佛教,陳竹林,25948980,,延平北路,3段,1號,301530.702,2772971.911,農曆4月8日|,北市民宗字第10331707600號,18巷,
R0045,未成立財團法人寺廟,福興宮,福興宮,大安區,光信里,道教,蕭金水,27037651,"延吉街 263號",延吉街,,263號,306205.555758,2769660.48436,農曆2月2日|,北市民宗字第10332435600號,,
R0046,未成立財團法人寺廟,福景宮,福景宮,大安區,通化里,道教,陳秋南,27014369、23252301,光復南路698號,光復南路,,698號,306234.214,2769181.406,農曆2月22日|農曆2月26日|,北市民宗字第10333260200號,,
R0047,未成立財團法人寺廟,木柵集應廟,,文山區,木柵里,道教,張萬福,29396572,保儀路76號,保儀路,,76號,307388.859,2764498.92,農曆2月1日(保儀尊王誕辰)|,北市民宗字第10430091300號,,
R0048,未成立財團法人寺廟,法雲寺,法雲寺,大安區,民炤里,佛教,黃承玉,27086600,新生南路1段165巷5之1號,新生南路,1段,5之1號,303838.452,2769681.346,農曆4月8日|,北市民宗字第10330859200號,165巷,
R0049,財團法人寺廟,財團法人台北市天德堂總堂,天德堂,大安區,黎和里,天德教,張瑾華,23771332,和平東路3段596號,和平東路,3段,596號,306737.213,2767443.951,農曆5月13日|農曆12月8日|,101證他字第1225號登記簿第72冊第52頁第1831號,,
R0050,未成立財團法人寺廟,大安車層景福宮,景福宮,大安區,華聲里,道教,詹正宗,27528693、27311988,延吉街77號,延吉街,,77號,305894.340249,2770776.98176,農曆2月2日|,北市民宗字第10332485800號,,
R0051,未成立財團法人寺廟,九龍蓮社,九龍蓮社,大安區,德安里,佛教,廖文招,27085973、27018152,四維路52巷1之1及3號,四維路,,1之1及3號,305277.856705,2769780.7447,農曆4月8日|,北市民宗字第10330164200號,52巷,
R0052,未成立財團法人寺廟,一心寺,一心寺,大安區,龍圖里,佛教,林志祥,27075506,,建國南路,2段,6號,304328.246,2769516.792,農曆4月8日|,北市民宗字第10333293500號,11巷,
R0053,財團法人寺廟,財團法人台北行天宮,,中山區,行政里,道教,葉文堂,2502-7924,民權東路2段109號,民權東路,2段,109號,303824.759,2772834.434,農曆6月24日(關聖帝君聖誕)|,102證他字第1419號登記簿第22冊第37頁第345號,,
R0054,財團法人寺廟,財團法人台北市蓮友念佛團,,中山區,力行里,佛教,金子源,2771-4544;2772-5174,朱崙街63號,朱崙街,,63號,304680.097,2771433.694,農曆11月17日|,102證他字第110號登記簿第8冊第15頁第110號,,
R0055,未成立財團法人寺廟,平光寺,,大同區,重慶里,佛教,性融,25940479,敦煌路78號,敦煌路,,78號,302230.137,2774258.12,農曆4月8日|,北市民宗字第10331731800號,,
R0056,財團法人寺廟,財團法人台北市永靜廟,,中山區,集英里,道教,葉金福,2541-6038,,錦西街,,9號,302608.854,2772572.269,農曆4月14日|,103證他字第467號登記簿第80冊第31頁第2063號,,
R0058,財團法人寺廟,財團法人台北市臨濟護國禪寺,,中山區,圓山里,佛教,蕭鴻川,2594-8308,,酒泉街,,27號,302384.459231,2773715.92686,,99證他字第1132號登記簿第30冊第59頁第592號,5巷,
R0059,財團法人寺廟,財團法人台北市雙境廟,,中山區,松江里,道教,康車,2502-6491,松江路235巷22號,松江路,,22號,303897.029,2772394.055,農曆7月29日|,104證他字第194號登記簿第32冊第25頁第635號,235巷,
R0060,財團法人寺廟,財團法人台北市雙福宮,,大同區,雙連里,佛教,林庭水,25536831,雙連街37號,雙連街,,37號,302369.628,2772390.612,農曆2月3日(福德大會)|,102證他字第72號登記簿第北4冊第77頁第001081號,,
R0061,財團法人寺廟,財團法人台北市中庄仔福德宮,,中山區,中庄里,道教,林春裕,2541-3031,,吉林路,,35號,303372.669,2772466.663,,102證他字第955號登記簿第22冊第51頁第352號,236巷,
R0062,未成立財團法人寺廟,樟山寺,樟山寺,文山區,老泉里,佛教,張萬福,29398966、29361116,老泉街45巷29號,老泉街,,29號,308492.996,2762914.017,農曆2月19日(觀世音菩薩誕辰)|農曆6月19日(觀世音菩薩出家紀念)|農曆9月19日(觀世音菩薩得道紀念)|農曆11月26日(年度圓登法會)|,北市民宗字第10430608400號,45巷,
R0063,財團法人寺廟,財團法人台北市朱厝崙福聚宮,,中山區,力行里,道教,林昭卿,2721-5792,,龍江路,,21號,304691.343,2771375.856,農曆2月2日|農曆8月14日|,100證他字第290號登記簿第23冊第23頁第365號,55巷,
R0064,財團法人寺廟,財團法人台北市醒心宮,,大同區,南芳里,道教,許金勝,25535492,,迪化街,1段,9號,301408.235,2772755.903,農曆4月14日|,103證他字第286號登記簿第北2冊第59頁第000367號,307巷,
R0065,未成立財團法人寺廟,明德宮,,文山區,老泉里,道教,黃輝雄,29394451,,老泉街,,27之1號,308438.345,2762580.415,農曆8月12日(楊府千歲誕辰)|,北市民宗字第10333207600號,45巷,
R0066,財團法人寺廟,財團法人台北市景福宮,,中山區,圓山里,道教,陳萬生,25969325,德惠街11號,德惠街,,11號,303015.83,2773274.613,農曆2月18日|,103證他字第247號登記簿第11冊第19頁第157號,,
R0067,財團法人寺廟,財團法人台北市金萬成團,,大同區,民權里,道教,連傳金,25576116,,民權西路,,1號,301934.4,2772795.708,農曆3月3日|農曆3月4日|,102證他字第380號登記簿第北1冊第53頁第000116號,184巷,
R0068,未成立財團法人寺廟,天恩宮,天恩宮,文山區,指南里,一貫道,張傳良,29382888,,指南路,3段,37之2號,309786.783,2762627.101,農曆11月15日(彌勒古佛誕辰)|,北市民三字第09730202100號,38巷,
R0069,財團法人寺廟,財團法人九府仙師普惠堂,,中山區,集英里,道教,張輝雄,2542-6811,民權西路70巷49號,民權西路,,49號,302521.919,2772594.938,農曆9月12日|,103證他字第248號登記簿第81冊第82頁第2110號,70巷,
R0070,未成立財團法人寺廟,台北市圓玄學社,,中山區,中央里,佛教,王進宏,25027096,,長春路,,18號,303836.546,2772034.102,農曆4月8日|,北市民宗字第10431385100號,163巷,
R0071,財團法人寺廟,財團法人台北市天師宮,,大同區,國慶里,道教,郭添福,25956499,延平北路3段99號,延平北路,3段,99號,301556.878072,2773399.46998,農曆2月1日|,100證他字第385號登記簿第北2冊第33頁第000299號,,
R0072,未成立財團法人寺廟,福正宮,,中山區,劍潭里,道教,郭榮華,25925144,,中山北路,4段,67號,302908.891,2774788.782,農曆8月15日|,北市民宗字第10332036700號,,
R0074,未成立財團法人寺廟,九府仙師廟,,中山區,集英里,道教,李宗波,25317349,民權西路70巷31、33號,民權西路,,31、33號,302478.568031,2772694.99042,農曆9月1日|農曆9月12日|,北市民宗字第10430017900號,70巷,
R0075,未成立財團法人寺廟,台北市文昌宮,,中山區,集英里,道教,黃忠慶,25210366,民生西路45巷9號,民生西路,,9號,302564.492,2772439.8,農曆2月3日|,北市民宗字第10330888300號,45巷,
R0076,未成立財團法人寺廟,景新宮,,中山區,新庄里,道教,阮曜煌,25954128,,濱江街,,6之1號,303383.928,2773736.474,農曆2月2日|,,,
R0078,未成立財團法人寺廟,圓通巖,,中山區,劍潭里,佛教,吳博英,28855726,中山北路4段1巷1弄3號,中山北路,4段,3號,303339.073896,2774911.9424,農曆2月19日|農曆4月8日|農曆6月19日|農曆9月19日|,北市民宗字第10333272400號,1巷,1弄
R0079,未成立財團法人寺廟,大忠宮,,中山區,劍潭里,佛教,游騰泉,28856791,,中山北路,4段,臨5號,303093.477,2774796.017,農曆2月19日|農曆5月18日|農曆8月18日|,北市民宗字第10431293500號,71巷,2弄
R0080,財團法人寺廟,財團法人台北市智仁宮,,大同區,國慶里,道教,蔡逸槐,25919870,昌吉街95巷23號,昌吉街,,23號,301774.379,2773280.547,農曆6月24日|,104證他字第78號登記簿第北2冊第17頁第000251號,95巷,
R0081,財團法人寺廟,財團法人台北市覺修宮,,大同區,老師里,道教,陳忠源,25928042,重慶北路3段340號,重慶北路,3段,340號,301815.834,2774313.636,農曆4月14日|,104證他字第138號登記簿第北1冊第29頁第000051號,,
R0082,未成立財團法人寺廟,台北市圓明宮,,中山區,集英里,道教,鄭琨琪,25610023,中山北路2段128巷3之2號,中山北路,2段,3之2號,302655.448,2772727.181,農曆7月18日|,北市民宗字第10330051300號,128巷,
R0083,未成立財團法人寺廟,救千宮,,文山區,老泉里,道教,陳亭安,29392661,,老泉街,,25之3號,308016.023,2763019.143,農曆6月15日(九天千歲誕辰)|,北市民宗字第10332574900號,45巷,
R0084,未成立財團法人寺廟,台北保霞宮,,中山區,中庄里,道教,陳建和,25711706,松江路226巷21號,松江路,,21號,303602.691,2772368.833,農曆3月15日|農曆5月13日|,北市民宗字第10333310100號,226巷,
R0085,未成立財團法人寺廟,新福宮,,中山區,中山里,道教,洪煌龍,25631982,新生北路2段62巷33號,新生北路,2段,33號,303052.777377,2772136.71838,農曆8月15日|,北市民宗字第10430426300號,62巷,
R0087,財團法人寺廟,財團法人台北保安宮,,大同區,保安里,道教,廖武治,25951676,哈密街61號,哈密街,,61號,302006.917406,2773974.48383,農曆3月15日(保生文化祭)|,101證他字第209號登記簿第北4冊第9頁第000849號,,
R0088,財團法人寺廟,財團法人台北市聖靈寺,聖靈寺,中正區,林興里,佛教,釋今能,23655959,汀州路3段10號,汀州路,3段,10號,303277.056,2767878.993,農曆4月13日|,101證他字第471號登記簿第40冊第39頁第882號,,
R0089,財團法人寺廟,財團法人台北市十普寺,十普寺,中正區,頂東里,佛教,蕭鴻川,23679824,南昌路2段140號,南昌路,2段,140號,302764.729,2768674.691,農曆4月8日|,101證他字第739號登記簿第20冊第21頁第292號,,
R0090,未成立財團法人寺廟,祥光寺,祥光寺,文山區,政大里,佛教,高榮華,29390543,萬壽路63號,萬壽路,,63號,309453.733,2764617.394,農曆2月19日(觀世音菩薩誕辰)|農曆6月19日|農曆9月18日|農曆9月19日|農曆9月20日|,北市民三字第09730233900號,,
R0092,財團法人寺廟,財團法人台北市淨土宗善導寺,善導寺,中正區,梅花里,佛教,了中,23415758,忠孝東路1段23號,忠孝東路,1段,23號,302958.332,2770860.733,農曆4月8日|,103證他字第882號登記簿第3冊第1頁第28號,,
R0093,財團法人寺廟,財團法人台北市北安宮,北安宮,萬華區,頂碩里,道教,辛玉池,23021881,,西藏路,,256號,300618.232,2769167.883,農曆3月23日(天上聖母聖誕)|,104證他字第315號登記簿第32冊第53頁第649號,,
R0094,財團法人寺廟,財團法人台北市臺灣省城隍廟,城隍廟,中正區,光復里,道教,詹鈴權,23615080,武昌街1段14號,武昌街,1段,14號,301740.432,2770745.668,國曆10月25日(光復節)|,103證他字第1576號登記簿第27冊第11頁第478號,,
R0095,未成立財團法人寺廟,集義宮,集義宮,萬華區,富福里,道教,高王燦,23067676,,康定路,,249號,300586.272,2769737.964,農曆2月15日|農曆6月18日|農曆10月10日|,北市民宗字第10430604100號,,
R0096,財團法人寺廟,財團法人台北市華嚴蓮社,華嚴蓮社,中正區,幸市里,佛教,許傳齡,23513868,濟南路2段44號,濟南路,2段,44號,303548.002,2770357.948,農曆1月6日(春節)|國曆4月5日(清明節)|農曆4月8日(浴佛節)|農曆7月15日(中元節)|,104證他字第213號登記簿第35冊第51頁第738號,,
R0097,財團法人寺廟,財團法人台北市法華寺,法華寺,萬華區,仁德里,佛教,黃書瑋,23120437,西寧南路194號,西寧南路,,194號,301056.353,2770168.944,農曆每月17日|,101證他字第806號登記簿第4冊第7頁第46號,,
R0128,未成立財團法人寺廟,台北朝天宮,朝天宮,萬華區,和平里,道教,蔡水道,23061510,,雙園街,,27號,299920.394,2769136.536,農曆3月23日|,北市民宗字第10332551600號,,
R0100,未成立財團法人寺廟,慈雲寺,,萬華區,福星里,佛教,張雙雙,23515254,漢口街2段119、121、123號,漢口街,2段,119、121、123號,300855.68817,2771015.44893,農曆1月1日|農曆1月9日|農曆4月8日|農曆6月19日|,北市民宗字第10331779300號,,
R0101,未成立財團法人寺廟,寶藏巖,,中正區,水源里,佛教,林忠輝,23675713,,汀州路,3段,23號,303811.391,2767042.114,農曆2月19日|,北市民宗字第10333301800號,230巷,
R0102,未成立財團法人寺廟,長慶廟,,中正區,板溪里,道教,何二郎,23653426,晉江街34號,晉江街,,34號,302664.745,2768659.453,,,,
R0103,未成立財團法人寺廟,通法寺,,中正區,螢圃里,佛教,林和睦,23653573,,廈門街,,15號,302174.513617,2768762.93793,農曆1月1日(春節)|農曆4月8日(浴佛節)|農曆6月19日|農曆7月26日|,北市民宗字第10331730000號,34巷,
R0104,未成立財團法人寺廟,光華寺,,中正區,螢雪里,佛教,朱文印,23032373,,水源路,,157號,302027.622,2768526.043,農曆2月19日|農曆6月19日|農曆9月19日|,北市民宗字第10331704900號,,
R0106,未成立財團法人寺廟,蓮雲禪苑,,中正區,三愛里,佛教,程秀,23515258,,連雲街,,5號,303458.154,2769698.724,農曆4月10日|,北市民宗字第10331767500號,74巷,
R0107,財團法人寺廟,財團法人台北市萬和宮,,大同區,鄰江里,道教,王惠,25965316,迪化街2段304號,迪化街,2段,304號,301656.012,2773808.671,農曆2月2日|,100證他字第309號登記簿第12冊第37頁第249號,,
R0108,未成立財團法人寺廟,青雲宮,,大同區,民權里,道教,張袖傑,25571606,,民權西路,,7號,302036.276,2772668.153,農曆4月26日|,北市民宗字第10331667700號,160巷,30弄
R0109,未成立財團法人寺廟,法主公廟,,大同區,朝陽里,道教,陳麗玉,25562964,南京西路344巷2號,南京西路,,2號,301660.999,2771827.66,農曆9月22日|,北市民宗字第10430443900號,344巷,
R0110,未成立財團法人寺廟,慈光寺,慈光寺,文山區,萬芳里,佛教,黃聖峰,22302306,萬芳路26巷5號,萬芳路,,5號,307452.387,2765381.116,農曆4月8日(釋迦牟尼佛誕辰)|,北市民宗字第10431339100號,26巷,
R0111,未成立財團法人寺廟,菩提講堂,,大同區,建泰里,佛教,陳金梅,25585736,,南京西路,,2號,302476.367,2771666.761,農曆4月8日|,北市民宗字第10330175200號,18巷,4弄
R0112,未成立財團法人寺廟,先天道院,先天道院,萬華區,孝德里,一貫道,袁翥鶚,23056278,,寶興街,,2號,299966.878,2768453.14,農曆6月15日|,北市民宗字第10333263100號,188巷,
R0114,未成立財團法人寺廟,真修寺,真修寺,文山區,華興里,佛教,周誠雄,22368348,試院路134號,試院路,,134號,305133.791,2764845.808,農曆4月8日(釋迦牟尼佛誕辰)|,北市民宗字第10430062700號,,
