AP_ID,HOTSPOT_NAME,AREA,ADDRESS,HOTSPOT_TYPE,LNG,LAT,STATUS
BQ050016,新埔站,捷運站,新北市板橋區民生路三段2號B1(付費區B1走道近123號出口),"Taipei Free免費無線上網熱點(室內)",121.468174,25.024236,0
BQ050017,新埔站,捷運站,新北市板橋區民生路三段2號B1(非付費區B1走道近詢問處),"Taipei Free免費無線上網熱點(室內)",121.468174,25.024236,0
BQ050018,府中站,捷運站,新北市板橋區縣民大道一段193號B1(B5月台層，靠(車行方向永寧)月台邊上方),"Taipei Free免費無線上網熱點(室內)",121.4594,25.00863,0
BQ050019,亞東醫院站,捷運站,新北市板橋區南雅南路二段17號B1(付費區內詢問處前),"Taipei Free免費無線上網熱點(室內)",121.4524,24.99881,0
BQ050020,亞東醫院站,捷運站,新北市板橋區南雅南路二段17號B1(月台層站體南側，車行方向往南港展覽館，往1、2、3號出口樓梯前),"Taipei Free免費無線上網熱點(室內)",121.4523,24.99813,0
BQ050021,亞東醫院站,捷運站,新北市板橋區南雅南路二段17號B1(月台層站體南側，車行方向往永寧，告示板前),"Taipei Free免費無線上網熱點(室內)",121.452,24.99783,0
BQ050022,板橋站,捷運站,新北市板橋區站前路5號B1(詢問處層站體北側出入口往南第二根柱子靠手扶梯旁上方),"Taipei Free免費無線上網熱點(室內)",121.4631,25.01505,0
BQ050023,板橋站,捷運站,新北市板橋區站前路5號B1(詢問處層站體南側詢問處後方靠手扶梯及電梯中間上方),"Taipei Free免費無線上網熱點(室內)",121.4628,25.01454,0
BQ050024,板橋站,捷運站,新北市板橋區站前路5號B1(川堂層站體北側(B09電信室)前上方),"Taipei Free免費無線上網熱點(室內)",121.463,25.01434,0
BQ050025,板橋站,捷運站,新北市板橋區站前路5號B1(川堂層站體北側過高鐵、台鐵中央走道第二根及第三根柱子中間上方),"Taipei Free免費無線上網熱點(室內)",121.4626,25.01453,0
BQ050026,板橋站,捷運站,新北市板橋區站前路5號B1(川堂層站體南側往北過手扶梯，第一根與第二根柱子中間上方),"Taipei Free免費無線上網熱點(室內)",121.4629,25.01499,0
BQ050027,板橋站,捷運站,新北市板橋區站前路5號B1(川堂層站體南側往北過手扶梯，第四根與第五根柱子中間上方),"Taipei Free免費無線上網熱點(室內)",121.4626,25.01462,0
BQ050028,板橋站,捷運站,新北市板橋區站前路5號B1(月台層站體北側，靠(車行方向永寧)，由北往南第四根與第五根柱子上方),"Taipei Free免費無線上網熱點(室內)",121.4629,25.01469,0
BQ050029,板橋站,捷運站,新北市板橋區站前路5號B1(月台層站體南側，靠(車行方向台北車站、昆陽)，由南往北第三根與第四根柱子上方),"Taipei Free免費無線上網熱點(室內)",121.4629,25.01439,0
BQ050030,府中站,捷運站,新北市板橋區縣民大道一段193號B1(B3月台層，靠(車行方向台北車站、昆陽)月台邊上方),"Taipei Free免費無線上網熱點(室內)",121.4592,25.00876,0
BQ050031,府中站,捷運站,新北市板橋區縣民大道一段193號B1(B3月台層東側(詢問處層上B3月台層中央廣場)上方),"Taipei Free免費無線上網熱點(室內)",121.459,25.0084,0
BQ050032,府中站,捷運站,新北市板橋區縣民大道一段193號B1(詢問處層由電梯門口往前數第三根及第四根柱子上方),"Taipei Free免費無線上網熱點(室內)",121.4594,25.00885,0
BQ050033,板橋站,捷運站,新北市板橋區站前路5號B1(1、2號出口中間),"Taipei Free免費無線上網熱點(室內)",121.4629,25.01425,0
BT020001,北投區行政中心,區行政中心,臺北市北投區新市街30號1樓(入口右側走廊上方天花板),"Taipei Free免費無線上網熱點(室內)",121.503,25.132426,0
BT020002,北投區行政中心,區行政中心,臺北市北投區新市街30號3樓(戶政事務所綜合受理1號櫃台前上方天花板),"Taipei Free免費無線上網熱點(室內)",121.503,25.132426,0
BT020003,北投區行政中心,區行政中心,臺北市北投區新市街30號3樓(志工服務台上方),"Taipei Free免費無線上網熱點(室內)",121.503,25.132426,0
BT020004,北投區行政中心,區行政中心,臺北市北投區新市街30號4樓(好便利11號櫃檯前天花板),"Taipei Free免費無線上網熱點(室內)",121.503,25.132426,0
BT020005,北投區行政中心,區行政中心,臺北市北投區新市街30號4樓(調解委員會門前天花板),"Taipei Free免費無線上網熱點(室內)",121.503,25.132426,0
BT020006,北投區行政中心,區行政中心,臺北市北投區新市街30號5樓(社服中心門前第五塊天花板),"Taipei Free免費無線上網熱點(室內)",121.503,25.132426,0
BT020007,北投區行政中心,區行政中心,臺北市北投區新市街30號5樓(就業服務處門前天花板),"Taipei Free免費無線上網熱點(室內)",121.503,25.132426,0
BT030001,秀山民眾閱覽室,閱覽室,臺北市北投區中和街534號6樓(閱讀室牌示正前方2塊天花板處),"Taipei Free免費無線上網熱點(室內)",121.493118,25.145577,0
BT030002,秀山民眾閱覽室,閱覽室,臺北市北投區中和街534號7樓(自修區牌示正後方三塊天花板處),"Taipei Free免費無線上網熱點(室內)",121.493118,25.145577,0
BT030003,清江分館,圖書館,臺北市北投區公館路198號3樓(10號書架與自修區之間上方),"Taipei Free免費無線上網熱點(室內)",121.50735,25.127735,0
BT030004,清江分館,圖書館,臺北市北投區公館路198號3樓(筆電區與視聽資料區間上),"Taipei Free免費無線上網熱點(室內)",121.50735,25.127735,0
BT030005,永明民眾閱覽室,閱覽室,臺北市北投區石牌路二段115號7樓(兒童圖書區正前方第2塊石膏板),"Taipei Free免費無線上網熱點(室內)",121.517176,25.118068,0
BT030006,永明民眾閱覽室,閱覽室,臺北市北投區石牌路二段115號8樓(座位區第一張桌子上方),"Taipei Free免費無線上網熱點(室內)",121.517176,25.118068,0
BT030007,吉利分館,圖書館,臺北市北投區立農街一段366號5樓(自修室正中央天花板上),"Taipei Free免費無線上網熱點(室內)",121.508385,25.119306,0
BT030009,吉利分館,圖書館,臺北市北投區立農街一段366號7樓(參考區及期刊閱報區正中央天花板上),"Taipei Free免費無線上網熱點(室內)",121.508385,25.119306,0
BT030010,吉利分館,圖書館,臺北市北投區立農街一段366號8樓(圖書區正中央天花板上),"Taipei Free免費無線上網熱點(室內)",121.508385,25.119306,0
BT030011,北投分館,圖書館,臺北市北投區光明路251號1樓【中文圖書區中間位置天花板內】,"Taipei Free免費無線上網熱點(室內)",121.506296,25.136298,0
BT030012,北投分館,圖書館,臺北市北投區光明路251號1樓【閱報區中間位置天花板內】,"Taipei Free免費無線上網熱點(室內)",121.506296,25.136298,0
BT030013,北投分館,圖書館,臺北市北投區光明路251號2樓【多功能討論室門前天花板內】,"Taipei Free免費無線上網熱點(室內)",121.506296,25.136298,0
BT030014,北投分館,圖書館,臺北市北投區光明路251號B1【閱讀區中間位置天花板內】,"Taipei Free免費無線上網熱點(室內)",121.506296,25.136298,0
BT030015,石牌分館,圖書館,臺北市北投區明德路208巷5號3樓【自修室中間上方處)】,"Taipei Free免費無線上網熱點(室內)",121.52266,25.113177,0
BT030016,石牌分館,圖書館,臺北市北投區明德路208巷5號4樓【期刊區與綜合服務區上方處(維修孔)】,"Taipei Free免費無線上網熱點(室內)",121.52266,25.113177,0
BT030017,石牌分館,圖書館,臺北市北投區明德路208巷5號9樓(青少年中文圖書區(高中區),"Taipei Free免費無線上網熱點(室內)",121.52266,25.113177,0
BT030018,石牌分館,圖書館,臺北市北投區明德路208巷5號6樓【開假閱覽室中間處(維修孔)】,"Taipei Free免費無線上網熱點(室內)",121.52266,25.113177,0
BT030019,石牌分館,圖書館,臺北市北投區明德路208巷5號7樓【外文書籍區上方(維修孔)】,"Taipei Free免費無線上網熱點(室內)",121.52266,25.113177,0
BT030020,石牌分館,圖書館,臺北市北投區明德路208巷5號8樓【參考資料區靠窗戶邊上方(維修孔)】,"Taipei Free免費無線上網熱點(室內)",121.52266,25.113177,0
BT030021,稻香分館,圖書館,臺北市北投區稻香路81號3樓(一般圖書區右方14號櫃前天花板),"Taipei Free免費無線上網熱點(室內)",121.489538,25.140952,0
BT030022,稻香分館,圖書館,臺北市北投區稻香路81號4樓(自修室門口進去約1米半處天花板，自修室入口處),"Taipei Free免費無線上網熱點(室內)",121.489538,25.140952,0
BT030023,吉利分館,圖書館,臺北市北投區立農街一段366號6樓(櫃台前方),"Taipei Free免費無線上網熱點(室內)",121.50842,25.11926,0
BT040001,關渡醫院,關渡醫院,臺北市北投區知行路225巷12號(1F領藥櫃台內天花板),"Taipei Free免費無線上網熱點(室內)",121.4663,25.12042,0
BT040002,關渡醫院,關渡醫院,臺北市北投區知行路225巷12號(1F急診大廳中央天花板),"Taipei Free免費無線上網熱點(室內)",121.4664,25.12045,0
BT040003,關渡醫院,關渡醫院,臺北市北投區知行路225巷12號(1F等候大廳中央天花板),"Taipei Free免費無線上網熱點(室內)",121.4664,25.12049,0
BT040004,關渡醫院,關渡醫院,臺北市北投區知行路225巷12號(1FX光掛號台前天花板),"Taipei Free免費無線上網熱點(室內)",121.4663,25.1204,0
BT040005,關渡醫院,關渡醫院,臺北市北投區知行路225巷12號(2F隔離病房護理站前天花板),"Taipei Free免費無線上網熱點(室內)",121.4663,25.12052,0
BT040006,關渡醫院,關渡醫院,臺北市北投區知行路225巷12號(2F206門診前上方天花板),"Taipei Free免費無線上網熱點(室內)",121.4662,25.12038,0
BT040007,關渡醫院,關渡醫院,臺北市北投區知行路225巷12號(2F腎臟科辦公室前天花板),"Taipei Free免費無線上網熱點(室內)",121.4662,25.12056,0
BT040008,關渡醫院,關渡醫院,臺北市北投區知行路225巷12號(3F門診等候區中央天花板),"Taipei Free免費無線上網熱點(室內)",121.4661,25.12056,0
BT040009,關渡醫院,關渡醫院,臺北市北投區知行路225巷12號(3F復健科內天花板),"Taipei Free免費無線上網熱點(室內)",121.4661,25.12031,0
BT040010,關渡醫院,關渡醫院,臺北市北投區知行路225巷12號(3F健檢等候區中央天花板),"Taipei Free免費無線上網熱點(室內)",121.4661,25.12047,0
BT040011,關渡醫院,關渡醫院,臺北市北投區知行路225巷12號(5F出電梯右側看診座位區上方天花板),"Taipei Free免費無線上網熱點(室內)",121.4661,25.12055,0
BT040012,關渡醫院,關渡醫院,臺北市北投區知行路225巷12號(6F護理站前天花板),"Taipei Free免費無線上網熱點(室內)",121.4664,25.12058,0
BT040013,關渡醫院,關渡醫院,臺北市北投區知行路225巷12號(7F護理站前天花板),"Taipei Free免費無線上網熱點(室內)",121.4663,25.12058,0
BT040014,關渡醫院,關渡醫院,臺北市北投區知行路225巷12號(8F護理站前天花板),"Taipei Free免費無線上網熱點(室內)",121.4665,25.12058,0
BT040015,關渡醫院,關渡醫院,臺北市北投區知行路225巷12號(9F護理站前天花板),"Taipei Free免費無線上網熱點(室內)",121.4663,25.12058,0
BT040016,關渡醫院,關渡醫院,臺北市北投區知行路225巷12號(12F護理中心旁休息等候區前天花板),"Taipei Free免費無線上網熱點(室內)",121.4664,25.1205,0
BT050001,奇岩站,捷運站,臺北市北投區三合街二段489號(1樓電梯左後方上面),"Taipei Free免費無線上網熱點(室內)",121.500889,25.126605,0
BT050002,奇岩站,捷運站,臺北市北投區三合街二段489號(出口右上方),"Taipei Free免費無線上網熱點(室內)",121.500889,25.126605,0
BT050003,奇岩站,捷運站,臺北市北投區三合街二段489號(往北投方向月台座位區),"Taipei Free免費無線上網熱點(室內)",121.500889,25.126605,0
BT050004,奇岩站,捷運站,臺北市北投區三合街二段489號(往台北方向月台座位區),"Taipei Free免費無線上網熱點(室內)",121.500889,25.126605,0
BT050005,關渡站,捷運站,臺北市北投區大度路三段296巷51號(1號月台近樓梯),"Taipei Free免費無線上網熱點(室內)",121.4669,25.12529,0
BT050006,關渡站,捷運站,臺北市北投區大度路三段296巷51號(2號月台近詢問處),"Taipei Free免費無線上網熱點(室內)",121.4671,25.12563,0
BT050007,關渡站,捷運站,臺北市北投區大度路三段296巷51號(天橋上),"Taipei Free免費無線上網熱點(室內)",121.4671,25.12563,0
BT050008,捷運北投會館,為民服務單位,臺北市北投區大業路527巷88號(3F房間編號310號前上方天花板),"Taipei Free免費無線上網熱點(室內)",121.4835,25.13458,0
BT050010,捷運北投會館,為民服務單位,臺北市北投區大業路527巷88號(2F房間編號209號前上方天花板),"Taipei Free免費無線上網熱點(室內)",121.4836,25.13456,0
BT050011,捷運北投會館,為民服務單位,臺北市北投區大業路527巷88號(逃生體驗營前方),"Taipei Free免費無線上網熱點(室內)",121.4837,25.13489,0
BT050013,捷運北投會館,為民服務單位,臺北市北投區大業路527巷88號(1F房間編號116號前上方天花板),"Taipei Free免費無線上網熱點(室內)",121.4836,25.1347,0
BT050015,捷運北投會館,為民服務單位,臺北市北投區大業路527巷88號(B1F國際會議廳門前上方天花板),"Taipei Free免費無線上網熱點(室內)",121.4833,25.13472,0
BT050017,捷運北投會館,為民服務單位,臺北市北投區大業路527巷88號(福臨門餐廳與學員宿舍中間走道上方),"Taipei Free免費無線上網熱點(室內)",121.4836,25.13482,0
BT050018,捷運北投會館,為民服務單位,臺北市北投區大業路527巷88號(B2櫃檯前上方),"Taipei Free免費無線上網熱點(室內)",121.4837,25.13492,0
BT050019,新北投站,捷運站,臺北市北投區大業路700號(1樓站內後方手扶梯上面),"Taipei Free免費無線上網熱點(室內)",121.50253,25.136933,0
BT050020,新北投站,捷運站,臺北市北投區大業路700號(往北投方向月台座位區),"Taipei Free免費無線上網熱點(室內)",121.50253,25.136933,0
BT050021,新北投站,捷運站,臺北市北投區大業路700號(往新北投公園方向月台座位區),"Taipei Free免費無線上網熱點(室內)",121.50253,25.136933,0
BT050022,新北投站,捷運站,臺北市北投區大業路700號(站外出口),"Taipei Free免費無線上網熱點(室內)",121.50253,25.136933,0
BT050023,復興崗站,捷運站,臺北市北投區中央北路三段53巷10號(1號月台近詢問處),"Taipei Free免費無線上網熱點(室內)",121.485444,25.137474,0
BT050024,復興崗站,捷運站,臺北市北投區中央北路三段53巷10號(2號月台近樓梯),"Taipei Free免費無線上網熱點(室內)",121.485444,25.137474,0
BT050025,復興崗站,捷運站,臺北市北投區中央北路三段53巷10號(天橋上),"Taipei Free免費無線上網熱點(室內)",121.485444,25.137474,0
BT050026,忠義站,捷運站,臺北市北投區中央北路四段301號(1號月台近詢問處),"Taipei Free免費無線上網熱點(室內)",121.4734,25.13096,0
BT050027,忠義站,捷運站,臺北市北投區中央北路四段301號(2號月台近樓梯),"Taipei Free免費無線上網熱點(室內)",121.4734,25.13096,0
BT050028,忠義站,捷運站,臺北市北投區中央北路四段301號(天橋上),"Taipei Free免費無線上網熱點(室內)",121.4716,25.12974,0
BT050029,石牌站,捷運站,臺北市北投區石牌路一段200號(1號出口全家上面),"Taipei Free免費無線上網熱點(室內)",121.515559,25.114523,0
BT050030,石牌站,捷運站,臺北市北投區石牌路一段200號(1樓電梯左後方上面),"Taipei Free免費無線上網熱點(室內)",121.515559,25.114523,0
BT050031,石牌站,捷運站,臺北市北投區石牌路一段200號(月台往北投方向座位區),"Taipei Free免費無線上網熱點(室內)",121.515559,25.114523,0
BT050032,石牌站,捷運站,臺北市北投區石牌路一段200號(月台往台北方向座位區),"Taipei Free免費無線上網熱點(室內)",121.515559,25.114523,0
BT050033,北投站,捷運站,臺北市北投區光明路1號(1號月台往台北方向底),"Taipei Free免費無線上網熱點(室內)",121.498633,25.131841,0
BT050034,北投站,捷運站,臺北市北投區光明路1號(1號月台往淡水方向底),"Taipei Free免費無線上網熱點(室內)",121.498633,25.131841,0
BT050035,北投站,捷運站,臺北市北投區光明路1號(1樓出口中間上方),"Taipei Free免費無線上網熱點(室內)",121.498633,25.131841,0
BT050036,北投站,捷運站,臺北市北投區光明路1號(4號月台往北投方向底),"Taipei Free免費無線上網熱點(室內)",121.498633,25.131841,0
BT050037,北投站,捷運站,臺北市北投區光明路1號(4號月台往台北方向底),"Taipei Free免費無線上網熱點(室內)",121.498633,25.131841,0
BT050038,北投站,捷運站,臺北市北投區光明路1號(站內樓梯往淡水方向前上方),"Taipei Free免費無線上網熱點(室內)",121.498633,25.131841,0
BT050039,明德站,捷運站,臺北市北投區明德路95號(往台北方向月台座位區),"Taipei Free免費無線上網熱點(室內)",121.518848,25.109721,0
BT050040,明德站,捷運站,臺北市北投區明德路95號(出口右上方),"Taipei Free免費無線上網熱點(室內)",121.518848,25.109721,0
BT050041,明德站,捷運站,臺北市北投區明德路95號(月台往北投方向座位區),"Taipei Free免費無線上網熱點(室內)",121.518848,25.109721,0
BT050042,明德站,捷運站,臺北市北投區明德路95號(1樓電梯左後方上面),"Taipei Free免費無線上網熱點(室內)",121.518848,25.109721,0
BT050043,唭哩岸站,捷運站,臺北市北投區東華街二段301號(1號出口外右上方),"Taipei Free免費無線上網熱點(室內)",121.506252,25.120872,0
BT050044,唭哩岸站,捷運站,臺北市北投區東華街二段301號(1樓電梯左後方上面),"Taipei Free免費無線上網熱點(室內)",121.506252,25.120872,0
BT050045,唭哩岸站,捷運站,臺北市北投區東華街二段301號(月台往北投方向座位區),"Taipei Free免費無線上網熱點(室內)",121.506252,25.120872,0
BT050046,唭哩岸站,捷運站,臺北市北投區東華街二段301號(月台往台北方向座位區),"Taipei Free免費無線上網熱點(室內)",121.506252,25.120872,0
BT050047,捷運北投會館,為民服務單位,臺北市北投區大業路527巷88號B1F(OK便利商店前),"Taipei Free免費無線上網熱點(室內)",121.483955,25.135798,0
BT110001,捷運北投會館,為民服務單位,臺北市北投區大業路527巷88號(210號房前天花板內),"Taipei Free免費無線上網熱點(室內)",121.4835,25.13464,0
BT120001,北投區健康服務中心,健康服務中心,臺北市北投區石牌路二段111號(1樓服務台旁上方),"Taipei Free免費無線上網熱點(室內)",121.517118,25.118031,0
BT130011,北投運動中心,運動中心,臺北市北投區石牌路一段39巷100號(B1大廳天花板),"Taipei Free免費無線上網熱點(室內)",121.509,25.116,0
BT130012,北投運動中心,運動中心,臺北市北投區石牌路一段39巷100號(1樓大廳天花板),"Taipei Free免費無線上網熱點(室內)",121.509,25.116,0
BT130013,北投運動中心,運動中心,臺北市北投區石牌路一段39巷100號(2樓大廳天花板),"Taipei Free免費無線上網熱點(室內)",121.509,25.116,0
BT130014,北投運動中心,運動中心,臺北市北投區石牌路一段39巷100號(3樓大廳天花板),"Taipei Free免費無線上網熱點(室內)",121.509,25.116,0
BT130015,北投運動中心,運動中心,臺北市北投區石牌路一段39巷100號(5樓大廳天花板),"Taipei Free免費無線上網熱點(室內)",121.509,25.116,0
BT160005,凱達格蘭文化館,文化場館,臺北市北投區中山路3-1號(1樓服務台),"Taipei Free免費無線上網熱點(室內)",121.505788,25.137066,0
BT160006,凱達格蘭文化館,文化場館,臺北市北投區中山路3-1號(2樓會場),"Taipei Free免費無線上網熱點(室內)",121.505775,25.137071,0
BT160007,凱達格蘭文化館,文化場館,臺北市北投區中山路3-1號(3樓會場),"Taipei Free免費無線上網熱點(室內)",121.505802,25.137066,0
BT160008,凱達格蘭文化館,文化場館,臺北市北投區中山路3-1號(4樓會議廳),"Taipei Free免費無線上網熱點(室內)",121.505793,25.137075,0
BT160009,關渡自然公園教育中心,文化場館,臺北市北投區關渡路55號(一樓大廳服務台旁圓柱上方),"Taipei Free免費無線上網熱點(室內)",121.471571,25.119378,0
BT160010,關渡自然公園教育中心,文化場館,臺北市北投區關渡路55號(二樓咖啡廳),"Taipei Free免費無線上網熱點(室內)",121.471474,25.119383,0
BT160011,關渡自然公園教育中心,文化場館,臺北市北投區關渡路55號(二樓大廳),"Taipei Free免費無線上網熱點(室內)",121.471646,25.119364,0
BT180001,北投垃圾焚化廠,垃圾焚化廠,臺北市北投區洲美街271號(1F餐飲中心門口),"Taipei Free免費無線上網熱點(室內)",121.499237,25.107613,0
BT180002,北投垃圾焚化廠,垃圾焚化廠,臺北市北投區洲美街271號(2FK書中心),"Taipei Free免費無線上網熱點(室內)",121.499237,25.107613,0
BT180003,北投垃圾焚化廠,垃圾焚化廠,臺北市北投區洲美街271號(2F閱覽室樓梯口正上方),"Taipei Free免費無線上網熱點(室內)",121.499237,25.107613,0
BT220001,捷運旅客服務中心,為民服務單位,臺北市北投區中央北路三段185號(大門口大廳中間天花板內),"Taipei Free免費無線上網熱點(室內)",121.48276,25.137258,0
BT220002,關渡水岸公園自行車租借站,自行車租借站,臺北市北投區知行路，關渡宮北側，關渡碼頭旁(租借站內櫃台桌上),"Taipei Free免費無線上網熱點(室內)",121.463461,25.116998,0
BT220003,永明工作站,地政事務所,臺北市北投區石牌路二段115號10樓(辦公室內的鐵櫃上面),"Taipei Free免費無線上網熱點(室內)",121.517176,25.118068,0
BT220004,北市科工務所,新建工程處,臺北市北投區文林北路227號旁(工務所入口左側桌上),"Taipei Free免費無線上網熱點(室內)",121.513,25.10875,0
BT220007,北區工務所,新建工程處,臺北市北投區致遠三路158號5樓(工務所交換機上),"Taipei Free免費無線上網熱點(室內)",121.510279,25.121768,0
BT220008,北投就業服務站,其他,臺北市北投區新市街30號5樓(服務櫃檯右側),"Taipei Free免費無線上網熱點(室內)",121.503,25.132426,0
BT220009,北投分處,稅捐稽徵處,臺北市北投區新市街30號3樓(北投分處辦公區後方櫃上),"Taipei Free免費無線上網熱點(室內)",121.503,25.132426,0
BT220010,浩然敬老院-致和樓,為民服務單位,臺北市北投區知行路75號(1F行管組外走廊),"Taipei Free免費無線上網熱點(室內)",121.4676,25.11838,0
BT220011,浩然敬老院-致和樓,為民服務單位,臺北市北投區知行路75號(1F大廳),"Taipei Free免費無線上網熱點(室內)",121.4675,25.11838,0
BT220015,浩然敬老院-致和樓,為民服務單位,臺北市北投區知行路75號(2F交誼廳),"Taipei Free免費無線上網熱點(室內)",121.4676,25.11838,0
BT220025,浩然敬老院-致中樓,為民服務單位,臺北市北投區知行路75號(1F陶藝教室內),"Taipei Free免費無線上網熱點(室內)",121.4678,25.11877,0
BT220038,陽明山靈骨塔,殯葬管理處,臺北市北投區泉源路220號(陽明山靈骨塔一樓入口左方格子裝潢上),"Taipei Free免費無線上網熱點(室內)",121.527473,25.14203,0
BT220039,陽明山臻愛樓,殯葬管理處,臺北市北投區泉源路220號(陽明山臻愛樓一樓中央天花板上),"Taipei Free免費無線上網熱點(室內)",121.527473,25.14203,0
BT220040,陽明山臻善樓,殯葬管理處,臺北市北投區泉源路220號(陽明山臻善樓一樓中央天花板上),"Taipei Free免費無線上網熱點(室內)",121.527473,25.14203,0
BT230001,信義區永春市場,市集,臺北市北投區新市街30號(自治會門外上方),"Taipei Free免費無線上網熱點(室內)",121.503,25.132426,0
BT230002,信義區永春市場,市集,臺北市北投區新市街30號(自治會門外上方空調),"Taipei Free免費無線上網熱點(室內)",121.503,25.132426,0
BT240002,忠義停車場,捷運停車場,臺北市北投區中央北路四段301號(收費票亭牆上冷氣左側),"Taipei Free免費無線上網熱點(室內)",121.4716,25.12974,0
BT240004,捷運石牌站轉乘停車場,捷運停車場,臺北市北投區石牌路一段200號(收費票亭牆上),"Taipei Free免費無線上網熱點(室內)",121.5142,25.11641,0
BT240005,捷運北投站轉乘停車場,捷運停車場,臺北市北投區光明路1號(收費票亭牆上),"Taipei Free免費無線上網熱點(室內)",121.4996,25.13053,0
BT240006,捷運唭哩岸站轉乘停車場,捷運停車場,臺北市北投區東華街二段301號(收費票亭牆上),"Taipei Free免費無線上網熱點(室內)",121.5051,25.12114,0
BT240007,大業立體停車場(機械),公有停車場,臺北市北投區大業路745號(螢幕櫃後方),"Taipei Free免費無線上網熱點(室內)",121.502992,25.13761,0
BT240008,大豐公園地下停車場,公有停車場,臺北市北投區大興街145號B1F(辦公室內),"Taipei Free免費無線上網熱點(室內)",121.504236,25.131107,0
BT240009,振興公園地下停車場,公有停車場,臺北市北投區天母西路112號B1F(管理室小茶几上面),"Taipei Free免費無線上網熱點(室內)",121.52324,25.118792,0
BT240010,七星公園地下停車場,公有停車場,臺北市北投區光明路225號B1F(辦公桌上),"Taipei Free免費無線上網熱點(室內)",121.5023,25.13664,0
BT240012,石牌國小地下停車場,公有停車場,臺北市北投區致遠二路80號B1F(管理室內),"Taipei Free免費無線上網熱點(室內)",121.511757,25.115729,0
BT240013,陽明山立體停車場,公有停車場,臺北市北投區湖山路陽明山公園大門口旁(1F管理室外),"Taipei Free免費無線上網熱點(室內)",121.539611,25.156751,0
BT250001,桃源國中,各級學校,臺北市北投區中央北路四段48號(2F教務處外走廊天花板上方),"Taipei Free免費無線上網熱點(室內)",121.477321,25.134744,0
BT250002,關渡國小,各級學校,臺北市北投區中央北路四段581號(2F動物救援隊右邊櫃子上方),"Taipei Free免費無線上網熱點(室內)",121.466845,25.126849,0
BT250003,中正高中,各級學校,臺北市北投區文林北路77號(美齡樓2樓網管機房冷氣旁),"Taipei Free免費無線上網熱點(室內)",121.516608,25.104412,0
BT290001,北投溫泉博物館,文化場館,臺北市北投區中山路2號(1F樓梯往H區走道天花板上),"Taipei Free免費無線上網熱點(室內)",121.507149,25.136692,0
BT290002,北投溫泉博物館,文化場館,臺北市北投區中山路3號(1FB區走道造景天花板上),"Taipei Free免費無線上網熱點(室內)",121.507149,25.136692,0
BT290003,北投溫泉博物館,文化場館,臺北市北投區中山路3號(2F大門入口處天花板上),"Taipei Free免費無線上網熱點(室內)",121.507149,25.136692,0
BT290004,北投溫泉博物館,文化場館,臺北市北投區中山路3號(2FE區戶外空間外牆上),"Taipei Free免費無線上網熱點(室內)",121.507149,25.136692,0
BT300001,北投文化區民活動中心,區民活動中心,"臺北市北投區文化三路3號4,5樓(中央天花板上)","Taipei Free免費無線上網熱點(室內)",121.496231,25.136692,0
BT300002,北投關渡區民活動中心,區民活動中心,臺北市北投區大度路3段301巷1號(進去右側上方天花板上),"Taipei Free免費無線上網熱點(室內)",121.466321,25.12311,0
