name,certification_category,tel,traffic_info,display_addr,poi_addr
"中源大飯店股份有限公司
(中源大飯店)",旅館業,2550-5799,,臺北市大同區重慶北路1段73號,台北市重慶北路1段73號
"Star Hostel 星旅館",旅館業,2556-2015,,臺北市大同區華陰街48號4樓及50號5樓,台北市華陰街48號
柯達大飯店台北敦南,旅館業,2732-3333,,臺北市大安區敦化南路2段238號,台北市敦化南路2段238號
克來思樂賓館,旅館業,2362-6555,,臺北市大安區羅斯福路3段241號4樓,台北市羅斯福路3段241號
東姿商務旅館,旅館業,2563-8866,,臺北市中山區一江街33號,台北市一江街33號
台北馥華商旅股份有限公司,旅館業,2511-8896,,臺北市中山區一江街3號1樓,台北市一江街3號
柯旅天閣股份有限公司林森分公司,旅館業,2581-9000,,臺北市中山區中山北路1段83巷15號,台北市中山北路1段83巷15號
柯達大飯店中山分公司,旅館業,2525-5555,,臺北市中山區中山北路2段139號,台北市中山北路2段139號
"國賓大飯店股份有限公司
(國賓大飯店)",旅館業,2100-2100,,臺北市中山區中山北路2段63號,台北市中山北路2段63號
台北苑資產管理有限公司(尚印旅店),旅館業,2568-2270,,臺北市中山區中山北路2段71號8樓,台北市中山北路2段71號
新仕飯店有限公司,旅館業,2562-7466,,臺北市中山區民生西路8號,台北市民生西路8號
優美飯店,旅館業,2525-5678,,臺北市中山區民生東路1段28號,台北市民生東路1段28號
丰居旅店,旅館業,6617-7897,,臺北市中山區民生東路1段42號2樓,台北市民生東路1段42號
國泰商旅股份有限公司民生分公司,旅館業,7706-3899,,臺北市中山區民生東路2段178號,台北市民生東路2段178號
伊倫商務旅館,旅館業,2507-6666,,臺北市中山區松江路123巷10號1-4樓,台北市松江路123巷10號
柯達大飯店台北松江,旅館業,2515-9999,,臺北市中山區松江路251號,台北市松江路251號
"長榮國際公司台北分公司
(長榮桂冠酒店)",旅館業,2518-8399,,臺北市中山區松江路63號,台北市松江路63號
豪悅大飯店,旅館業,2517-7272,,臺北市中山區松江路93巷9號、97巷18號,台北市松江路93巷9號
銀座飯店,旅館業,2562-7733,,臺北市中山區林森北路289號4樓1-3,台北市林森北路289號
"華泰大飯店企業股份有限公司
(華泰王子大飯店)",旅館業,2581-8740,,臺北市中山區林森北路369號,台北市林森北路369號
伸適開發股份有限公司,旅館業,7743-1000,,臺北市中山區林森北路477號,台北市林森北路477號
"華國大飯店股份有限公司
(台北華國大飯店)",旅館業,2598-5061,,臺北市中山區林森北路600號,台北市林森北路600號
"國正實業股份有限公司
(歐華酒店)",旅館業,(02)2585-3258,,臺北市中山區林森北路646號,台北市林森北路646號
"老爺商務會館股份有限公司
(Royal inn Taipei)",旅館業,2567-6086,,臺北市中山區林森北路83號4-12樓,台北市林森北路83號
"亞細亞觀光事業股份有限公司
(亞士都飯店)",旅館業,2551-3131,,臺北市中山區林森北路98號,台北市林森北路98號
香都大飯店,旅館業,2531-2121,,臺北市中山區長安東路1段52號,台北市長安東路1段52號
大地清旅,旅館業,27110102轉800,,臺北市中山區長安東路2段246號4樓,台北市長安東路2段246號
首都維客樂HOTEL,旅館業,2507-0168,,臺北市中山區長春路187號,台北市長春路187號
京都商務旅館,旅館業,2567-3366,,臺北市中山區長春路38號,台北市長春路38號
東京國際飯店,旅館業,2564-3733,,臺北市中山區長春路39號,台北市長春路39號
"天閣酒店 台北南西",旅館業,2567-9999,,臺北市中山區南京西路3號,台北市南京西路3號
"好旺股份有限公司
(神旺商務酒店)",旅館業,2511-5185,,臺北市中山區南京東路1段128號,台北市南京東路1段128號
台北國際飯店,旅館業,6608-5999,,臺北市中山區南京東路1段66號,台北市南京東路1段66號
"長鴻榮實業股份有限公司
(大倉久和大飯店)",旅館業,2181-5111,,臺北市中山區南京東路1段9號,台北市南京東路1段9號
澄舍商旅,旅館業,2536-5988,,臺北市中山區南京東路2段11號4樓,台北市南京東路2段11號
舞衣新宿南京館,旅館業,2503-5511,,臺北市中山區南京東路2段163號,台北市南京東路2段163號
宣美飯店,旅館業,8711-3066,,臺北市中山區建國北路1段52號,台北市建國北路1段52號
首都大飯店(股)公司,旅館業,2507-5577,,臺北市中山區建國北路2段7號,台北市建國北路2段7號
沐蘭精品旅館,旅館業,8502-3397,,臺北市中山區堤頂大道2段460號,台北市堤頂大道2段460號
香榭花園酒店,旅館業,8502-3955,,臺北市中山區堤頂大道2段566號7至11樓,台北市堤頂大道2段566號
首都大飯店大直館,旅館業,8502-6161,,臺北市中山區植福路288號,台北市植福路288號
薇閣精品旅館大直館,旅館業,8502-7000,,臺北市中山區敬業三路11號,台北市敬業三路11號
維多麗亞酒店,旅館業,85020007轉3300,,臺北市中山區敬業四路168號,台北市敬業四路168號
衣蝶旅店,旅館業,2591-2527,,臺北市中山區新生北路3段10號2樓,台北市新生北路3段10號
欣凱飯店,旅館業,2585-5000,,臺北市中山區新生北路3段76之1號,台北市新生北路3段76之1號
統一大飯店,旅館業,2592-3977,,臺北市中山區農安街36號,台北市農安街36號
上賓大飯店,旅館業,2511-3232,,臺北市中山區錦州街23巷4號,台北市錦州街23巷4號
薇閣旅館(股)公司,旅館業,2531-8000,,臺北市中山區錦州街27.29.31號2-4樓,台北市錦州街27.29.31號
台糖台北會館,旅館業,2388-5522,,臺北市中正區中華路1段39號,台北市中華路1段39號
"台北花園大酒店股份有限公司
(台北花園大酒店)",旅館業,2314-3300,,臺北市中正區中華路2段1號,台北市中華路2段1號
品格子旅店,旅館業,2381-7987,,臺北市中正區公園路13號10樓,台北市公園路13號
家美飯店,旅館業,2358-1234,,臺北市中正區北平東路12號,台北市北平東路12號
力歐時尚旅館,旅館業,2314-5296,,臺北市中正區延平南路9號,台北市延平南路9號
"國裕開發股份有限公司
(台北凱薩大飯店)",旅館業,2311-5151,,臺北市中正區忠孝西路1段38號,台北市忠孝西路1段38號
天成飯店股份有限公司,旅館業,2361-7856,,臺北市中正區忠孝西路1段43號,台北市忠孝西路1段43號
璽愛飯店,旅館業,2388-0808,,臺北市中正區忠孝西路1段72號3樓,台北市忠孝西路1段72號
全家歡旅店,旅館業,2381-4755,,臺北市中正區忠孝西路1段72號4樓,台北市忠孝西路1段72號
"寒舍餐旅管理顧問股份有限公司
(台北喜來登大飯店)",旅館業,2321-5858,,臺北市中正區忠孝東路1段12號,台北市忠孝東路1段12號
國泰商旅股份有限公司忠孝分公司,旅館業,7725-3399,,臺北市中正區忠孝東路1段31號1樓,台北市忠孝東路1段31號
金來商旅,旅館業,2397-9399,,臺北市中正區金山南路1段71號,台北市金山南路1段71號
喜來登旅館有限公司,旅館業,2397-1377,,臺北市中正區金山南路1段80號,台北市金山南路1段80號
八方美學商旅,旅館業,2358-3500,,臺北市中正區金山南路1段8號2-8樓,台北市金山南路1段8號
謙商旅股份有限公司東門分公司,旅館業,2358-2520,,臺北市中正區信義路2段163號3樓,台北市信義路2段163號
新尚旅店,旅館業,2395-9009,,臺北市中正區信義路2段73號,台北市信義路2段73號
台北教師會館,旅館業,2341-9161,,臺北市中正區南海路15號,台北市南海路15號
謙商旅股份有限公司總統府分公司,旅館業,2389-9595,,臺北市中正區重慶南路1段86號B1樓,台北市重慶南路1段86號
群來商旅,旅館業,2321-7061,,臺北市中正區紹興北街31巷26號,台北市紹興北街31巷26號
福泰國際旅館管理顧問(股)公司台北分公司,旅館業,2388-1523,,臺北市中正區開封街1段41號2至9樓,台北市開封街1段41號
三漾旅店,旅館業,2313-1008,,臺北市中正區衡陽路51號3樓(東側),台北市衡陽路51號
福泰國際旅館管理顧問(股)公司館前分公司,旅館業,2381-1155,,臺北市中正區館前路22號3樓,台北市館前路22號
皇家大飯店,旅館業,2311-1668,,臺北市中正區懷寧街5之1號,台北市懷寧街5之1號
新驛旅店,旅館業,(02)23148008,,臺北市中正區懷寧街7號,台北市懷寧街7號
帥客旅店,旅館業,886-2-2322-8887,,臺北市中正區羅斯福路1段90巷2號,台北市羅斯福路1段90巷2號
儷園飯店,旅館業,2365-7367,,臺北市中正區羅斯福路3段98號,台北市羅斯福路3段98號
新驛旅店西門捷運店,旅館業,7725-2288,,臺北市中正區寶慶路63號,台北市寶慶路63號
馥麗精品旅館,旅館業,2658-6167,,臺北市內湖區內湖路1段325號,台北市內湖路1段325號
麗湖國際大飯店企業有限公司,旅館業,2630-6636,,臺北市內湖區成功路5段462號,台北市成功路5段462號
印石時尚旅館,旅館業,8661-7070,,臺北市文山區秀明路2段15號,台北市秀明路2段15號
景美大旅社,旅館業,2931-3788,,臺北市文山區景文街104號2樓,台北市景文街104號
仙渡莊旅社,旅館業,2891-3537,,臺北市北投區大度路3段304號,台北市大度路3段304號
水沙蓮休閒旅館,旅館業,2891-5121,,臺北市北投區中山路1之2號,台北市中山路1之2號
皇家季節酒店,旅館業,2896-9798,,臺北市北投區中山路26號,台北市中山路26號
"彩色人生興業股份有限公司
(三二行館)",旅館業,6611-8888,,臺北市北投區中山路32號,台北市中山路32號
北投天玥泉溫泉會館,旅館業,2898-8661,,臺北市北投區中山路3號,台北市中山路3號
山水樂會館,旅館業,2892-2665,,臺北市北投區中和街20巷6號,台北市中和街20巷6號
山水樂會館,旅館業,2892-2665,,臺北市北投區中和街20巷6號,台北市中和街20巷6號
京都飯店股份有限公司,旅館業,2896-0077,,臺北市北投區光明路220號,台北市光明路220號
"水美溫泉浴室企業股份有限公司
(水美溫泉會館)",旅館業,2898-3838,,臺北市北投區光明路224號,台北市光明路224號
嘉賓閣溫泉會館,旅館業,2893-0055,,臺北市北投區光明路230號1樓,台北市光明路230號
日勝生加賀屋國際溫泉飯店股份有限公司,旅館業,2898-5555,,臺北市北投區光明路236號,台北市光明路236號
"熱海大飯店股份有限公司
(熱海大飯店)",旅館業,2891-5161,,臺北市北投區光明路258號,台北市光明路258號
美代溫泉飯店,旅館業,2891-2174,,臺北市北投區光明路281號,台北市光明路281號
水都溫泉館,旅館業,2897-9060,,臺北市北投區光明路283號,台北市光明路283號
途中．台北國際青年旅舍,旅館業,2891-0230,,臺北市北投區光明路82號1樓,台北市光明路82號
大地北投奇岩溫泉酒店,旅館業,5551-8888轉1008,,臺北市北投區奇岩路1號,台北市奇岩路1號
依戀愛旅股份有限公司,旅館業,2820-2200,,臺北市北投區承德路7段236.222號,台北市承德路7段222號
溫拿旅館,旅館業,2821-3191,,臺北市北投區承德路7段380號,台北市承德路7段380號
倆人旅店,旅館業,2897-3611,,臺北市北投區幽雅路11號,台北市幽雅路11號
"南美大飯店
(南美大飯店之雪村館)",旅館業,2892-4546,,臺北市北投區幽雅路14號,台北市幽雅路14號
"春天酒店股份有限公司
(春天酒店)",旅館業,2897-5555,,臺北市北投區幽雅路18號,台北市幽雅路18號
"北投麗禧溫泉酒店股份有限公司
(北投麗禧溫泉酒店)",旅館業,2896-8888,,臺北市北投區幽雅路30號,台北市幽雅路30號
山樂溫泉,旅館業,2891-3388,,臺北市北投區泉源路17號,台北市泉源路17號
山樂溫泉,旅館業,2891-3388,,臺北市北投區泉源路17號,台北市泉源路17號
國際大旅館,旅館業,2861-6022,,臺北市北投區湖山路1段7號,台北市湖山路1段7號
京都溫泉行館,旅館業,2891-2151,,臺北市北投區溫泉路105號,台北市溫泉路105號
東皇渡假旅店,旅館業,2891-3027,,臺北市北投區溫泉路108號,台北市溫泉路108號
漾館溫泉商旅,旅館業,2891-1118,,臺北市北投區溫泉路63號,台北市溫泉路63號
百樂匯大飯店,旅館業,2895-6658,,臺北市北投區溫泉路99號,台北市溫泉路99號
鳳凰閣溫泉會館,旅館業,2891-2364,,臺北市北投區溫泉路天主巷1號,台北市溫泉路天主巷1號
荷丰溫泉會館,旅館業,2897-9955,,臺北市北投區溫泉路銀光巷1號,台北市溫泉路銀光巷1號
臺北碧瑤飯店,旅館業,2781-3121,,臺北市松山區八德路2段367號,台北市八德路2段367號
喬美旅店,旅館業,2763-0555,,臺北市松山區八德路4段16號,台北市八德路4段16號
蒲園飯店股份有限公司,旅館業,2753-0772,,臺北市松山區八德路4段176號,台北市八德路4段176號
"力麗哲園商旅 台北",旅館業,2760-3399,,臺北市松山區八德路4段213號,台北市八德路4段213號
友華賓館(貝斯特旅店),旅館業,2763-0505,,臺北市松山區八德路4段656號6樓,台北市八德路4段656號
立建賓館股份有限公司,旅館業,2769-1135,,臺北市松山區八德路4段656號7、8樓,台北市八德路4段656號
香城大飯店股份有限公司,旅館業,2769-3969,,臺北市松山區市民大道6段67號,台北市市民大道6段67號
"西華大飯店股份有限公司
(西華大飯店)",旅館業,2718-1188,,臺北市松山區民生東路3段111號,台北市民生東路3段111號
大來商旅,旅館業,2716-0011,,臺北市松山區長春路432號,台北市長春路432號
"兄弟大飯店股份有限公司
(兄弟大飯店)",旅館業,2712-3456,,臺北市松山區南京東路3段225號,台北市南京東路3段225號
"HOTEL QUOTE",旅館業,2175-5588,,臺北市松山區南京東路3段333號,台北市南京東路3段333號
台北馥敦飯店,旅館業,2713-8181,,臺北市松山區復興北路315號,台北市復興北路315號
"Simple+ Hotel",旅館業,6613-1300,,臺北市松山區敦化北路4巷52號,台北市敦化北路4巷52號
"台北商旅 慶城館",旅館業,8712-7589,,臺北市松山區慶城街12號,台北市慶城街12號
太豪大飯店,旅館業,2719-5152,,臺北市松山區興安街137號,台北市興安街137號
柯旅天閣股份有限公司,旅館業,2581-9000,,臺北市信義區忠孝東路5段297號,台北市忠孝東路5段297號
台北馥華商旅南港館,旅館業,6615-6788,,臺北市南港區三重路23號,台北市三重路23號
法皇商務飯店,旅館業,2789-0505,,臺北市南港區重陽路122號,台北市重陽路122號
麒麟商務會館,旅館業,2651-7770,,臺北市南港區重陽路59號,台北市重陽路59號
丰居旅店,旅館業,2311-0555,,臺北市萬華區中華路1段114巷17號2樓之1至7、2樓之15至37、3樓及5樓,台北市中華路1段114巷17號
頭等艙飯店有限公司,旅館業,2388-2466,,臺北市萬華區中華路1段144號8樓,台北市中華路1段144號
永安觀光事業(股)有限公司,旅館業,2388-6226,,臺北市萬華區中華路1段150號,台北市中華路1段150號
台北日記有限公司,旅館業,2314-4003,,臺北市萬華區中華路1段152號5樓,台北市中華路1段152號
福泰桔子商旅西門店,旅館業,2311-5556,,臺北市萬華區中華路1段166之2號,台北市中華路1段166之2號
寶格利時尚旅館,旅館業,2382-1314,,臺北市萬華區中華路1段168號,台北市中華路1段168號
富園國際商務飯店,旅館業,2388-7890,,臺北市萬華區中華路1段178號,台北市中華路1段178號
萬事達嘉友旅店有限公司,旅館業,2382-0889,,臺北市萬華區中華路1段82號,台北市中華路1段82號
儷夏商旅-中華館,旅館業,2311-6168,,臺北市萬華區中華路1段90號6樓,台北市中華路1段90號
愛客發商務旅館,旅館業,2361-1010,,臺北市萬華區成都路101、103號,台北市成都路101號
璞麗商旅,旅館業,2371-8616,,臺北市萬華區成都路27巷6號,台北市成都路27巷6號
晶樺商務旅店,旅館業,2304-8788,,臺北市萬華區西園路1段168號10樓,台北市西園路1段168號
美上美旅館,旅館業,2308-8105,,臺北市萬華區西園路1段168號11樓,台北市西園路1段168號
乃晶旅社,旅館業,2304-3795,,臺北市萬華區西園路1段168號12樓,台北市西園路1段168號
萬事達旅店,旅館業,2371-1118,,臺北市萬華區西寧南路105號1-5樓,台北市西寧南路105號
金國際旅館,旅館業,2331-3131,,臺北市萬華區西寧南路159號2樓,台北市西寧南路159號
伊樂園大飯店,旅館業,2314-1181,,臺北市萬華區西寧南路24號,台北市西寧南路24號
儷夏商旅-西寧館,旅館業,2361-6999,,臺北市萬華區西寧南路30號3樓,台北市西寧南路30號
日安商務旅館股份有限公司,旅館業,2331-7770,,臺北市萬華區西寧南路36號9樓之2,台北市西寧南路36號
愛客發有限公司萬年館,旅館業,2361-9069,,臺北市萬華區西寧南路70號6樓,台北市西寧南路70號
