核准編號,團體名稱,行政區,核准地點
9,自閉症家長協會,信義區,忠孝東路5段423巷76號對面公園(變電箱邊)
10,自閉症家長協會,萬華區,壽德里萬大路423巷口(變電箱旁)
11,自閉症家長協會,松山區,興安街與民生東路3段130巷口（公佈欄旁）
12,自閉症家長協會,大安區,通化街171巷口
13,自閉症家長協會,中正區,濟南路2段與臨沂街口
14,自閉症家長協會,中正區,仁愛路2段65巷與臨沂街45巷(公園)
15,自閉症家長協會,中正區,臨沂街8巷口(電信箱邊)
16,自閉症家長協會,大安區,和平東路1段188巷口
17,自閉症家長協會,士林區,華聲街14巷對面(電信箱邊)
18,自閉症家長協會,大安區,麗水街與永康街14巷口(電信箱邊)
19,自閉症家長協會,信義區,中坡北路與松隆路旁（公園）
20,自閉症家長協會,,
21,自閉症家長協會,大安區,市民大道與忠孝東路4段223巷口
22,自閉症家長協會,信義區,松山路與虎林街55巷（銀行邊）
23,自閉症家長協會,大安區,忠孝東路4段216巷11弄口
24,自閉症家長協會,大安區,四維路198巷(成功市場對面)
25,自閉症家長協會,大安區,復興南路2段151巷30弄與171巷
26,自閉症家長協會,大安區,復興南路2段193巷16弄口
,,," "
27,自閉症家長協會,中山區,興安街103號前人行道
28,自閉症家長協會,中山區,德惠街與新生北路3段
29,自閉症家長協會,信義區,永吉路468巷17弄41號對面
30,自閉症家長協會,中山區,民生東路3段與遼寧街口變電箱旁
31,自閉症家長協會,大安區,瑞安街208巷70弄口
32,自閉症家長協會,中正區,和平西路2段55號旁（建國中學圍牆邊）
33,自閉症家長協會,北投區,中和街47號對面
34,自閉症家長協會,大安區,和平東路2段118巷(公園)
35,自閉症家長協會,中山區,龍江路118號對面
36,自閉症家長協會,大安區,仁愛路4段300巷35弄2號對面
37,自閉症家長協會,大安區,大安路1段193-2號旁與四維路44巷口
38,自閉症家長協會,大安區,泰順街57巷口斜對面圍牆旁
39,自閉症家長協會,信義區,信義路6段76巷2弄口
40,自閉症家長協會,松山區,撫遠街與新東街30巷口
41,康復之友協會,士林區,士東路120巷20弄15號斜對面
42,康復之友協會,士林區,忠誠路1段40號
43,康復之友協會,士林區,葫東街26號旁
375,育成和平發展中心,,
44,康復之友協會,南港區,玉成路190巷對面公園
45,康復之友協會,南港區,忠孝東路6段250巷16號對面公園
46,康復之友協會,南港區,成福路206巷對面
47,康復之友協會,南港區,成福路178巷對面公園
48,康復之友協會,中正區,連雲街37巷4號林連雲公園
49,康復之友協會,中正區,臨沂街75巷8號對面公園
50,康復之友協會,中正區,南海路與中華路口
51,康復之友協會,中正區,重慶南路2段43號天橋樓梯下方
52,康復之友協會,中正區,寧波西街181巷與紹安街口公園上
53,康復之友協會,中正區,汀州路1段209號對面
54,康復之友協會,中正區,南昌街2段1巷口
55,康復之友協會,中正區,杭州南路1段131巷與信義路2段73巷交叉
56,康復之友協會,大同區,五原街25號對面
57,康復之友協會,萬華區,大理街156巷口
58,康復之友協會,大同區,涼州街與延平北路口
59,康復之友協會,文山區,萬利街口公園旁
60,康復之友協會,文山區,木柵路4段6號對面變電箱旁
61,康復之友協會,文山區,木柵路1段89巷底公園旁
62,康復之友協會,松山區,寶清街85號對面公園
63,康復之友協會,松山區,撫遠街389巷23號對面公園上
64,康復之友協會,松山區,八德路4段389巷口
65,康復之友協會,萬華區,艋舺大道西園路2段140巷口
66,康復之友協會,萬華區,西園路2段320巷55弄與寶興街口
67,康復之友協會,大安區,敦化南路2段63巷33號變電箱旁
68,康復之友協會,萬華區,大理街170巷12號對面
69,康復之友協會,大安區,和平東路3段1巷25號對面公園
70,康復之友協會,大安區,復興南路2段151巷30弄口
71,康復之友協會,萬華區,和平西路3段309巷9號對面
72,康復之友協會,大安區,瑞安街208巷61弄口公園對面
73,康復之友協會,中正區,羅斯福路3段84巷1弄口
74,康復之友協會,大同區,承德路2段109巷36號旁
75,康復之友協會,內湖區,文德路66巷36弄1號
76,康復之友協會,內湖區,成功路4段61巷9弄口今日餃子招牌下
77,康復之友協會,士林區,重慶北路4段47號前
78,康復之友協會,信義區,林口街210號對面公園
79,康復之友協會,萬華區,大理街160巷與大理街160巷20弄交叉口
80,康復之友協會,大同區,赤峰街與南京西路口
81,伊甸社會福利基金會附設台北私立八德服務中心,松山區,健康路325巷延壽街交叉路口
82,伊甸社會福利基金會附設台北私立八德服務中心,松山區,新中街2巷口
83,伊甸社會福利基金會附設台北私立八德服務中心,松山區,光復北路60巷19號對面
84,伊甸社會福利基金會附設台北私立八德服務中心,松山區,市民大道4段257號旁
85,伊甸社會福利基金會附設台北私立八德服務中心,松山區,八德路3段106巷與延吉街5巷口
86,伊甸社會福利基金會附設台北私立八德服務中心,松山區,八德路3段106巷60號正對面(公園旁)
87,伊甸社會福利基金會附設台北私立八德服務中心,內湖區,五分街41號對面
88,伊甸社會福利基金會附設台北私立八德服務中心,信義區,松信路176號旁
89,伊甸社會福利基金會附設台北私立八德服務中心,士林區,蘭興里磺溪街55巷19號斜對面電線桿旁
90,伊甸社會福利基金會附設台北私立八德服務中心,士林區,大南路通河東街1段交會處
91,伊甸社會福利基金會附設台北私立八德服務中心,士林區,福港街205號百齡國小
92,伊甸社會福利基金會附設台北私立八德服務中心,士林區,福華里華齡街1巷10號對面
93,伊甸社會福利基金會附設台北私立八德服務中心,士林區,忠誠路2段118巷11弄口
94,伊甸社會福利基金會附設台北私立八德服務中心,士林區,中山北路6段290巷7弄口
95,伊甸社會福利基金會附設台北私立八德服務中心,士林區,社正路45巷4弄口
96,伊甸社會福利基金會附設台北私立八德服務中心,士林區,社中街39號對面
97,伊甸社會福利基金會附設台北私立八德服務中心,士林區,社中街414號對面巷口
98,伊甸社會福利基金會附設台北私立八德服務中心,北投區,文林北路94巷61號對面
99,伊甸社會福利基金會附設台北私立八德服務中心,北投區,泉源路25號旁
100,伊甸社會福利基金會附設台北私立八德服務中心,信義區,福德街84巷林口街66巷尾對面人行道
101,伊甸社會福利基金會附設台北私立八德服務中心,大安區,杭州南路2段65巷口
102,伊甸社會福利基金會附設台北私立八德服務中心,信義區,永吉路120巷9弄1號對面人行道電器箱旁
103,伊甸社會福利基金會附設台北私立八德服務中心,內湖區,內湖路1段411巷62弄斜對面
104,伊甸社會福利基金會附設台北私立八德服務中心,南港區,南深路21巷口旁人行道底
105,伊甸社會福利基金會附設台北私立八德服務中心,士林區,天母東路43巷4弄口
106,伊甸社會福利基金會附設台北私立八德服務中心,士林區,天母東路105巷口兩支電桿中間
107,伊甸社會福利基金會附設台北私立八德服務中心,士林區,中山北路7段14巷(抽水站面電話亭旁)
108,伊甸社會福利基金會附設台北私立八德服務中心,士林區,芝玉路2段88巷2號斜對面
109,伊甸社會福利基金會附設台北私立八德服務中心,士林區,至誠路1段62巷12號對面變電箱旁
110,伊甸社會福利基金會附設台北私立八德服務中心,士林區,忠誠路1段100巷口（電燈桿旁）
111,伊甸社會福利基金會附設台北私立八德服務中心,南港區,東新里重陽路187巷7號協對面電箱旁
112,伊甸社會福利基金會附設台北私立八德服務中心,南港區,東新里南港路2段178巷電箱旁
113,伊甸社會福利基金會附設台北私立八德服務中心,松山區,民生東路3段113巷25弄13號正對面公園
114,伊甸社會福利基金會附設台北私立八德服務中心,內湖區,民權東路6段296巷66-3號對面105號對面
115,伊甸社會福利基金會附設台北私立八德服務中心,信義區,吳興街600巷口(電線桿旁)583巷8弄口對面
116,伊甸社會福利基金會附設台北私立八德服務中心,士林區,通河街179巷承德路4段30巷(中山托兒所)
117,伊甸社會福利基金會附設台北私立八德服務中心,信義區,大道路145巷斜對面
118,伊甸社會福利基金會附設台北私立八德服務中心,信義區,信安街95巷13號左邊電桿旁
119,伊甸社會福利基金會附設台北私立八德服務中心,士林區,士東路352巷口
120,伊甸社會福利基金會附設台北私立八德服務中心,士林區,士東路300號之1
121,盲人福利協進會,士林區,士東路47號旁(忠義幼稚園)
122,盲人福利協進會,萬華區,西園路2段320巷36弄14-1號前
123,盲人福利協進會,大安區,和平東路3段與嘉興街口
124,盲人福利協進會,松山區,八德路2段346巷5弄25號正面對公園花圃內
125,盲人福利協進會,中正區,博愛路216號旁(廣州街2號街前)
126,盲人福利協進會,內湖區,內湖路1段629巷40弄2號對面
127,盲人福利協進會,內湖區,港華街31號對面
128,盲人福利協進會,內湖區,內湖路2段81號對面空地
129,盲人福利協進會,內湖區,文湖路11巷25號對面
130,盲人福利協進會,內湖區,文湖路21巷26號對面
131,盲人福利協進會,內湖區,文德路210巷30弄1號附近
132,盲人福利協進會,文山區,汀州路4段146號對面公園邊
133,盲人福利協進會,文山區,萬隆街19巷口
134,盲人福利協進會,文山區,羅斯福路5段218巷口內電線桿後
135,盲人福利協進會,文山區,羅斯福路5段176巷40號
136,盲人福利協進會,松山區,民生東路5段27巷6號對面
137,盲人福利協進會,松山區,民生東路5段36巷8弄民生公園
138,盲人福利協進會,信義區,莊敬路423巷底空地
139,盲人福利協進會,南港區,三重路32巷口
140,盲人福利協進會,南港區,昆陽街140巷42弄
141,盲人福利協進會,南港區,東明街46號後東明公園旁
142,盲人福利協進會,南港區,東新街118巷15號斜對面
143,盲人福利協進會,士林區,忠義街91巷16號左邊
144,盲人福利協進會,萬華區,青年路152巷57號旁
145,盲人福利協進會,萬華區,環河南路2段100巷柳鄉公園
146,盲人福利協進會,萬華區,民和街18號對面
944,照顧生命協會,,
147,盲人福利協進會,萬華區,青年路68號巷口
148,盲人福利協進會,大安區,臥龍街131巷13弄1號
149,盲人福利協進會,大安區,仁愛路3段123巷9弄口公告欄旁
150,盲人福利協進會,大同區,至聖里重慶北路3段243巷9號前(榕樹下)
151,盲人福利協進會,大安區,仁愛路4段345巷15弄3號旁
152,盲人福利協進會,大安區,忠孝東路3段248巷13弄頭
153,盲人福利協進會,萬華區,環河南路2段250巷15號邊
154,盲人福利協進會,萬華區,環河南路2段278號對面
155,盲人福利協進會,萬華區,雙園街42號邊
156,盲人福利協進會,文山區,羅斯福路6段166巷口
157,盲人福利協進會,萬華區,中華路2段90號旁
158,盲人福利協進會,士林區,社中街346巷1之2號對面電桿旁
159,盲人福利協進會,大同區,至聖里承德路3段191巷口
160,盲人福利協進會,,
1007,輪椅網球推廣協會,,
161,生命勵樂活輔健會,中正區,杭州南路1段75號前公車站
162,生命勵樂活輔健會,中正區,濟南路2段8巷口
163,生命勵樂活輔健會,文山區,木新路2段79巷12弄26號斜對面公園
164,生命勵樂活輔健會,松山區,吉祥路55號對面
165,生命勵樂活輔健會,大安區,建國南路1段291巷口
166,生命勵樂活輔健會,大安區,安居街55號旁
167,生命勵樂活輔健會,士林區,忠誠路2段41巷14號斜對面
168,生命勵樂活輔健會,士林區,大南路346號之對面電線桿中間
169,生命勵樂活輔健會,士林區,重慶北路4段188號前
173,生命勵樂活輔健會,信義區,大道路107號前
174,生命勵樂活輔健會,信義區,吳興街600巷80號對面公園
175,生命勵樂活輔健會,信義區,吳興街600巷76弄62號對面路燈邊
176,生命勵樂活輔健會,信義區,吳興街600巷25弄口
177,生命勵樂活輔健會,信義區,吳興街365巷口
178,生命勵樂活輔健會,信義區,吳興街487巷(22路公車總站)
179,生命勵樂活輔健會,信義區,信義路5段150巷401弄36號前
180,生命勵樂活輔健會,信義區,莊敬路197巷口公園
181,生命勵樂活輔健會,信義區,忠孝東路4段553巷46弄口50號對面
182,生命勵樂活輔健會,信義區,忠孝東路4段559巷14號對面
183,生命勵樂活輔健會,信義區,永吉路180巷口
184,生命勵樂活輔健會,信義區,忠孝東路5段524巷1弄30號對角
185,生命勵樂活輔健會," "," "
186,生命勵樂活輔健會,信義區,嘉興街175巷口
187,生命勵樂活輔健會,信義區,福德街268巷7弄口電線桿旁
188,生命勵樂活輔健會,信義區,福德街189號前公園
189,生命勵樂活輔健會,信義區,松信路60號旁與松隆路口
190,生命勵樂活輔健會,信義區,祥雲街與景雲街口
191,生命勵樂活輔健會,信義區,松仁路281巷88號對面
192,生命勵樂活輔健會,士林區,通河西街2段101號對面堤防邊
193,生命勵樂活輔健會,士林區,華齡街166號對面公園內
194,生命勵樂活輔健會,信義區,永吉路120巷83號邊
195,生命勵樂活輔健會,松山區,市民大道5段與八德路4段204巷口
196,生命勵樂活輔健會,松山區,八德路4段72巷口
197,生命勵樂活輔健會,松山區,光復北路26巷3號對面
198,生命勵樂活輔健會,中正區,中華路2段75巷口
199,生命勵樂活輔健會,中正區,仁愛路1段23巷9號對面公園
200,生命勵樂活輔健會,中正區,金山南路與泰安街3巷口
201,身心障礙者關愛協會,松山區,南京東路5段66巷4號對面(屈臣氏後面、全家便利店前)
202,身心障礙者關愛協會,松山區,八德路三段99巷12號(對面小公園角落)
203,身心障礙者關愛協會,士林區,中山北路6段172巷16弄7號旁
204,身心障礙者關愛協會,松山區,八德路三段12巷51弄35號
205,身心障礙者關愛協會,文山區,汀洲街四段77號
206,身心障礙者關愛協會,文山區,羅斯福路五段53巷5號巷口
207,身心障礙者關愛協會,文山區,福興路82號對面
208,身心障礙者關愛協會,文山區,仙岩路22巷2號旁
209,身心障礙者關愛協會,文山區,興隆路二段203巷14號對面
210,身心障礙者關愛協會,文山區,興隆路二段123巷14號對面公園轉角
211,身心障礙者關愛協會,文山區,景福街251巷2號對面
212,身心障礙者關愛協會,大同區,民族西路76巷口
213,身心障礙者關愛協會,大同區,民權西路133巷口
214,身心障礙者關愛協會,內湖區,東湖路113巷49弄45號對面
215,身心障礙者關愛協會,士林區,德行東路109巷63弄10號旁
216,身心障礙者關愛協會,松山區,南京東路5段66巷與光復北路11巷交叉口
217,身心障礙者關愛協會,士林區,中山北路7段205-1號對面
218,身心障礙者關愛協會,士林區,士東路266巷6弄口里辦公處公佈欄旁
219,身心障礙者關愛協會,松山區,南京東路5段250巷2弄1-2號對面
220,身心障礙者關愛協會,松山區,八德路三段12巷51弄1號對面
221,身心障礙者關愛協會,松山區,八德路四段106巷2弄2號對面
222,身心障礙者關愛協會," ",經研考會發文移置
223,身心障礙者關愛協會,松山區,南京東路5段123巷6弄24號對面
224,身心障礙者關愛協會,松山區,健康路182號對面（長壽公園）
225,身心障礙者關愛協會,松山區,健康路325巷6弄27號對面
226,身心障礙者關愛協會,松山區,光復南路32巷18號旁
227,身心障礙者關愛協會,松山區,南京東路4段120巷19弄口
228,身心障礙者關愛協會,松山區,民生東路五段186之1號前
229,身心障礙者關愛協會,松山區,光復南路17巷1號前（電箱旁）
230,身心障礙者關愛協會,松山區,南京東路4段133巷口（電箱旁）
231,身心障礙者關愛協會,松山區,光復北路11巷與吉祥路交叉口
232,身心障礙者關愛協會,松山區,延壽街376號對面
233,身心障礙者關愛協會,松山區,民生東路五段56號前（電箱旁）
234,身心障礙者關愛協會,松山區,新中街4巷21號旁
235,身心障礙者關愛協會,松山區,八德路三段155巷20弄口
236,彩虹心服務協會,中山區,林森北路81號(林森北路76號)
237,彩虹心服務協會,大同區,承德路2段91巷19號前路燈下
238,彩虹心服務協會,中山區,林森北路德惠街口
239,彩虹心服務協會,中山區,雙城街40巷旁
240,彩虹心服務協會,中山區,新生北路1段108之2號
241,彩虹心服務協會,大同區,興城街77號對面
242,彩虹心服務協會,大同區,延平北路圓環邊
243,彩虹心服務協會,大同區,涼州街96號對面電箱旁
244,彩虹心服務協會,大同區,歸綏街和民樂街口公園邊
245,彩虹心服務協會,大同區,哈密街70巷1弄40號左前方路燈下
246,彩虹心服務協會,大同區,長安西路260號牆邊
247,彩虹心服務協會,大同區,迪化街二段290號對面邊
248,彩虹心服務協會,中山區,南京東路一段132巷和林森北路159巷交叉口
249,彩虹心服務協會,中山區,民生東路1段1巷尾電桿下
250,彩虹心服務協會,,
251,彩虹心服務協會,大同區,迪化街2段364巷25弄口對面牆邊
252,彩虹心服務協會,大同區,寧夏路84號旁牆邊
253,彩虹心服務協會,大安區,仁愛路3段5巷3弄18號對面公園
254,彩虹心服務協會,大安區,臥龍街254號對面電器箱旁
255,彩虹心服務協會,大同區,貴德街45號路燈下
256,彩虹心服務協會,大同區,永昌街1號轉角路燈下
257,彩虹心服務協會,大同區,103.10.31日前移除
258,彩虹心服務協會,中正區,同安街28巷10號牆邊
259,彩虹心服務協會,中正區,和平西路1段46號旁
260,彩虹心服務協會,中正區,晉江街19號對面牆邊
261,彩虹心服務協會,大同區,昌吉街95巷出口牆邊
262,彩虹心服務協會,大同區,延平北路4段17號旁
263,彩虹心服務協會,大安區,忠孝東路4段223巷34弄5號牆邊
264,彩虹心服務協會,大安區,樂業街72巷27號
265,彩虹心服務協會,大同區,敦煌路211號牆邊
266,彩虹心服務協會,大同區,重慶北路3段25巷口（重慶北路3段27號後門牆邊）
267,彩虹心服務協會,大同區,哈密街45巷11號對面轉角
291,啟明權益促進會,內湖區,成功路4段324巷電桿邊
292,啟明權益促進會,內湖區,金湖路31號旁公佈欄旁
293,啟明權益促進會,內湖區,康樂街110巷電箱旁
294,啟明權益促進會,大安區,建國南路1段307巷口
295,啟明權益促進會,信義區,吳興街284巷22弄黎雙公園郵筒旁
296,啟明權益促進會,大安區,辛亥路3段157巷14號對面大樹旁
297,啟明權益促進會,南港區,重陽路與園區街大樹旁
298,啟明權益促進會,南港區,新民街與惠民街口
299,啟明權益促進會,中正區,羅斯福路3段44號前
300,啟明權益促進會,萬華區,環河南路2段與長順街口
301,啟明權益促進會,萬華區,大理街170巷與160巷19弄口
302,啟明權益促進會,松山區,五常街370號對面空地榕樹前
303,啟明權益促進會,大安區,復興南路1段297號旁
304,啟明權益促進會,大安區,嘉興街319號電箱下
305,啟明權益促進會,南港區,忠孝東路6段370巷口變電箱旁
306,心理復健家屬聯合協會,中山區,松江路170巷9號與長春路137巷12號對面公園（電氣設備旁）
307,心理復健家屬聯合協會,中山區,吉林路22巷23號轉角處
308,心理復健家屬聯合協會,大安區,瑞安街188號對面（電信設備旁）
309,心理復健家屬聯合協會,中山區,松江路38巷(長安東路2段36巷15號右側巷口)
310,心理復健家屬聯合協會,中山區,吉林路與松江路90號交叉口人行道(靠近行道樹旁)
311,心理復健家屬聯合協會,大同區,民族西路303巷55號對面
312,心理復健家屬聯合協會,大同區,承德路3段143巷21號對面電桿邊
313,心理復健家屬聯合協會,大同區,延平北路2段268號旁(電氣設備旁)
314,心理復健家屬聯合協會,中山區,伊通街39號對面(電氣設備下方)
315,心理復健家屬聯合協會,中山區,新生北路3段56巷1號（里公布欄旁）
316,心理復健家屬聯合協會,松山區,三民路96巷25號旁（公布欄旁）
317,心理復健家屬聯合協會,大安區,瑞安街61巷口（公園邊）
318,心理復健家屬聯合協會,大安區,通化街143巷31號對面
319,心理復健家屬聯合協會,大安區,敦化南路1段252巷19號旁燈桿下
320,心理復健家屬聯合協會,大安區,金山南路2段30巷口(里公布欄旁)
321,心理復健家屬聯合協會,大安區,泰順街與溫州街18巷15-1號對面（公布欄旁）
322,心理復健家屬聯合協會,大安區,泰順街40巷與38巷6弄口
323,心理復健家屬聯合協會,大安區,和平東路1段與龍泉街口（燈桿旁）
324,心理復健家屬聯合協會,中山區,吉林路49之2號前（郵筒與電桿中間）
325,心理復健家屬聯合協會,松山區,寶清街123號旁(電氣設備旁)
326,心理復健家屬聯合協會,松山區,新東街38號旁公園（行道樹與電氣設備中間）
327,心理復健家屬聯合協會,中山區,龍江路61號對面（號誌控制器旁）
328,心理復健家屬聯合協會,大同區,昌吉街33巷口
329,心理復健家屬聯合協會,中山區,長春路163巷口（圍牆邊）
330,心理復健家屬聯合協會,大同區,昌吉街61巷口（郵筒旁）
331,心理復健家屬聯合協會,松山區,民生東路5段138巷17號斜對面
332,心理復健家屬聯合協會,中山區,長安東路1段38號
333,心理復健家屬聯合協會,萬華區,南寧路46號（龍山國中）旁
334,心理復健家屬聯合協會,中山區,松江路63巷11號燈桿旁
335,心理復健家屬聯合協會,大安區,大安路2段90巷口右側圍牆邊
336,心理復健家屬聯合協會,大安區,光復南路628巷與文昌街280巷交叉口路燈邊
337,心理復健家屬聯合協會,大安區,四維路198巷對面鳳雛公園布告欄邊
338,心理復健家屬聯合協會," 信義區",信義路5段150巷14弄14號對面電信箱旁
339,心理復健家屬聯合協會,信義區,永吉路120巷22弄與松隆路100號交接口
340,心理復健家屬聯合協會,信義區,福德街137巷8弄(龍門社區圍牆邊)
341,育成和平發展中心,大同區,承德路1段41巷9號旁
342,育成和平發展中心,中正區,汀州路2段263號
343,育成和平發展中心,中正區,南海路103號
344,育成和平發展中心,大安區,師大路92巷口
345,育成和平發展中心,中正區,延平南路216巷8號前
346,育成和平發展中心,中正區,同安街101巷口底金門街44巷交叉口
347,育成和平發展中心,中正區,金門街24巷口
348,育成和平發展中心,中正區,汀州路2段180號河堤國小電箱旁
1346,弱勢家庭關懷協會,,
349,育成和平發展中心,中正區,汀州路1段29號前和平西路2段134巷口
350,育成和平發展中心,大同區,寧夏路89號大同分局對面電箱旁
351,育成和平發展中心,大同區,甘谷街44號前路燈下
352,育成和平發展中心,大同區,承德路3段208巷17號巷口路燈下
353,育成和平發展中心,大安區,安和路2段141號前
354,育成和平發展中心,大安區,忠孝東路3段217巷4弄口正義國宅
355,育成和平發展中心,信義區,松隆路虎林街（五常公園）
356,育成和平發展中心,信義區,光復南路447巷52號圍牆邊
357,育成和平發展中心,信義區,松仁路228巷口（電信箱邊）
358,育成和平發展中心,信義區,吳興街156巷61號對面公園
359,育成和平發展中心," ",議會會勘後取消(停車格問題)
360,育成和平發展中心,信義區,林口街82號對面公園
361,育成和平發展中心,信義區,忠孝東路5段236號3弄口
362,育成和平發展中心,信義區,和平東路3段391巷8弄88號前(變電箱下)
363,育成和平發展中心,大同區,重慶北路3段223巷44號旁路燈下
364,育成和平發展中心,信義區,福德街15號（松山家職邊）
365,育成和平發展中心,南港區,研究院路1段65巷12號正前方小公園角落
366,育成和平發展中心,南港區,研究院路與舊莊路交會處郵局對面
367,育成和平發展中心,南港區,重陽路166巷口
368,育成和平發展中心,南港區,舊莊街1段145巷底公園
369,育成和平發展中心,信義區,虎林街164巷28號對面中全公園
370,育成和平發展中心,大同區,承德路3段176巷14號對面電箱旁
371,育成和平發展中心,信義區,永吉路30巷12弄口
372,育成和平發展中心,信義區,松智路50號前面
373,育成和平發展中心,大安區,安和路2段57號
376,育成裕民發展中心,北投區,中央北路4段一心路口
377,育成裕民發展中心,北投區,中和街525巷口公告欄旁
