FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
44950,1000911,二崙鄉,10009,雲林縣,A100091108,A10009110803,A1000911080306
44951,1000911,二崙鄉,10009,雲林縣,A100091109,A10009110903,A1000911090303
44952,1000911,二崙鄉,10009,雲林縣,A100091109,A10009110902,A1000911090206
44953,1000911,二崙鄉,10009,雲林縣,A100091104,A10009110402,A1000911040202
44954,1000911,二崙鄉,10009,雲林縣,A100091105,A10009110501,A1000911050108
44955,1000911,二崙鄉,10009,雲林縣,A100091108,A10009110803,A1000911080307
44956,1000911,二崙鄉,10009,雲林縣,A100091111,A10009111102,A1000911110205
44957,1000911,二崙鄉,10009,雲林縣,A100091111,A10009111101,A1000911110105
44958,1000911,二崙鄉,10009,雲林縣,A100091111,A10009111104,A1000911110402
44959,1000911,二崙鄉,10009,雲林縣,A100091107,A10009110706,A1000911070603
44960,1000911,二崙鄉,10009,雲林縣,A100091107,A10009110704,A1000911070402
44961,1000911,二崙鄉,10009,雲林縣,A100091108,A10009110801,A1000911080106
44962,1000911,二崙鄉,10009,雲林縣,A100091109,A10009110902,A1000911090207
44963,1000911,二崙鄉,10009,雲林縣,A100091110,A10009111003,A1000911100301
44964,1000911,二崙鄉,10009,雲林縣,A100091111,A10009111101,A1000911110106
44965,1000911,二崙鄉,10009,雲林縣,A100091106,A10009110602,A1000911060203
44966,1000911,二崙鄉,10009,雲林縣,A100091107,A10009110704,A1000911070403
44967,1000911,二崙鄉,10009,雲林縣,A100091110,A10009111002,A1000911100202
44968,1000911,二崙鄉,10009,雲林縣,A100091111,A10009111102,A1000911110206
44969,1000911,二崙鄉,10009,雲林縣,A100091112,A10009111203,A1000911120303
44970,1000911,二崙鄉,10009,雲林縣,A100091107,A10009110704,A1000911070404
44971,1000911,二崙鄉,10009,雲林縣,A100091107,A10009110706,A1000911070604
44972,1000911,二崙鄉,10009,雲林縣,A100091111,A10009111102,A1000911110207
44973,1000911,二崙鄉,10009,雲林縣,A100091107,A10009110702,A1000911070202
44974,1000911,二崙鄉,10009,雲林縣,A100091107,A10009110704,A1000911070405
44975,1000911,二崙鄉,10009,雲林縣,A100091109,A10009110902,A1000911090208
44976,1000911,二崙鄉,10009,雲林縣,A100091110,A10009111004,A1000911100401
44977,1000911,二崙鄉,10009,雲林縣,A100091112,A10009111202,A1000911120208
44978,1000911,二崙鄉,10009,雲林縣,A100091106,A10009110601,A1000911060102
44979,1000911,二崙鄉,10009,雲林縣,A100091109,A10009110901,A1000911090102
44980,1000911,二崙鄉,10009,雲林縣,A100091110,A10009111003,A1000911100302
44981,1000911,二崙鄉,10009,雲林縣,A100091110,A10009111003,A1000911100303
44982,1000911,二崙鄉,10009,雲林縣,A100091111,A10009111102,A1000911110208
44983,1000911,二崙鄉,10009,雲林縣,A100091110,A10009111001,A1000911100102
44984,1000911,二崙鄉,10009,雲林縣,A100091111,A10009111102,A1000911110209
44985,1000911,二崙鄉,10009,雲林縣,A100091112,A10009111204,A1000911120403
44986,1000911,二崙鄉,10009,雲林縣,A100091107,A10009110706,A1000911070605
44987,1000911,二崙鄉,10009,雲林縣,A100091107,A10009110707,A1000911070701
44988,1000911,二崙鄉,10009,雲林縣,A100091109,A10009110903,A1000911090304
44989,1000911,二崙鄉,10009,雲林縣,A100091110,A10009111002,A1000911100203
44990,1000911,二崙鄉,10009,雲林縣,A100091107,A10009110702,A1000911070203
44991,1000911,二崙鄉,10009,雲林縣,A100091109,A10009110903,A1000911090305
44992,1000911,二崙鄉,10009,雲林縣,A100091110,A10009111003,A1000911100304
44993,1000911,二崙鄉,10009,雲林縣,A100091107,A10009110702,A1000911070204
44994,1000911,二崙鄉,10009,雲林縣,A100091107,A10009110708,A1000911070801
44995,1000911,二崙鄉,10009,雲林縣,A100091105,A10009110501,A1000911050109
44996,1000911,二崙鄉,10009,雲林縣,A100091107,A10009110706,A1000911070606
44997,1000911,二崙鄉,10009,雲林縣,A100091107,A10009110704,A1000911070406
44998,1000911,二崙鄉,10009,雲林縣,A100091108,A10009110803,A1000911080308
44999,1000911,二崙鄉,10009,雲林縣,A100091111,A10009111102,A1000911110210
45000,1000911,二崙鄉,10009,雲林縣,A100091112,A10009111204,A1000911120404
45001,1000911,二崙鄉,10009,雲林縣,A100091107,A10009110704,A1000911070407
45002,1000911,二崙鄉,10009,雲林縣,A100091108,A10009110804,A1000911080401
45003,1000911,二崙鄉,10009,雲林縣,A100091104,A10009110401,A1000911040102
45004,1000911,二崙鄉,10009,雲林縣,A100091105,A10009110503,A1000911050301
45005,1000911,二崙鄉,10009,雲林縣,A100091103,A10009110301,A1000911030101
45006,1000911,二崙鄉,10009,雲林縣,A100091103,A10009110301,A1000911030102
45007,1000911,二崙鄉,10009,雲林縣,A100091104,A10009110401,A1000911040103
45008,1000911,二崙鄉,10009,雲林縣,A100091104,A10009110401,A1000911040104
45009,1000911,二崙鄉,10009,雲林縣,A100091103,A10009110301,A1000911030103
45010,1000911,二崙鄉,10009,雲林縣,A100091104,A10009110402,A1000911040203
45011,1000911,二崙鄉,10009,雲林縣,A100091104,A10009110401,A1000911040105
45012,1000911,二崙鄉,10009,雲林縣,A100091103,A10009110302,A1000911030201
45013,1000911,二崙鄉,10009,雲林縣,A100091105,A10009110503,A1000911050302
45014,1000911,二崙鄉,10009,雲林縣,A100091105,A10009110503,A1000911050303
45015,1000911,二崙鄉,10009,雲林縣,A100091104,A10009110402,A1000911040204
45016,1000911,二崙鄉,10009,雲林縣,A100091105,A10009110503,A1000911050304
45017,1000911,二崙鄉,10009,雲林縣,A100091104,A10009110402,A1000911040205
45018,1000911,二崙鄉,10009,雲林縣,A100091106,A10009110602,A1000911060204
45019,1000911,二崙鄉,10009,雲林縣,A100091106,A10009110602,A1000911060205
45020,1000911,二崙鄉,10009,雲林縣,A100091106,A10009110602,A1000911060206
45021,1000911,二崙鄉,10009,雲林縣,A100091104,A10009110402,A1000911040206
45022,1000911,二崙鄉,10009,雲林縣,A100091104,A10009110401,A1000911040106
45023,1000911,二崙鄉,10009,雲林縣,A100091105,A10009110503,A1000911050305
45024,1000911,二崙鄉,10009,雲林縣,A100091104,A10009110403,A1000911040301
45025,1000911,二崙鄉,10009,雲林縣,A100091105,A10009110503,A1000911050306
45026,1000911,二崙鄉,10009,雲林縣,A100091101,A10009110101,A1000911010101
45027,1000911,二崙鄉,10009,雲林縣,A100091102,A10009110201,A1000911020101
45028,1000911,二崙鄉,10009,雲林縣,A100091101,A10009110101,A1000911010102
45029,1000911,二崙鄉,10009,雲林縣,A100091105,A10009110503,A1000911050307
45030,1000911,二崙鄉,10009,雲林縣,A100091104,A10009110401,A1000911040107
45031,1000911,二崙鄉,10009,雲林縣,A100091102,A10009110201,A1000911020102
45032,1000911,二崙鄉,10009,雲林縣,A100091105,A10009110503,A1000911050308
45033,1000911,二崙鄉,10009,雲林縣,A100091102,A10009110201,A1000911020103
45034,1000911,二崙鄉,10009,雲林縣,A100091103,A10009110302,A1000911030202
45035,1000911,二崙鄉,10009,雲林縣,A100091103,A10009110302,A1000911030203
45036,1000911,二崙鄉,10009,雲林縣,A100091106,A10009110602,A1000911060207
45037,1000911,二崙鄉,10009,雲林縣,A100091104,A10009110401,A1000911040108
45038,1000911,二崙鄉,10009,雲林縣,A100091106,A10009110602,A1000911060208
45039,1000911,二崙鄉,10009,雲林縣,A100091103,A10009110301,A1000911030104
45040,1000911,二崙鄉,10009,雲林縣,A100091104,A10009110402,A1000911040207
45041,1000911,二崙鄉,10009,雲林縣,A100091104,A10009110402,A1000911040208
45042,1000911,二崙鄉,10009,雲林縣,A100091104,A10009110401,A1000911040109
45043,1000911,二崙鄉,10009,雲林縣,A100091104,A10009110401,A1000911040110
45044,1000911,二崙鄉,10009,雲林縣,A100091103,A10009110303,A1000911030301
45045,1000911,二崙鄉,10009,雲林縣,A100091104,A10009110403,A1000911040302
45046,1000911,二崙鄉,10009,雲林縣,A100091103,A10009110302,A1000911030204
45047,1000911,二崙鄉,10009,雲林縣,A100091106,A10009110602,A1000911060209
45048,1000919,口湖鄉,10009,雲林縣,A100091901,A10009190101,A1000919010101
45049,1000919,口湖鄉,10009,雲林縣,A100091903,A10009190301,A1000919030101
45050,1000919,口湖鄉,10009,雲林縣,A100091902,A10009190201,A1000919020101
45051,1000919,口湖鄉,10009,雲林縣,A100091903,A10009190302,A1000919030201
45052,1000919,口湖鄉,10009,雲林縣,A100091904,A10009190401,A1000919040101
45053,1000919,口湖鄉,10009,雲林縣,A100091904,A10009190401,A1000919040102
45054,1000919,口湖鄉,10009,雲林縣,A100091904,A10009190401,A1000919040103
45055,1000919,口湖鄉,10009,雲林縣,A100091906,A10009190601,A1000919060101
45056,1000919,口湖鄉,10009,雲林縣,A100091906,A10009190602,A1000919060201
45057,1000919,口湖鄉,10009,雲林縣,A100091905,A10009190501,A1000919050101
45058,1000919,口湖鄉,10009,雲林縣,A100091910,A10009191001,A1000919100101
45059,1000919,口湖鄉,10009,雲林縣,A100091910,A10009191002,A1000919100201
45060,1000919,口湖鄉,10009,雲林縣,A100091908,A10009190801,A1000919080101
45061,1000919,口湖鄉,10009,雲林縣,A100091908,A10009190802,A1000919080201
45062,1000919,口湖鄉,10009,雲林縣,A100091908,A10009190801,A1000919080102
45063,1000919,口湖鄉,10009,雲林縣,A100091910,A10009191002,A1000919100202
45064,1000919,口湖鄉,10009,雲林縣,A100091914,A10009191401,A1000919140101
45065,1000919,口湖鄉,10009,雲林縣,A100091910,A10009191002,A1000919100203
45066,1000919,口湖鄉,10009,雲林縣,A100091914,A10009191402,A1000919140201
45067,1000919,口湖鄉,10009,雲林縣,A100091910,A10009191002,A1000919100204
45068,1000919,口湖鄉,10009,雲林縣,A100091901,A10009190101,A1000919010102
45069,1000919,口湖鄉,10009,雲林縣,A100091902,A10009190201,A1000919020102
45070,1000919,口湖鄉,10009,雲林縣,A100091902,A10009190201,A1000919020103
45071,1000919,口湖鄉,10009,雲林縣,A100091903,A10009190301,A1000919030102
45072,1000919,口湖鄉,10009,雲林縣,A100091905,A10009190502,A1000919050201
45073,1000919,口湖鄉,10009,雲林縣,A100091905,A10009190501,A1000919050102
45074,1000919,口湖鄉,10009,雲林縣,A100091910,A10009191002,A1000919100205
45075,1000919,口湖鄉,10009,雲林縣,A100091914,A10009191403,A1000919140301
45076,1000919,口湖鄉,10009,雲林縣,A100091914,A10009191403,A1000919140302
45077,1000919,口湖鄉,10009,雲林縣,A100091914,A10009191403,A1000919140303
45078,1000919,口湖鄉,10009,雲林縣,A100091902,A10009190202,A1000919020201
45079,1000919,口湖鄉,10009,雲林縣,A100091902,A10009190201,A1000919020104
45080,1000919,口湖鄉,10009,雲林縣,A100091902,A10009190202,A1000919020202
45081,1000919,口湖鄉,10009,雲林縣,A100091903,A10009190301,A1000919030103
45082,1000919,口湖鄉,10009,雲林縣,A100091903,A10009190302,A1000919030202
45083,1000919,口湖鄉,10009,雲林縣,A100091903,A10009190302,A1000919030203
45084,1000919,口湖鄉,10009,雲林縣,A100091906,A10009190601,A1000919060102
45085,1000919,口湖鄉,10009,雲林縣,A100091906,A10009190603,A1000919060301
45086,1000919,口湖鄉,10009,雲林縣,A100091908,A10009190803,A1000919080301
45087,1000919,口湖鄉,10009,雲林縣,A100091908,A10009190803,A1000919080302
45088,1000919,口湖鄉,10009,雲林縣,A100091908,A10009190802,A1000919080202
45089,1000919,口湖鄉,10009,雲林縣,A100091910,A10009191001,A1000919100102
45090,1000919,口湖鄉,10009,雲林縣,A100091914,A10009191404,A1000919140401
45091,1000919,口湖鄉,10009,雲林縣,A100091914,A10009191401,A1000919140102
45092,1000919,口湖鄉,10009,雲林縣,A100091901,A10009190102,A1000919010201
45093,1000919,口湖鄉,10009,雲林縣,A100091902,A10009190201,A1000919020105
45094,1000919,口湖鄉,10009,雲林縣,A100091901,A10009190101,A1000919010103
45095,1000919,口湖鄉,10009,雲林縣,A100091903,A10009190301,A1000919030104
45096,1000919,口湖鄉,10009,雲林縣,A100091903,A10009190301,A1000919030105
45097,1000919,口湖鄉,10009,雲林縣,A100091902,A10009190203,A1000919020301
45098,1000919,口湖鄉,10009,雲林縣,A100091903,A10009190301,A1000919030106
45099,1000919,口湖鄉,10009,雲林縣,A100091904,A10009190402,A1000919040201
45100,1000919,口湖鄉,10009,雲林縣,A100091904,A10009190402,A1000919040202
45101,1000919,口湖鄉,10009,雲林縣,A100091905,A10009190502,A1000919050202
45102,1000919,口湖鄉,10009,雲林縣,A100091906,A10009190602,A1000919060202
45103,1000919,口湖鄉,10009,雲林縣,A100091908,A10009190803,A1000919080303
45104,1000919,口湖鄉,10009,雲林縣,A100091908,A10009190801,A1000919080103
45105,1000919,口湖鄉,10009,雲林縣,A100091911,A10009191101,A1000919110101
45106,1000919,口湖鄉,10009,雲林縣,A100091914,A10009191401,A1000919140103
45107,1000919,口湖鄉,10009,雲林縣,A100091914,A10009191403,A1000919140304
45108,1000919,口湖鄉,10009,雲林縣,A100091914,A10009191403,A1000919140305
45109,1000919,口湖鄉,10009,雲林縣,A100091901,A10009190101,A1000919010104
45110,1000919,口湖鄉,10009,雲林縣,A100091905,A10009190502,A1000919050203
45111,1000919,口湖鄉,10009,雲林縣,A100091906,A10009190603,A1000919060302
45112,1000919,口湖鄉,10009,雲林縣,A100091907,A10009190701,A1000919070101
45113,1000919,口湖鄉,10009,雲林縣,A100091908,A10009190802,A1000919080203
45114,1000919,口湖鄉,10009,雲林縣,A100091910,A10009191002,A1000919100206
45115,1000919,口湖鄉,10009,雲林縣,A100091908,A10009190802,A1000919080204
45116,1000919,口湖鄉,10009,雲林縣,A100091914,A10009191403,A1000919140306
45117,1000919,口湖鄉,10009,雲林縣,A100091901,A10009190101,A1000919010105
45118,1000919,口湖鄉,10009,雲林縣,A100091901,A10009190103,A1000919010301
45119,1000919,口湖鄉,10009,雲林縣,A100091902,A10009190201,A1000919020106
45120,1000919,口湖鄉,10009,雲林縣,A100091902,A10009190201,A1000919020107
45121,1000919,口湖鄉,10009,雲林縣,A100091903,A10009190302,A1000919030204
45122,1000919,口湖鄉,10009,雲林縣,A100091904,A10009190402,A1000919040203
45123,1000919,口湖鄉,10009,雲林縣,A100091905,A10009190502,A1000919050204
45124,1000919,口湖鄉,10009,雲林縣,A100091906,A10009190602,A1000919060203
45125,1000919,口湖鄉,10009,雲林縣,A100091906,A10009190603,A1000919060303
45126,1000919,口湖鄉,10009,雲林縣,A100091908,A10009190803,A1000919080304
45127,1000919,口湖鄉,10009,雲林縣,A100091910,A10009191002,A1000919100207
45128,1000919,口湖鄉,10009,雲林縣,A100091911,A10009191102,A1000919110201
45129,1000919,口湖鄉,10009,雲林縣,A100091914,A10009191403,A1000919140307
45130,1000919,口湖鄉,10009,雲林縣,A100091917,A10009191701,A1000919170101
45131,1000919,口湖鄉,10009,雲林縣,A100091915,A10009191501,A1000919150101
45132,1000919,口湖鄉,10009,雲林縣,A100091914,A10009191403,A1000919140308
45133,1000919,口湖鄉,10009,雲林縣,A100091902,A10009190202,A1000919020203
45134,1000919,口湖鄉,10009,雲林縣,A100091901,A10009190101,A1000919010106
45135,1000919,口湖鄉,10009,雲林縣,A100091904,A10009190401,A1000919040104
45136,1000919,口湖鄉,10009,雲林縣,A100091904,A10009190402,A1000919040204
45137,1000919,口湖鄉,10009,雲林縣,A100091906,A10009190601,A1000919060103
45138,1000919,口湖鄉,10009,雲林縣,A100091906,A10009190601,A1000919060104
45139,1000919,口湖鄉,10009,雲林縣,A100091905,A10009190501,A1000919050103
45140,1000919,口湖鄉,10009,雲林縣,A100091906,A10009190601,A1000919060105
45141,1000919,口湖鄉,10009,雲林縣,A100091906,A10009190601,A1000919060106
45142,1000919,口湖鄉,10009,雲林縣,A100091906,A10009190604,A1000919060401
45143,1000919,口湖鄉,10009,雲林縣,A100091910,A10009191001,A1000919100103
45144,1000919,口湖鄉,10009,雲林縣,A100091914,A10009191402,A1000919140202
45145,1000919,口湖鄉,10009,雲林縣,A100091911,A10009191101,A1000919110102
45146,1000919,口湖鄉,10009,雲林縣,A100091911,A10009191102,A1000919110202
45147,1000919,口湖鄉,10009,雲林縣,A100091910,A10009191002,A1000919100208
45148,1000919,口湖鄉,10009,雲林縣,A100091915,A10009191501,A1000919150102
45149,1000919,口湖鄉,10009,雲林縣,A100091903,A10009190301,A1000919030107
45150,1000919,口湖鄉,10009,雲林縣,A100091903,A10009190301,A1000919030108
45151,1000919,口湖鄉,10009,雲林縣,A100091904,A10009190401,A1000919040105
45152,1000919,口湖鄉,10009,雲林縣,A100091902,A10009190201,A1000919020108
45153,1000919,口湖鄉,10009,雲林縣,A100091908,A10009190802,A1000919080205
45154,1000919,口湖鄉,10009,雲林縣,A100091911,A10009191101,A1000919110103
45155,1000919,口湖鄉,10009,雲林縣,A100091910,A10009191002,A1000919100209
45156,1000919,口湖鄉,10009,雲林縣,A100091914,A10009191403,A1000919140309
45157,1000919,口湖鄉,10009,雲林縣,A100091914,A10009191403,A1000919140310
45158,1000919,口湖鄉,10009,雲林縣,A100091914,A10009191405,A1000919140501
45159,1000919,口湖鄉,10009,雲林縣,A100091902,A10009190202,A1000919020204
45160,1000919,口湖鄉,10009,雲林縣,A100091902,A10009190201,A1000919020109
45161,1000919,口湖鄉,10009,雲林縣,A100091902,A10009190202,A1000919020205
45162,1000919,口湖鄉,10009,雲林縣,A100091903,A10009190301,A1000919030109
45163,1000919,口湖鄉,10009,雲林縣,A100091904,A10009190401,A1000919040106
45164,1000919,口湖鄉,10009,雲林縣,A100091904,A10009190402,A1000919040205
45165,1000919,口湖鄉,10009,雲林縣,A100091904,A10009190402,A1000919040206
45166,1000919,口湖鄉,10009,雲林縣,A100091908,A10009190803,A1000919080305
45167,1000919,口湖鄉,10009,雲林縣,A100091906,A10009190604,A1000919060402
45168,1000919,口湖鄉,10009,雲林縣,A100091908,A10009190803,A1000919080306
45169,1000919,口湖鄉,10009,雲林縣,A100091908,A10009190801,A1000919080104
45170,1000919,口湖鄉,10009,雲林縣,A100091912,A10009191201,A1000919120101
45171,1000919,口湖鄉,10009,雲林縣,A100091911,A10009191101,A1000919110104
45172,1000919,口湖鄉,10009,雲林縣,A100091911,A10009191101,A1000919110105
45173,1000919,口湖鄉,10009,雲林縣,A100091910,A10009191002,A1000919100210
45174,1000919,口湖鄉,10009,雲林縣,A100091911,A10009191102,A1000919110203
45175,1000919,口湖鄉,10009,雲林縣,A100091902,A10009190201,A1000919020110
45176,1000919,口湖鄉,10009,雲林縣,A100091908,A10009190801,A1000919080105
45177,1000919,口湖鄉,10009,雲林縣,A100091911,A10009191101,A1000919110106
45178,1000919,口湖鄉,10009,雲林縣,A100091914,A10009191402,A1000919140203
45179,1000919,口湖鄉,10009,雲林縣,A100091903,A10009190301,A1000919030110
45180,1000919,口湖鄉,10009,雲林縣,A100091902,A10009190202,A1000919020206
45181,1000919,口湖鄉,10009,雲林縣,A100091906,A10009190605,A1000919060501
45182,1000919,口湖鄉,10009,雲林縣,A100091906,A10009190601,A1000919060107
45183,1000919,口湖鄉,10009,雲林縣,A100091906,A10009190601,A1000919060108
45184,1000919,口湖鄉,10009,雲林縣,A100091908,A10009190801,A1000919080106
45185,1000919,口湖鄉,10009,雲林縣,A100091911,A10009191102,A1000919110204
45186,1000919,口湖鄉,10009,雲林縣,A100091911,A10009191102,A1000919110205
45187,1000919,口湖鄉,10009,雲林縣,A100091911,A10009191101,A1000919110107
45188,1000919,口湖鄉,10009,雲林縣,A100091916,A10009191601,A1000919160101
45189,1000919,口湖鄉,10009,雲林縣,A100091901,A10009190102,A1000919010202
45190,1000919,口湖鄉,10009,雲林縣,A100091903,A10009190301,A1000919030111
45191,1000919,口湖鄉,10009,雲林縣,A100091902,A10009190202,A1000919020207
45192,1000919,口湖鄉,10009,雲林縣,A100091904,A10009190401,A1000919040107
45193,1000919,口湖鄉,10009,雲林縣,A100091903,A10009190302,A1000919030205
45194,1000919,口湖鄉,10009,雲林縣,A100091905,A10009190502,A1000919050205
45195,1000919,口湖鄉,10009,雲林縣,A100091906,A10009190602,A1000919060204
45196,1000919,口湖鄉,10009,雲林縣,A100091904,A10009190403,A1000919040301
45197,1000919,口湖鄉,10009,雲林縣,A100091906,A10009190603,A1000919060304
45198,1000919,口湖鄉,10009,雲林縣,A100091909,A10009190901,A1000919090101
45199,1000919,口湖鄉,10009,雲林縣,A100091914,A10009191401,A1000919140104
45200,1000919,口湖鄉,10009,雲林縣,A100091903,A10009190301,A1000919030112
45201,1000919,口湖鄉,10009,雲林縣,A100091903,A10009190301,A1000919030113
45202,1000919,口湖鄉,10009,雲林縣,A100091906,A10009190602,A1000919060205
45203,1000919,口湖鄉,10009,雲林縣,A100091905,A10009190503,A1000919050301
45204,1000919,口湖鄉,10009,雲林縣,A100091905,A10009190501,A1000919050104
45205,1000919,口湖鄉,10009,雲林縣,A100091905,A10009190501,A1000919050105
45206,1000919,口湖鄉,10009,雲林縣,A100091910,A10009191002,A1000919100211
45207,1000919,口湖鄉,10009,雲林縣,A100091910,A10009191001,A1000919100104
45208,1000919,口湖鄉,10009,雲林縣,A100091914,A10009191401,A1000919140105
45209,1000919,口湖鄉,10009,雲林縣,A100091914,A10009191401,A1000919140106
45210,1000919,口湖鄉,10009,雲林縣,A100091914,A10009191401,A1000919140107
45211,1000919,口湖鄉,10009,雲林縣,A100091914,A10009191401,A1000919140108
45212,1000919,口湖鄉,10009,雲林縣,A100091914,A10009191402,A1000919140204
45213,1000919,口湖鄉,10009,雲林縣,A100091901,A10009190103,A1000919010302
45214,1000919,口湖鄉,10009,雲林縣,A100091902,A10009190203,A1000919020302
45215,1000919,口湖鄉,10009,雲林縣,A100091906,A10009190602,A1000919060206
45216,1000919,口湖鄉,10009,雲林縣,A100091905,A10009190501,A1000919050106
45217,1000919,口湖鄉,10009,雲林縣,A100091904,A10009190401,A1000919040108
45218,1000919,口湖鄉,10009,雲林縣,A100091908,A10009190801,A1000919080107
45219,1000919,口湖鄉,10009,雲林縣,A100091910,A10009191001,A1000919100105
45220,1000919,口湖鄉,10009,雲林縣,A100091910,A10009191003,A1000919100301
45221,1000919,口湖鄉,10009,雲林縣,A100091910,A10009191002,A1000919100212
