FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
240,1000809,魚池鄉,10008,南投縣,A100080906,A10008090603,A1000809060301
241,1000809,魚池鄉,10008,南投縣,A100080906,A10008090602,A1000809060202
242,1000809,魚池鄉,10008,南投縣,A100080906,A10008090604,A1000809060401
243,1000809,魚池鄉,10008,南投縣,A100080906,A10008090603,A1000809060302
244,1000809,魚池鄉,10008,南投縣,A100080906,A10008090608,A1000809060801
245,1000809,魚池鄉,10008,南投縣,A100080906,A10008090606,A1000809060601
246,1000809,魚池鄉,10008,南投縣,A100080906,A10008090602,A1000809060203
247,1000809,魚池鄉,10008,南投縣,A100080906,A10008090604,A1000809060402
248,1000809,魚池鄉,10008,南投縣,A100080906,A10008090604,A1000809060403
249,1000809,魚池鄉,10008,南投縣,A100080906,A10008090607,A1000809060703
250,1000809,魚池鄉,10008,南投縣,A100080905,A10008090505,A1000809050503
251,1000809,魚池鄉,10008,南投縣,A100080906,A10008090603,A1000809060303
252,1000809,魚池鄉,10008,南投縣,A100080906,A10008090605,A1000809060501
253,1000809,魚池鄉,10008,南投縣,A100080906,A10008090604,A1000809060404
254,1000809,魚池鄉,10008,南投縣,A100080906,A10008090605,A1000809060502
255,1000809,魚池鄉,10008,南投縣,A100080906,A10008090606,A1000809060602
256,1000809,魚池鄉,10008,南投縣,A100080906,A10008090608,A1000809060802
257,1000809,魚池鄉,10008,南投縣,A100080906,A10008090608,A1000809060803
258,1000809,魚池鄉,10008,南投縣,A100080906,A10008090607,A1000809060704
259,1000809,魚池鄉,10008,南投縣,A100080906,A10008090608,A1000809060804
260,1000809,魚池鄉,10008,南投縣,A100080906,A10008090608,A1000809060805
261,1000809,魚池鄉,10008,南投縣,A100080903,A10008090301,A1000809030102
262,1000809,魚池鄉,10008,南投縣,A100080906,A10008090606,A1000809060603
263,1000810,國姓鄉,10008,南投縣,A100081001,A10008100101,A1000810010101
264,1000810,國姓鄉,10008,南投縣,A100081001,A10008100101,A1000810010102
265,1000810,國姓鄉,10008,南投縣,A100081001,A10008100102,A1000810010201
266,1000810,國姓鄉,10008,南投縣,A100081002,A10008100201,A1000810020101
267,1000810,國姓鄉,10008,南投縣,A100081001,A10008100101,A1000810010103
268,1000810,國姓鄉,10008,南投縣,A100081001,A10008100102,A1000810010202
269,1000810,國姓鄉,10008,南投縣,A100081001,A10008100101,A1000810010104
270,1000810,國姓鄉,10008,南投縣,A100081002,A10008100201,A1000810020102
271,1000810,國姓鄉,10008,南投縣,A100081002,A10008100202,A1000810020201
272,1000810,國姓鄉,10008,南投縣,A100081001,A10008100102,A1000810010203
273,1000810,國姓鄉,10008,南投縣,A100081002,A10008100203,A1000810020301
274,1000810,國姓鄉,10008,南投縣,A100081001,A10008100102,A1000810010204
275,1000810,國姓鄉,10008,南投縣,A100081001,A10008100102,A1000810010205
276,1000810,國姓鄉,10008,南投縣,A100081002,A10008100202,A1000810020202
277,1000810,國姓鄉,10008,南投縣,A100081002,A10008100202,A1000810020203
278,1000810,國姓鄉,10008,南投縣,A100081002,A10008100202,A1000810020204
279,1000810,國姓鄉,10008,南投縣,A100081002,A10008100201,A1000810020103
280,1000810,國姓鄉,10008,南投縣,A100081002,A10008100201,A1000810020104
281,1000810,國姓鄉,10008,南投縣,A100081001,A10008100102,A1000810010206
282,1000810,國姓鄉,10008,南投縣,A100081002,A10008100203,A1000810020302
283,1000810,國姓鄉,10008,南投縣,A100081004,A10008100401,A1000810040101
284,1000810,國姓鄉,10008,南投縣,A100081003,A10008100303,A1000810030301
285,1000810,國姓鄉,10008,南投縣,A100081001,A10008100102,A1000810010207
286,1000810,國姓鄉,10008,南投縣,A100081004,A10008100401,A1000810040102
287,1000810,國姓鄉,10008,南投縣,A100081001,A10008100102,A1000810010208
288,1000810,國姓鄉,10008,南投縣,A100081001,A10008100102,A1000810010209
289,1000810,國姓鄉,10008,南投縣,A100081002,A10008100203,A1000810020303
290,1000810,國姓鄉,10008,南投縣,A100081002,A10008100202,A1000810020205
291,1000810,國姓鄉,10008,南投縣,A100081004,A10008100401,A1000810040103
292,1000810,國姓鄉,10008,南投縣,A100081004,A10008100401,A1000810040104
293,1000810,國姓鄉,10008,南投縣,A100081004,A10008100402,A1000810040201
294,1000810,國姓鄉,10008,南投縣,A100081003,A10008100303,A1000810030302
295,1000810,國姓鄉,10008,南投縣,A100081003,A10008100303,A1000810030303
296,1000810,國姓鄉,10008,南投縣,A100081003,A10008100303,A1000810030304
297,1000810,國姓鄉,10008,南投縣,A100081003,A10008100301,A1000810030101
298,1000810,國姓鄉,10008,南投縣,A100081003,A10008100302,A1000810030201
299,1000810,國姓鄉,10008,南投縣,A100081003,A10008100302,A1000810030202
300,1000810,國姓鄉,10008,南投縣,A100081003,A10008100302,A1000810030203
301,1000810,國姓鄉,10008,南投縣,A100081003,A10008100302,A1000810030204
302,1000810,國姓鄉,10008,南投縣,A100081003,A10008100302,A1000810030205
303,1000810,國姓鄉,10008,南投縣,A100081002,A10008100202,A1000810020206
304,1000810,國姓鄉,10008,南投縣,A100081003,A10008100302,A1000810030206
305,1000810,國姓鄉,10008,南投縣,A100081003,A10008100302,A1000810030207
306,1000810,國姓鄉,10008,南投縣,A100081003,A10008100302,A1000810030208
307,1000810,國姓鄉,10008,南投縣,A100081003,A10008100302,A1000810030209
308,1000810,國姓鄉,10008,南投縣,A100081004,A10008100402,A1000810040202
309,1000810,國姓鄉,10008,南投縣,A100081003,A10008100303,A1000810030305
310,1000810,國姓鄉,10008,南投縣,A100081003,A10008100303,A1000810030306
311,1000810,國姓鄉,10008,南投縣,A100081002,A10008100203,A1000810020304
312,1000810,國姓鄉,10008,南投縣,A100081004,A10008100402,A1000810040203
313,1000810,國姓鄉,10008,南投縣,A100081003,A10008100303,A1000810030307
314,1000810,國姓鄉,10008,南投縣,A100081003,A10008100303,A1000810030308
315,1000810,國姓鄉,10008,南投縣,A100081005,A10008100501,A1000810050101
316,1000810,國姓鄉,10008,南投縣,A100081004,A10008100402,A1000810040204
317,1000810,國姓鄉,10008,南投縣,A100081004,A10008100402,A1000810040205
318,1000810,國姓鄉,10008,南投縣,A100081002,A10008100203,A1000810020305
319,1000810,國姓鄉,10008,南投縣,A100081005,A10008100503,A1000810050301
320,1000810,國姓鄉,10008,南投縣,A100081005,A10008100503,A1000810050302
321,1000810,國姓鄉,10008,南投縣,A100081004,A10008100402,A1000810040206
322,1000810,國姓鄉,10008,南投縣,A100081002,A10008100203,A1000810020306
323,1000810,國姓鄉,10008,南投縣,A100081004,A10008100402,A1000810040207
324,1000810,國姓鄉,10008,南投縣,A100081005,A10008100502,A1000810050201
325,1000810,國姓鄉,10008,南投縣,A100081005,A10008100502,A1000810050202
326,1000810,國姓鄉,10008,南投縣,A100081005,A10008100502,A1000810050203
327,1000810,國姓鄉,10008,南投縣,A100081006,A10008100601,A1000810060101
328,1000810,國姓鄉,10008,南投縣,A100081005,A10008100502,A1000810050204
329,1000810,國姓鄉,10008,南投縣,A100081004,A10008100402,A1000810040208
330,1000810,國姓鄉,10008,南投縣,A100081004,A10008100402,A1000810040209
331,1000810,國姓鄉,10008,南投縣,A100081005,A10008100503,A1000810050303
332,1000810,國姓鄉,10008,南投縣,A100081005,A10008100502,A1000810050205
333,1000810,國姓鄉,10008,南投縣,A100081005,A10008100502,A1000810050206
334,1000810,國姓鄉,10008,南投縣,A100081005,A10008100503,A1000810050304
335,1000810,國姓鄉,10008,南投縣,A100081006,A10008100602,A1000810060201
336,1000810,國姓鄉,10008,南投縣,A100081006,A10008100602,A1000810060202
337,1000810,國姓鄉,10008,南投縣,A100081005,A10008100502,A1000810050207
338,1000810,國姓鄉,10008,南投縣,A100081005,A10008100502,A1000810050208
339,1000810,國姓鄉,10008,南投縣,A100081005,A10008100503,A1000810050305
340,1000810,國姓鄉,10008,南投縣,A100081007,A10008100702,A1000810070201
341,1000810,國姓鄉,10008,南投縣,A100081006,A10008100602,A1000810060203
342,1000810,國姓鄉,10008,南投縣,A100081007,A10008100702,A1000810070202
343,1000810,國姓鄉,10008,南投縣,A100081006,A10008100601,A1000810060102
344,1000810,國姓鄉,10008,南投縣,A100081006,A10008100601,A1000810060103
345,1000810,國姓鄉,10008,南投縣,A100081006,A10008100601,A1000810060104
346,1000810,國姓鄉,10008,南投縣,A100081006,A10008100601,A1000810060105
347,1000810,國姓鄉,10008,南投縣,A100081006,A10008100602,A1000810060204
348,1000810,國姓鄉,10008,南投縣,A100081006,A10008100602,A1000810060205
349,1000810,國姓鄉,10008,南投縣,A100081006,A10008100602,A1000810060206
350,1000810,國姓鄉,10008,南投縣,A100081006,A10008100602,A1000810060207
351,1000810,國姓鄉,10008,南投縣,A100081006,A10008100602,A1000810060208
352,1000810,國姓鄉,10008,南投縣,A100081007,A10008100702,A1000810070203
