FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
56792,1002002,西區,10020,嘉義市,A100200210,A10020021001,A1002002100104
56793,1002002,西區,10020,嘉義市,A100200209,A10020020903,A1002002090301
56794,1002002,西區,10020,嘉義市,A100200210,A10020021002,A1002002100202
56795,1002002,西區,10020,嘉義市,A100200204,A10020020406,A1002002040601
56796,1002002,西區,10020,嘉義市,A100200215,A10020021501,A1002002150101
56797,1002002,西區,10020,嘉義市,A100200209,A10020020903,A1002002090302
56798,1002002,西區,10020,嘉義市,A100200217,A10020021701,A1002002170102
56799,1002002,西區,10020,嘉義市,A100200204,A10020020406,A1002002040602
56800,1002002,西區,10020,嘉義市,A100200210,A10020021002,A1002002100203
56801,1002002,西區,10020,嘉義市,A100200210,A10020021002,A1002002100204
56802,1002002,西區,10020,嘉義市,A100200209,A10020020902,A1002002090204
56803,1002002,西區,10020,嘉義市,A100200209,A10020020903,A1002002090303
56804,1002002,西區,10020,嘉義市,A100200211,A10020021101,A1002002110102
56805,1002002,西區,10020,嘉義市,A100200208,A10020020803,A1002002080301
56806,1002002,西區,10020,嘉義市,A100200214,A10020021401,A1002002140101
56807,1002002,西區,10020,嘉義市,A100200208,A10020020803,A1002002080302
56808,1002002,西區,10020,嘉義市,A100200212,A10020021203,A1002002120301
56809,1002002,西區,10020,嘉義市,A100200212,A10020021203,A1002002120302
56810,1002002,西區,10020,嘉義市,A100200211,A10020021102,A1002002110201
56811,1002002,西區,10020,嘉義市,A100200213,A10020021301,A1002002130101
56812,1002002,西區,10020,嘉義市,A100200211,A10020021103,A1002002110301
56813,1002002,西區,10020,嘉義市,A100200213,A10020021301,A1002002130102
56814,1002002,西區,10020,嘉義市,A100200214,A10020021401,A1002002140102
56815,1002002,西區,10020,嘉義市,A100200211,A10020021102,A1002002110202
56816,1002002,西區,10020,嘉義市,A100200212,A10020021204,A1002002120401
56817,1002002,西區,10020,嘉義市,A100200212,A10020021205,A1002002120501
56818,1002002,西區,10020,嘉義市,A100200208,A10020020803,A1002002080303
56819,1002002,西區,10020,嘉義市,A100200210,A10020021003,A1002002100301
56820,1002002,西區,10020,嘉義市,A100200211,A10020021103,A1002002110302
56821,1002002,西區,10020,嘉義市,A100200215,A10020021501,A1002002150102
56822,1002002,西區,10020,嘉義市,A100200214,A10020021402,A1002002140201
56823,1002002,西區,10020,嘉義市,A100200214,A10020021402,A1002002140202
56824,1002002,西區,10020,嘉義市,A100200214,A10020021402,A1002002140203
56825,1002002,西區,10020,嘉義市,A100200215,A10020021502,A1002002150201
56826,1002002,西區,10020,嘉義市,A100200211,A10020021102,A1002002110203
56827,1002002,西區,10020,嘉義市,A100200217,A10020021701,A1002002170103
56828,1002002,西區,10020,嘉義市,A100200214,A10020021401,A1002002140103
56829,1002002,西區,10020,嘉義市,A100200213,A10020021302,A1002002130201
56830,1002002,西區,10020,嘉義市,A100200212,A10020021204,A1002002120402
56831,1002002,西區,10020,嘉義市,A100200216,A10020021601,A1002002160101
56832,1002002,西區,10020,嘉義市,A100200211,A10020021102,A1002002110204
56833,1002002,西區,10020,嘉義市,A100200216,A10020021601,A1002002160102
56834,1002002,西區,10020,嘉義市,A100200212,A10020021204,A1002002120403
56835,1002002,西區,10020,嘉義市,A100200214,A10020021402,A1002002140204
56836,1002002,西區,10020,嘉義市,A100200213,A10020021301,A1002002130103
56837,1002002,西區,10020,嘉義市,A100200214,A10020021402,A1002002140205
56838,1002002,西區,10020,嘉義市,A100200216,A10020021601,A1002002160103
56839,1002002,西區,10020,嘉義市,A100200213,A10020021302,A1002002130202
56840,1002002,西區,10020,嘉義市,A100200213,A10020021302,A1002002130203
56841,1002002,西區,10020,嘉義市,A100200216,A10020021602,A1002002160201
56842,1002002,西區,10020,嘉義市,A100200212,A10020021204,A1002002120404
56843,1002002,西區,10020,嘉義市,A100200215,A10020021502,A1002002150202
56844,1002002,西區,10020,嘉義市,A100200215,A10020021503,A1002002150301
56845,1002002,西區,10020,嘉義市,A100200218,A10020021801,A1002002180101
56846,1002002,西區,10020,嘉義市,A100200214,A10020021401,A1002002140104
56847,1002002,西區,10020,嘉義市,A100200215,A10020021503,A1002002150302
56848,1002002,西區,10020,嘉義市,A100200212,A10020021204,A1002002120405
56849,1002002,西區,10020,嘉義市,A100200212,A10020021204,A1002002120406
56850,1002002,西區,10020,嘉義市,A100200217,A10020021702,A1002002170202
56851,1002002,西區,10020,嘉義市,A100200218,A10020021801,A1002002180102
56852,1002002,西區,10020,嘉義市,A100200213,A10020021301,A1002002130104
56853,1002002,西區,10020,嘉義市,A100200216,A10020021602,A1002002160202
56854,1002002,西區,10020,嘉義市,A100200216,A10020021603,A1002002160301
56855,1002002,西區,10020,嘉義市,A100200213,A10020021302,A1002002130204
56856,1002002,西區,10020,嘉義市,A100200218,A10020021801,A1002002180103
56857,1002002,西區,10020,嘉義市,A100200217,A10020021701,A1002002170104
56858,1002002,西區,10020,嘉義市,A100200218,A10020021802,A1002002180201
56859,1002002,西區,10020,嘉義市,A100200216,A10020021602,A1002002160203
56860,1002002,西區,10020,嘉義市,A100200216,A10020021603,A1002002160302
56861,1002002,西區,10020,嘉義市,A100200222,A10020022201,A1002002220101
56862,1002002,西區,10020,嘉義市,A100200218,A10020021802,A1002002180202
56863,1002002,西區,10020,嘉義市,A100200215,A10020021502,A1002002150203
56864,1002002,西區,10020,嘉義市,A100200214,A10020021401,A1002002140105
56865,1002002,西區,10020,嘉義市,A100200215,A10020021503,A1002002150303
56866,1002002,西區,10020,嘉義市,A100200218,A10020021802,A1002002180203
56867,1002002,西區,10020,嘉義市,A100200215,A10020021504,A1002002150401
56868,1002002,西區,10020,嘉義市,A100200215,A10020021504,A1002002150402
56869,1002002,西區,10020,嘉義市,A100200215,A10020021503,A1002002150304
56870,1002002,西區,10020,嘉義市,A100200218,A10020021801,A1002002180104
56871,1002002,西區,10020,嘉義市,A100200222,A10020022202,A1002002220201
56872,1002002,西區,10020,嘉義市,A100200215,A10020021504,A1002002150403
56873,1002002,西區,10020,嘉義市,A100200222,A10020022203,A1002002220301
56874,1002002,西區,10020,嘉義市,A100200218,A10020021803,A1002002180301
56875,1002002,西區,10020,嘉義市,A100200221,A10020022101,A1002002210101
56876,1002002,西區,10020,嘉義市,A100200218,A10020021802,A1002002180204
56877,1002002,西區,10020,嘉義市,A100200217,A10020021703,A1002002170301
56878,1002002,西區,10020,嘉義市,A100200218,A10020021802,A1002002180205
56879,1002002,西區,10020,嘉義市,A100200218,A10020021802,A1002002180206
56880,1002002,西區,10020,嘉義市,A100200215,A10020021504,A1002002150404
56881,1002002,西區,10020,嘉義市,A100200218,A10020021802,A1002002180207
56882,1002002,西區,10020,嘉義市,A100200224,A10020022401,A1002002240101
56883,1002002,西區,10020,嘉義市,A100200215,A10020021502,A1002002150204
56884,1002002,西區,10020,嘉義市,A100200217,A10020021703,A1002002170302
56885,1002002,西區,10020,嘉義市,A100200218,A10020021802,A1002002180208
56886,1002002,西區,10020,嘉義市,A100200222,A10020022202,A1002002220202
56887,1002002,西區,10020,嘉義市,A100200215,A10020021504,A1002002150405
56888,1002002,西區,10020,嘉義市,A100200217,A10020021701,A1002002170105
56889,1002002,西區,10020,嘉義市,A100200221,A10020022101,A1002002210102
56890,1002002,西區,10020,嘉義市,A100200217,A10020021704,A1002002170401
56891,1002002,西區,10020,嘉義市,A100200224,A10020022401,A1002002240102
56892,1002002,西區,10020,嘉義市,A100200222,A10020022202,A1002002220203
56893,1002002,西區,10020,嘉義市,A100200219,A10020021901,A1002002190101
56894,1002002,西區,10020,嘉義市,A100200220,A10020022001,A1002002200101
56895,1002002,西區,10020,嘉義市,A100200224,A10020022403,A1002002240301
56896,1002002,西區,10020,嘉義市,A100200221,A10020022101,A1002002210103
56897,1002002,西區,10020,嘉義市,A100200217,A10020021701,A1002002170106
56898,1002002,西區,10020,嘉義市,A100200218,A10020021804,A1002002180401
56899,1002002,西區,10020,嘉義市,A100200219,A10020021902,A1002002190201
56900,1002002,西區,10020,嘉義市,A100200219,A10020021903,A1002002190301
56901,1002002,西區,10020,嘉義市,A100200218,A10020021805,A1002002180501
56902,1002002,西區,10020,嘉義市,A100200224,A10020022402,A1002002240201
56903,1002002,西區,10020,嘉義市,A100200219,A10020021902,A1002002190202
56904,1002002,西區,10020,嘉義市,A100200221,A10020022101,A1002002210104
56905,1002002,西區,10020,嘉義市,A100200220,A10020022001,A1002002200102
56906,1002002,西區,10020,嘉義市,A100200218,A10020021803,A1002002180302
56907,1002002,西區,10020,嘉義市,A100200218,A10020021804,A1002002180402
56908,1002002,西區,10020,嘉義市,A100200220,A10020022001,A1002002200103
56909,1002002,西區,10020,嘉義市,A100200222,A10020022204,A1002002220401
56910,1002002,西區,10020,嘉義市,A100200220,A10020022001,A1002002200104
56911,1002002,西區,10020,嘉義市,A100200225,A10020022501,A1002002250101
56912,1002002,西區,10020,嘉義市,A100200224,A10020022401,A1002002240103
56913,1002002,西區,10020,嘉義市,A100200221,A10020022101,A1002002210105
56914,1002002,西區,10020,嘉義市,A100200219,A10020021902,A1002002190203
56915,1002002,西區,10020,嘉義市,A100200224,A10020022403,A1002002240302
56916,1002002,西區,10020,嘉義市,A100200219,A10020021902,A1002002190204
56917,1002002,西區,10020,嘉義市,A100200222,A10020022202,A1002002220204
56918,1002002,西區,10020,嘉義市,A100200219,A10020021903,A1002002190302
56919,1002002,西區,10020,嘉義市,A100200219,A10020021902,A1002002190205
56920,1002002,西區,10020,嘉義市,A100200220,A10020022002,A1002002200201
56921,1002002,西區,10020,嘉義市,A100200219,A10020021903,A1002002190303
56922,1002002,西區,10020,嘉義市,A100200220,A10020022001,A1002002200105
56923,1002002,西區,10020,嘉義市,A100200222,A10020022204,A1002002220402
56924,1002002,西區,10020,嘉義市,A100200221,A10020022101,A1002002210106
56925,1002002,西區,10020,嘉義市,A100200221,A10020022102,A1002002210201
56926,1002002,西區,10020,嘉義市,A100200234,A10020023401,A1002002340101
56927,1002002,西區,10020,嘉義市,A100200219,A10020021902,A1002002190206
56928,1002002,西區,10020,嘉義市,A100200220,A10020022002,A1002002200202
56929,1002002,西區,10020,嘉義市,A100200219,A10020021904,A1002002190401
56930,1002002,西區,10020,嘉義市,A100200224,A10020022402,A1002002240202
56931,1002002,西區,10020,嘉義市,A100200219,A10020021904,A1002002190402
56932,1002002,西區,10020,嘉義市,A100200219,A10020021903,A1002002190304
56933,1002002,西區,10020,嘉義市,A100200220,A10020022002,A1002002200203
56934,1002002,西區,10020,嘉義市,A100200221,A10020022102,A1002002210202
56935,1002002,西區,10020,嘉義市,A100200220,A10020022002,A1002002200204
56936,1002002,西區,10020,嘉義市,A100200222,A10020022204,A1002002220403
56937,1002002,西區,10020,嘉義市,A100200223,A10020022301,A1002002230101
56938,1002002,西區,10020,嘉義市,A100200224,A10020022402,A1002002240203
56939,1002002,西區,10020,嘉義市,A100200217,A10020021703,A1002002170303
56940,1002002,西區,10020,嘉義市,A100200223,A10020022301,A1002002230102
56941,1002002,西區,10020,嘉義市,A100200223,A10020022301,A1002002230103
56942,1002002,西區,10020,嘉義市,A100200223,A10020022302,A1002002230201
56943,1002002,西區,10020,嘉義市,A100200229,A10020022901,A1002002290101
56944,1002002,西區,10020,嘉義市,A100200223,A10020022302,A1002002230202
56945,1002002,西區,10020,嘉義市,A100200223,A10020022302,A1002002230203
56946,1002002,西區,10020,嘉義市,A100200221,A10020022102,A1002002210203
56947,1002002,西區,10020,嘉義市,A100200226,A10020022601,A1002002260101
56948,1002002,西區,10020,嘉義市,A100200224,A10020022404,A1002002240401
56949,1002002,西區,10020,嘉義市,A100200225,A10020022501,A1002002250102
56950,1002002,西區,10020,嘉義市,A100200220,A10020022002,A1002002200205
56951,1002002,西區,10020,嘉義市,A100200223,A10020022301,A1002002230104
56952,1002002,西區,10020,嘉義市,A100200223,A10020022301,A1002002230105
56953,1002002,西區,10020,嘉義市,A100200223,A10020022302,A1002002230204
56954,1002002,西區,10020,嘉義市,A100200226,A10020022601,A1002002260102
56955,1002002,西區,10020,嘉義市,A100200226,A10020022602,A1002002260201
56956,1002002,西區,10020,嘉義市,A100200221,A10020022102,A1002002210204
56957,1002002,西區,10020,嘉義市,A100200217,A10020021703,A1002002170304
56958,1002002,西區,10020,嘉義市,A100200229,A10020022901,A1002002290102
56959,1002002,西區,10020,嘉義市,A100200229,A10020022901,A1002002290103
56960,1002002,西區,10020,嘉義市,A100200227,A10020022701,A1002002270101
56961,1002002,西區,10020,嘉義市,A100200228,A10020022801,A1002002280101
56962,1002002,西區,10020,嘉義市,A100200228,A10020022801,A1002002280102
56963,1002002,西區,10020,嘉義市,A100200222,A10020022204,A1002002220404
56964,1002002,西區,10020,嘉義市,A100200222,A10020022204,A1002002220405
56965,1002002,西區,10020,嘉義市,A100200226,A10020022602,A1002002260202
56966,1002002,西區,10020,嘉義市,A100200229,A10020022901,A1002002290104
56967,1002002,西區,10020,嘉義市,A100200227,A10020022701,A1002002270102
56968,1002002,西區,10020,嘉義市,A100200227,A10020022701,A1002002270103
56969,1002002,西區,10020,嘉義市,A100200228,A10020022802,A1002002280201
56970,1002002,西區,10020,嘉義市,A100200228,A10020022801,A1002002280103
56971,1002002,西區,10020,嘉義市,A100200222,A10020022204,A1002002220406
56972,1002002,西區,10020,嘉義市,A100200222,A10020022204,A1002002220407
56973,1002002,西區,10020,嘉義市,A100200225,A10020022501,A1002002250103
56974,1002002,西區,10020,嘉義市,A100200227,A10020022702,A1002002270201
56975,1002002,西區,10020,嘉義市,A100200226,A10020022602,A1002002260203
56976,1002002,西區,10020,嘉義市,A100200227,A10020022702,A1002002270202
56977,1002002,西區,10020,嘉義市,A100200227,A10020022703,A1002002270301
56978,1002002,西區,10020,嘉義市,A100200227,A10020022701,A1002002270104
56979,1002002,西區,10020,嘉義市,A100200225,A10020022502,A1002002250201
56980,1002002,西區,10020,嘉義市,A100200238,A10020023801,A1002002380101
56981,1002002,西區,10020,嘉義市,A100200228,A10020022801,A1002002280104
56982,1002002,西區,10020,嘉義市,A100200229,A10020022901,A1002002290105
56983,1002002,西區,10020,嘉義市,A100200228,A10020022801,A1002002280105
56984,1002002,西區,10020,嘉義市,A100200227,A10020022702,A1002002270203
56985,1002002,西區,10020,嘉義市,A100200234,A10020023401,A1002002340102
56986,1002002,西區,10020,嘉義市,A100200225,A10020022502,A1002002250202
56987,1002002,西區,10020,嘉義市,A100200227,A10020022702,A1002002270204
56988,1002002,西區,10020,嘉義市,A100200225,A10020022501,A1002002250104
56989,1002002,西區,10020,嘉義市,A100200236,A10020023601,A1002002360101
56990,1002002,西區,10020,嘉義市,A100200227,A10020022703,A1002002270302
56991,1002002,西區,10020,嘉義市,A100200235,A10020023501,A1002002350101
56992,1002002,西區,10020,嘉義市,A100200228,A10020022801,A1002002280106
56993,1002002,西區,10020,嘉義市,A100200235,A10020023502,A1002002350201
56994,1002002,西區,10020,嘉義市,A100200238,A10020023801,A1002002380102
56995,1002002,西區,10020,嘉義市,A100200228,A10020022801,A1002002280107
56996,1002002,西區,10020,嘉義市,A100200228,A10020022801,A1002002280108
56997,1002002,西區,10020,嘉義市,A100200228,A10020022801,A1002002280109
56998,1002002,西區,10020,嘉義市,A100200238,A10020023802,A1002002380201
56999,1002002,西區,10020,嘉義市,A100200226,A10020022602,A1002002260204
57000,1002002,西區,10020,嘉義市,A100200226,A10020022603,A1002002260301
57001,1002002,西區,10020,嘉義市,A100200238,A10020023801,A1002002380103
57002,1002002,西區,10020,嘉義市,A100200226,A10020022603,A1002002260302
57003,1002002,西區,10020,嘉義市,A100200229,A10020022902,A1002002290201
57004,1002002,西區,10020,嘉義市,A100200224,A10020022404,A1002002240402
57005,1002002,西區,10020,嘉義市,A100200235,A10020023502,A1002002350202
57006,1002002,西區,10020,嘉義市,A100200227,A10020022702,A1002002270205
57007,1002002,西區,10020,嘉義市,A100200224,A10020022404,A1002002240403
57008,1002002,西區,10020,嘉義市,A100200228,A10020022803,A1002002280301
57009,1002002,西區,10020,嘉義市,A100200225,A10020022503,A1002002250301
57010,1002002,西區,10020,嘉義市,A100200238,A10020023801,A1002002380104
57011,1002002,西區,10020,嘉義市,A100200226,A10020022602,A1002002260205
57012,1002002,西區,10020,嘉義市,A100200235,A10020023501,A1002002350102
57013,1002002,西區,10020,嘉義市,A100200234,A10020023401,A1002002340103
57014,1002002,西區,10020,嘉義市,A100200226,A10020022602,A1002002260206
57015,1002002,西區,10020,嘉義市,A100200238,A10020023802,A1002002380202
57016,1002002,西區,10020,嘉義市,A100200226,A10020022603,A1002002260303
57017,1002002,西區,10020,嘉義市,A100200225,A10020022502,A1002002250203
57018,1002002,西區,10020,嘉義市,A100200238,A10020023801,A1002002380105
57019,1002002,西區,10020,嘉義市,A100200224,A10020022404,A1002002240404
57020,1002002,西區,10020,嘉義市,A100200234,A10020023401,A1002002340104
57021,1002002,西區,10020,嘉義市,A100200230,A10020023001,A1002002300101
57022,1002002,西區,10020,嘉義市,A100200224,A10020022404,A1002002240405
57023,1002002,西區,10020,嘉義市,A100200232,A10020023202,A1002002320201
57024,1002002,西區,10020,嘉義市,A100200224,A10020022404,A1002002240406
57025,1002002,西區,10020,嘉義市,A100200230,A10020023001,A1002002300102
57026,1002002,西區,10020,嘉義市,A100200225,A10020022502,A1002002250204
57027,1002002,西區,10020,嘉義市,A100200233,A10020023301,A1002002330101
57028,1002002,西區,10020,嘉義市,A100200233,A10020023301,A1002002330102
57029,1002002,西區,10020,嘉義市,A100200231,A10020023101,A1002002310101
57030,1002002,西區,10020,嘉義市,A100200225,A10020022502,A1002002250205
57031,1002002,西區,10020,嘉義市,A100200235,A10020023501,A1002002350103
57032,1002002,西區,10020,嘉義市,A100200231,A10020023102,A1002002310201
57033,1002002,西區,10020,嘉義市,A100200231,A10020023102,A1002002310202
57034,1002002,西區,10020,嘉義市,A100200232,A10020023201,A1002002320101
57035,1002002,西區,10020,嘉義市,A100200231,A10020023102,A1002002310203
57036,1002002,西區,10020,嘉義市,A100200229,A10020022902,A1002002290202
57037,1002002,西區,10020,嘉義市,A100200225,A10020022502,A1002002250206
57038,1002002,西區,10020,嘉義市,A100200237,A10020023701,A1002002370101
57039,1002002,西區,10020,嘉義市,A100200229,A10020022902,A1002002290203
57040,1002002,西區,10020,嘉義市,A100200230,A10020023001,A1002002300103
57041,1002002,西區,10020,嘉義市,A100200233,A10020023301,A1002002330103
57042,1002002,西區,10020,嘉義市,A100200231,A10020023101,A1002002310102
57043,1002002,西區,10020,嘉義市,A100200231,A10020023102,A1002002310204
57044,1002002,西區,10020,嘉義市,A100200231,A10020023101,A1002002310103
57045,1002002,西區,10020,嘉義市,A100200238,A10020023802,A1002002380203
57046,1002002,西區,10020,嘉義市,A100200229,A10020022903,A1002002290301
57047,1002002,西區,10020,嘉義市,A100200230,A10020023001,A1002002300104
57048,1002002,西區,10020,嘉義市,A100200232,A10020023201,A1002002320102
57049,1002002,西區,10020,嘉義市,A100200238,A10020023803,A1002002380301
57050,1002002,西區,10020,嘉義市,A100200232,A10020023202,A1002002320202
57051,1002002,西區,10020,嘉義市,A100200232,A10020023201,A1002002320103
57052,1002002,西區,10020,嘉義市,A100200230,A10020023001,A1002002300105
57053,1002002,西區,10020,嘉義市,A100200241,A10020024101,A1002002410101
57054,1002002,西區,10020,嘉義市,A100200231,A10020023101,A1002002310104
57055,1002002,西區,10020,嘉義市,A100200233,A10020023301,A1002002330104
57056,1002002,西區,10020,嘉義市,A100200238,A10020023803,A1002002380302
57057,1002002,西區,10020,嘉義市,A100200235,A10020023503,A1002002350301
57058,1002002,西區,10020,嘉義市,A100200232,A10020023201,A1002002320104
57059,1002002,西區,10020,嘉義市,A100200231,A10020023101,A1002002310105
57060,1002002,西區,10020,嘉義市,A100200237,A10020023701,A1002002370102
57061,1002002,西區,10020,嘉義市,A100200233,A10020023301,A1002002330105
57062,1002002,西區,10020,嘉義市,A100200241,A10020024102,A1002002410201
57063,1002002,西區,10020,嘉義市,A100200231,A10020023101,A1002002310106
57064,1002002,西區,10020,嘉義市,A100200232,A10020023202,A1002002320203
57065,1002002,西區,10020,嘉義市,A100200235,A10020023501,A1002002350104
57066,1002002,西區,10020,嘉義市,A100200239,A10020023901,A1002002390101
57067,1002002,西區,10020,嘉義市,A100200237,A10020023702,A1002002370201
57068,1002002,西區,10020,嘉義市,A100200233,A10020023301,A1002002330106
57069,1002002,西區,10020,嘉義市,A100200240,A10020024001,A1002002400101
57070,1002002,西區,10020,嘉義市,A100200234,A10020023401,A1002002340105
57071,1002002,西區,10020,嘉義市,A100200237,A10020023703,A1002002370301
57072,1002002,西區,10020,嘉義市,A100200240,A10020024001,A1002002400102
57073,1002002,西區,10020,嘉義市,A100200241,A10020024103,A1002002410301
57074,1002002,西區,10020,嘉義市,A100200232,A10020023202,A1002002320204
57075,1002002,西區,10020,嘉義市,A100200238,A10020023803,A1002002380303
57076,1002002,西區,10020,嘉義市,A100200239,A10020023901,A1002002390102
57077,1002002,西區,10020,嘉義市,A100200239,A10020023901,A1002002390103
57078,1002002,西區,10020,嘉義市,A100200234,A10020023402,A1002002340201
57079,1002002,西區,10020,嘉義市,A100200233,A10020023301,A1002002330107
57080,1002002,西區,10020,嘉義市,A100200240,A10020024001,A1002002400103
57081,1002002,西區,10020,嘉義市,A100200239,A10020023901,A1002002390104
57082,1002002,西區,10020,嘉義市,A100200240,A10020024001,A1002002400104
57083,1002002,西區,10020,嘉義市,A100200243,A10020024301,A1002002430101
57084,1002002,西區,10020,嘉義市,A100200242,A10020024201,A1002002420101
57085,1002002,西區,10020,嘉義市,A100200234,A10020023402,A1002002340202
57086,1002002,西區,10020,嘉義市,A100200241,A10020024102,A1002002410202
57087,1002002,西區,10020,嘉義市,A100200240,A10020024001,A1002002400105
57088,1002002,西區,10020,嘉義市,A100200237,A10020023701,A1002002370103
57089,1002002,西區,10020,嘉義市,A100200240,A10020024001,A1002002400106
57090,1002002,西區,10020,嘉義市,A100200237,A10020023701,A1002002370104
57091,1002002,西區,10020,嘉義市,A100200240,A10020024001,A1002002400107
57092,1002002,西區,10020,嘉義市,A100200241,A10020024103,A1002002410302
