FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
48878,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110108,A1001011010804
48879,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110104,A1001011010401
48880,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110103,A1001011010312
48881,1001011,鹿草鄉,10010,嘉義縣,A100101103,A10010110301,A1001011030102
48882,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110103,A1001011010313
48883,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110108,A1001011010805
48884,1001011,鹿草鄉,10010,嘉義縣,A100101103,A10010110301,A1001011030103
48885,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110108,A1001011010806
48886,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110108,A1001011010807
48887,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110103,A1001011010314
48888,1001011,鹿草鄉,10010,嘉義縣,A100101103,A10010110302,A1001011030201
48889,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110103,A1001011010315
48890,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110105,A1001011010501
48891,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110108,A1001011010808
48892,1001011,鹿草鄉,10010,嘉義縣,A100101102,A10010110201,A1001011020101
48893,1001011,鹿草鄉,10010,嘉義縣,A100101103,A10010110301,A1001011030104
48894,1001011,鹿草鄉,10010,嘉義縣,A100101102,A10010110201,A1001011020102
48895,1001011,鹿草鄉,10010,嘉義縣,A100101103,A10010110301,A1001011030105
48896,1001011,鹿草鄉,10010,嘉義縣,A100101102,A10010110202,A1001011020201
48897,1001011,鹿草鄉,10010,嘉義縣,A100101102,A10010110201,A1001011020103
48898,1001011,鹿草鄉,10010,嘉義縣,A100101103,A10010110302,A1001011030202
48899,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110108,A1001011010809
48900,1001011,鹿草鄉,10010,嘉義縣,A100101103,A10010110302,A1001011030203
48901,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110108,A1001011010810
48902,1001011,鹿草鄉,10010,嘉義縣,A100101102,A10010110201,A1001011020104
48903,1001011,鹿草鄉,10010,嘉義縣,A100101103,A10010110301,A1001011030106
48904,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110108,A1001011010811
48905,1001011,鹿草鄉,10010,嘉義縣,A100101102,A10010110202,A1001011020202
48906,1001011,鹿草鄉,10010,嘉義縣,A100101102,A10010110201,A1001011020105
48907,1001011,鹿草鄉,10010,嘉義縣,A100101102,A10010110201,A1001011020106
48908,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110108,A1001011010812
48909,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110108,A1001011010813
48910,1001011,鹿草鄉,10010,嘉義縣,A100101102,A10010110201,A1001011020107
48911,1001011,鹿草鄉,10010,嘉義縣,A100101103,A10010110302,A1001011030204
48912,1001011,鹿草鄉,10010,嘉義縣,A100101103,A10010110302,A1001011030205
48913,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110106,A1001011010601
48914,1001011,鹿草鄉,10010,嘉義縣,A100101103,A10010110302,A1001011030206
48915,1001011,鹿草鄉,10010,嘉義縣,A100101104,A10010110401,A1001011040101
48916,1001011,鹿草鄉,10010,嘉義縣,A100101105,A10010110504,A1001011050401
48917,1001011,鹿草鄉,10010,嘉義縣,A100101102,A10010110201,A1001011020108
48918,1001011,鹿草鄉,10010,嘉義縣,A100101102,A10010110201,A1001011020109
48919,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110108,A1001011010814
48920,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110107,A1001011010701
48921,1001011,鹿草鄉,10010,嘉義縣,A100101103,A10010110302,A1001011030207
48922,1001011,鹿草鄉,10010,嘉義縣,A100101103,A10010110302,A1001011030208
48923,1001011,鹿草鄉,10010,嘉義縣,A100101104,A10010110402,A1001011040201
48924,1001011,鹿草鄉,10010,嘉義縣,A100101105,A10010110501,A1001011050101
48925,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110107,A1001011010702
48926,1001011,鹿草鄉,10010,嘉義縣,A100101104,A10010110402,A1001011040202
48927,1001011,鹿草鄉,10010,嘉義縣,A100101105,A10010110501,A1001011050102
48928,1001011,鹿草鄉,10010,嘉義縣,A100101105,A10010110504,A1001011050402
48929,1001011,鹿草鄉,10010,嘉義縣,A100101105,A10010110501,A1001011050103
48930,1001011,鹿草鄉,10010,嘉義縣,A100101105,A10010110502,A1001011050201
48931,1001011,鹿草鄉,10010,嘉義縣,A100101103,A10010110303,A1001011030301
48932,1001011,鹿草鄉,10010,嘉義縣,A100101101,A10010110108,A1001011010815
48933,1001011,鹿草鄉,10010,嘉義縣,A100101105,A10010110502,A1001011050202
48934,1001011,鹿草鄉,10010,嘉義縣,A100101104,A10010110402,A1001011040203
48935,1001011,鹿草鄉,10010,嘉義縣,A100101104,A10010110402,A1001011040204
48936,1001011,鹿草鄉,10010,嘉義縣,A100101104,A10010110403,A1001011040301
48937,1001011,鹿草鄉,10010,嘉義縣,A100101105,A10010110504,A1001011050403
48938,1001011,鹿草鄉,10010,嘉義縣,A100101105,A10010110503,A1001011050301
48939,1001011,鹿草鄉,10010,嘉義縣,A100101103,A10010110304,A1001011030401
48940,1001011,鹿草鄉,10010,嘉義縣,A100101104,A10010110404,A1001011040401
48941,1001011,鹿草鄉,10010,嘉義縣,A100101103,A10010110305,A1001011030501
48942,1001011,鹿草鄉,10010,嘉義縣,A100101103,A10010110305,A1001011030502
48943,1001011,鹿草鄉,10010,嘉義縣,A100101103,A10010110303,A1001011030302
48944,1001011,鹿草鄉,10010,嘉義縣,A100101104,A10010110403,A1001011040302
48945,1001011,鹿草鄉,10010,嘉義縣,A100101104,A10010110405,A1001011040501
48946,1001011,鹿草鄉,10010,嘉義縣,A100101104,A10010110402,A1001011040205
48947,1001011,鹿草鄉,10010,嘉義縣,A100101103,A10010110304,A1001011030402
48948,1001011,鹿草鄉,10010,嘉義縣,A100101104,A10010110405,A1001011040502
48949,1001011,鹿草鄉,10010,嘉義縣,A100101105,A10010110504,A1001011050404
48950,1001011,鹿草鄉,10010,嘉義縣,A100101104,A10010110403,A1001011040303
48951,1001011,鹿草鄉,10010,嘉義縣,A100101105,A10010110504,A1001011050405
48952,1001011,鹿草鄉,10010,嘉義縣,A100101104,A10010110405,A1001011040503
48953,1001011,鹿草鄉,10010,嘉義縣,A100101103,A10010110305,A1001011030503
48954,1001011,鹿草鄉,10010,嘉義縣,A100101105,A10010110503,A1001011050302
48955,1001011,鹿草鄉,10010,嘉義縣,A100101104,A10010110403,A1001011040304
48956,1001011,鹿草鄉,10010,嘉義縣,A100101106,A10010110601,A1001011060101
48957,1001011,鹿草鄉,10010,嘉義縣,A100101103,A10010110303,A1001011030303
48958,1001011,鹿草鄉,10010,嘉義縣,A100101103,A10010110303,A1001011030304
48959,1001011,鹿草鄉,10010,嘉義縣,A100101105,A10010110504,A1001011050406
48960,1001011,鹿草鄉,10010,嘉義縣,A100101103,A10010110305,A1001011030504
48961,1001011,鹿草鄉,10010,嘉義縣,A100101104,A10010110403,A1001011040305
48962,1001011,鹿草鄉,10010,嘉義縣,A100101105,A10010110503,A1001011050303
48963,1001011,鹿草鄉,10010,嘉義縣,A100101103,A10010110303,A1001011030305
48964,1001011,鹿草鄉,10010,嘉義縣,A100101103,A10010110304,A1001011030403
48965,1001011,鹿草鄉,10010,嘉義縣,A100101105,A10010110505,A1001011050501
48966,1001011,鹿草鄉,10010,嘉義縣,A100101103,A10010110303,A1001011030306
48967,1001011,鹿草鄉,10010,嘉義縣,A100101103,A10010110304,A1001011030404
48968,1001011,鹿草鄉,10010,嘉義縣,A100101103,A10010110303,A1001011030307
48969,1001011,鹿草鄉,10010,嘉義縣,A100101105,A10010110504,A1001011050407
48970,1001011,鹿草鄉,10010,嘉義縣,A100101105,A10010110503,A1001011050304
48971,1001011,鹿草鄉,10010,嘉義縣,A100101105,A10010110503,A1001011050305
48972,1001011,鹿草鄉,10010,嘉義縣,A100101104,A10010110403,A1001011040306
48973,1001011,鹿草鄉,10010,嘉義縣,A100101103,A10010110304,A1001011030405
48974,1001011,鹿草鄉,10010,嘉義縣,A100101105,A10010110504,A1001011050408
48975,1001011,鹿草鄉,10010,嘉義縣,A100101103,A10010110306,A1001011030601
48976,1001011,鹿草鄉,10010,嘉義縣,A100101107,A10010110701,A1001011070101
48977,1001011,鹿草鄉,10010,嘉義縣,A100101107,A10010110701,A1001011070102
48978,1001011,鹿草鄉,10010,嘉義縣,A100101107,A10010110702,A1001011070201
48979,1001011,鹿草鄉,10010,嘉義縣,A100101107,A10010110701,A1001011070103
48980,1001011,鹿草鄉,10010,嘉義縣,A100101107,A10010110703,A1001011070301
48981,1001011,鹿草鄉,10010,嘉義縣,A100101103,A10010110306,A1001011030602
48982,1001011,鹿草鄉,10010,嘉義縣,A100101107,A10010110703,A1001011070302
48983,1001011,鹿草鄉,10010,嘉義縣,A100101107,A10010110703,A1001011070303
48984,1001011,鹿草鄉,10010,嘉義縣,A100101107,A10010110703,A1001011070304
48985,1001011,鹿草鄉,10010,嘉義縣,A100101107,A10010110701,A1001011070104
48986,1001011,鹿草鄉,10010,嘉義縣,A100101107,A10010110702,A1001011070202
48987,1001011,鹿草鄉,10010,嘉義縣,A100101107,A10010110704,A1001011070401
48988,1001011,鹿草鄉,10010,嘉義縣,A100101107,A10010110701,A1001011070105
48989,1001011,鹿草鄉,10010,嘉義縣,A100101107,A10010110705,A1001011070501
48990,1001011,鹿草鄉,10010,嘉義縣,A100101107,A10010110704,A1001011070402
48991,1001011,鹿草鄉,10010,嘉義縣,A100101107,A10010110704,A1001011070403
48992,1001011,鹿草鄉,10010,嘉義縣,A100101107,A10010110704,A1001011070404
48993,1001011,鹿草鄉,10010,嘉義縣,A100101107,A10010110704,A1001011070405
48994,1001015,梅山鄉,10010,嘉義縣,A100101503,A10010150301,A1001015030101
48995,1001015,梅山鄉,10010,嘉義縣,A100101503,A10010150301,A1001015030102
48996,1001015,梅山鄉,10010,嘉義縣,A100101503,A10010150302,A1001015030201
48997,1001015,梅山鄉,10010,嘉義縣,A100101503,A10010150301,A1001015030103
48998,1001015,梅山鄉,10010,嘉義縣,A100101501,A10010150101,A1001015010101
48999,1001015,梅山鄉,10010,嘉義縣,A100101503,A10010150302,A1001015030202
49000,1001015,梅山鄉,10010,嘉義縣,A100101503,A10010150301,A1001015030104
49001,1001015,梅山鄉,10010,嘉義縣,A100101504,A10010150402,A1001015040201
49002,1001015,梅山鄉,10010,嘉義縣,A100101501,A10010150102,A1001015010201
49003,1001015,梅山鄉,10010,嘉義縣,A100101503,A10010150302,A1001015030203
49004,1001015,梅山鄉,10010,嘉義縣,A100101503,A10010150301,A1001015030105
49005,1001015,梅山鄉,10010,嘉義縣,A100101501,A10010150101,A1001015010102
49006,1001015,梅山鄉,10010,嘉義縣,A100101501,A10010150103,A1001015010301
49007,1001015,梅山鄉,10010,嘉義縣,A100101501,A10010150104,A1001015010401
49008,1001015,梅山鄉,10010,嘉義縣,A100101502,A10010150201,A1001015020101
49009,1001015,梅山鄉,10010,嘉義縣,A100101505,A10010150501,A1001015050101
49010,1001015,梅山鄉,10010,嘉義縣,A100101501,A10010150103,A1001015010302
49011,1001015,梅山鄉,10010,嘉義縣,A100101502,A10010150201,A1001015020102
49012,1001015,梅山鄉,10010,嘉義縣,A100101501,A10010150103,A1001015010303
49013,1001015,梅山鄉,10010,嘉義縣,A100101502,A10010150204,A1001015020401
49014,1001015,梅山鄉,10010,嘉義縣,A100101502,A10010150201,A1001015020103
49015,1001015,梅山鄉,10010,嘉義縣,A100101501,A10010150103,A1001015010304
49016,1001015,梅山鄉,10010,嘉義縣,A100101504,A10010150402,A1001015040202
49017,1001015,梅山鄉,10010,嘉義縣,A100101502,A10010150201,A1001015020104
49018,1001015,梅山鄉,10010,嘉義縣,A100101501,A10010150103,A1001015010305
49019,1001015,梅山鄉,10010,嘉義縣,A100101502,A10010150202,A1001015020201
49020,1001015,梅山鄉,10010,嘉義縣,A100101502,A10010150202,A1001015020202
49021,1001015,梅山鄉,10010,嘉義縣,A100101502,A10010150202,A1001015020203
49022,1001015,梅山鄉,10010,嘉義縣,A100101505,A10010150501,A1001015050102
49023,1001015,梅山鄉,10010,嘉義縣,A100101502,A10010150203,A1001015020301
49024,1001015,梅山鄉,10010,嘉義縣,A100101502,A10010150204,A1001015020402
49025,1001015,梅山鄉,10010,嘉義縣,A100101505,A10010150501,A1001015050103
49026,1001015,梅山鄉,10010,嘉義縣,A100101504,A10010150402,A1001015040203
49027,1001015,梅山鄉,10010,嘉義縣,A100101502,A10010150202,A1001015020204
49028,1001015,梅山鄉,10010,嘉義縣,A100101503,A10010150302,A1001015030204
49029,1001015,梅山鄉,10010,嘉義縣,A100101504,A10010150402,A1001015040204
49030,1001015,梅山鄉,10010,嘉義縣,A100101504,A10010150401,A1001015040101
49031,1001015,梅山鄉,10010,嘉義縣,A100101503,A10010150302,A1001015030205
49032,1001015,梅山鄉,10010,嘉義縣,A100101504,A10010150402,A1001015040205
49033,1001015,梅山鄉,10010,嘉義縣,A100101502,A10010150204,A1001015020403
49034,1001015,梅山鄉,10010,嘉義縣,A100101505,A10010150501,A1001015050104
49035,1001015,梅山鄉,10010,嘉義縣,A100101505,A10010150501,A1001015050105
49036,1001015,梅山鄉,10010,嘉義縣,A100101505,A10010150501,A1001015050106
49037,1001015,梅山鄉,10010,嘉義縣,A100101505,A10010150501,A1001015050107
49038,1001015,梅山鄉,10010,嘉義縣,A100101503,A10010150302,A1001015030206
49039,1001015,梅山鄉,10010,嘉義縣,A100101505,A10010150502,A1001015050201
49040,1001015,梅山鄉,10010,嘉義縣,A100101507,A10010150701,A1001015070101
49041,1001015,梅山鄉,10010,嘉義縣,A100101506,A10010150603,A1001015060301
49042,1001015,梅山鄉,10010,嘉義縣,A100101504,A10010150401,A1001015040102
49043,1001015,梅山鄉,10010,嘉義縣,A100101504,A10010150401,A1001015040103
49044,1001015,梅山鄉,10010,嘉義縣,A100101507,A10010150702,A1001015070201
49045,1001015,梅山鄉,10010,嘉義縣,A100101504,A10010150403,A1001015040301
49046,1001015,梅山鄉,10010,嘉義縣,A100101505,A10010150501,A1001015050108
49047,1001015,梅山鄉,10010,嘉義縣,A100101507,A10010150702,A1001015070202
49048,1001015,梅山鄉,10010,嘉義縣,A100101504,A10010150403,A1001015040302
49049,1001015,梅山鄉,10010,嘉義縣,A100101506,A10010150603,A1001015060302
49050,1001015,梅山鄉,10010,嘉義縣,A100101505,A10010150502,A1001015050202
49051,1001015,梅山鄉,10010,嘉義縣,A100101505,A10010150502,A1001015050203
49052,1001015,梅山鄉,10010,嘉義縣,A100101505,A10010150502,A1001015050204
49053,1001015,梅山鄉,10010,嘉義縣,A100101504,A10010150403,A1001015040303
49054,1001015,梅山鄉,10010,嘉義縣,A100101506,A10010150601,A1001015060101
49055,1001015,梅山鄉,10010,嘉義縣,A100101506,A10010150603,A1001015060303
49056,1001015,梅山鄉,10010,嘉義縣,A100101506,A10010150603,A1001015060304
49057,1001015,梅山鄉,10010,嘉義縣,A100101504,A10010150403,A1001015040304
49058,1001015,梅山鄉,10010,嘉義縣,A100101504,A10010150403,A1001015040305
49059,1001015,梅山鄉,10010,嘉義縣,A100101506,A10010150601,A1001015060102
49060,1001015,梅山鄉,10010,嘉義縣,A100101506,A10010150603,A1001015060305
49061,1001015,梅山鄉,10010,嘉義縣,A100101506,A10010150603,A1001015060306
49062,1001015,梅山鄉,10010,嘉義縣,A100101506,A10010150603,A1001015060307
49063,1001015,梅山鄉,10010,嘉義縣,A100101505,A10010150502,A1001015050205
49064,1001015,梅山鄉,10010,嘉義縣,A100101506,A10010150601,A1001015060103
49065,1001015,梅山鄉,10010,嘉義縣,A100101507,A10010150702,A1001015070203
49066,1001015,梅山鄉,10010,嘉義縣,A100101504,A10010150403,A1001015040306
49067,1001015,梅山鄉,10010,嘉義縣,A100101506,A10010150602,A1001015060201
49068,1001015,梅山鄉,10010,嘉義縣,A100101506,A10010150602,A1001015060202
49069,1001015,梅山鄉,10010,嘉義縣,A100101507,A10010150702,A1001015070204
49070,1001015,梅山鄉,10010,嘉義縣,A100101506,A10010150602,A1001015060203
49071,1001015,梅山鄉,10010,嘉義縣,A100101506,A10010150602,A1001015060204
49072,1001015,梅山鄉,10010,嘉義縣,A100101507,A10010150701,A1001015070102
49073,1001015,梅山鄉,10010,嘉義縣,A100101507,A10010150702,A1001015070205
49074,1001015,梅山鄉,10010,嘉義縣,A100101507,A10010150702,A1001015070206
49075,1001015,梅山鄉,10010,嘉義縣,A100101507,A10010150701,A1001015070103
49076,1001015,梅山鄉,10010,嘉義縣,A100101505,A10010150502,A1001015050206
49077,1001015,梅山鄉,10010,嘉義縣,A100101507,A10010150701,A1001015070104
49078,1001018,阿里山鄉,10010,嘉義縣,A100101801,A10010180101,A1001018010101
49079,1001018,阿里山鄉,10010,嘉義縣,A100101801,A10010180101,A1001018010102
49080,1001018,阿里山鄉,10010,嘉義縣,A100101801,A10010180101,A1001018010103
49081,1001018,阿里山鄉,10010,嘉義縣,A100101801,A10010180101,A1001018010104
49082,1001018,阿里山鄉,10010,嘉義縣,A100101801,A10010180101,A1001018010105
49083,1001018,阿里山鄉,10010,嘉義縣,A100101801,A10010180101,A1001018010106
49084,1001018,阿里山鄉,10010,嘉義縣,A100101801,A10010180102,A1001018010201
49085,1001018,阿里山鄉,10010,嘉義縣,A100101801,A10010180101,A1001018010107
49086,1001018,阿里山鄉,10010,嘉義縣,A100101801,A10010180101,A1001018010108
49087,1001018,阿里山鄉,10010,嘉義縣,A100101801,A10010180102,A1001018010202
49088,1001018,阿里山鄉,10010,嘉義縣,A100101801,A10010180102,A1001018010203
49089,1001018,阿里山鄉,10010,嘉義縣,A100101801,A10010180102,A1001018010204
49090,1001018,阿里山鄉,10010,嘉義縣,A100101801,A10010180102,A1001018010205
49091,1001018,阿里山鄉,10010,嘉義縣,A100101801,A10010180103,A1001018010301
49092,1001018,阿里山鄉,10010,嘉義縣,A100101802,A10010180201,A1001018020101
49093,1001018,阿里山鄉,10010,嘉義縣,A100101801,A10010180102,A1001018010206
49094,1001018,阿里山鄉,10010,嘉義縣,A100101802,A10010180201,A1001018020102
49095,1001018,阿里山鄉,10010,嘉義縣,A100101802,A10010180201,A1001018020103
49096,1001018,阿里山鄉,10010,嘉義縣,A100101802,A10010180201,A1001018020104
49097,1001018,阿里山鄉,10010,嘉義縣,A100101801,A10010180103,A1001018010302
49098,1001018,阿里山鄉,10010,嘉義縣,A100101802,A10010180201,A1001018020105
49099,1001018,阿里山鄉,10010,嘉義縣,A100101802,A10010180201,A1001018020106
49100,1001018,阿里山鄉,10010,嘉義縣,A100101802,A10010180201,A1001018020107
49101,1001018,阿里山鄉,10010,嘉義縣,A100101802,A10010180201,A1001018020108
49102,1001018,阿里山鄉,10010,嘉義縣,A100101802,A10010180202,A1001018020201
49103,1001018,阿里山鄉,10010,嘉義縣,A100101802,A10010180202,A1001018020202
49104,1001018,阿里山鄉,10010,嘉義縣,A100101802,A10010180202,A1001018020203
49105,1001018,阿里山鄉,10010,嘉義縣,A100101802,A10010180202,A1001018020204
49106,1001018,阿里山鄉,10010,嘉義縣,A100101802,A10010180202,A1001018020205
49107,1001018,阿里山鄉,10010,嘉義縣,A100101802,A10010180202,A1001018020206
49108,1001018,阿里山鄉,10010,嘉義縣,A100101802,A10010180202,A1001018020207
49109,1001009,東石鄉,10010,嘉義縣,A100100902,A10010090201,A1001009020101
49110,1001009,東石鄉,10010,嘉義縣,A100100902,A10010090202,A1001009020201
49111,1001009,東石鄉,10010,嘉義縣,A100100902,A10010090203,A1001009020301
49112,1001009,東石鄉,10010,嘉義縣,A100100901,A10010090101,A1001009010101
49113,1001009,東石鄉,10010,嘉義縣,A100100901,A10010090101,A1001009010102
49114,1001009,東石鄉,10010,嘉義縣,A100100902,A10010090204,A1001009020401
49115,1001009,東石鄉,10010,嘉義縣,A100100902,A10010090203,A1001009020302
49116,1001009,東石鄉,10010,嘉義縣,A100100902,A10010090203,A1001009020303
49117,1001009,東石鄉,10010,嘉義縣,A100100902,A10010090205,A1001009020501
49118,1001009,東石鄉,10010,嘉義縣,A100100902,A10010090206,A1001009020601
49119,1001009,東石鄉,10010,嘉義縣,A100100902,A10010090206,A1001009020602
49120,1001009,東石鄉,10010,嘉義縣,A100100902,A10010090203,A1001009020304
49121,1001009,東石鄉,10010,嘉義縣,A100100902,A10010090205,A1001009020502
49122,1001009,東石鄉,10010,嘉義縣,A100100902,A10010090206,A1001009020603
49123,1001009,東石鄉,10010,嘉義縣,A100100903,A10010090301,A1001009030101
49124,1001009,東石鄉,10010,嘉義縣,A100100903,A10010090301,A1001009030102
49125,1001009,東石鄉,10010,嘉義縣,A100100902,A10010090203,A1001009020305
49126,1001009,東石鄉,10010,嘉義縣,A100100902,A10010090205,A1001009020503
49127,1001009,東石鄉,10010,嘉義縣,A100100903,A10010090301,A1001009030103
49128,1001009,東石鄉,10010,嘉義縣,A100100903,A10010090301,A1001009030104
49129,1001009,東石鄉,10010,嘉義縣,A100100902,A10010090206,A1001009020604
49130,1001009,東石鄉,10010,嘉義縣,A100100902,A10010090205,A1001009020504
49131,1001009,東石鄉,10010,嘉義縣,A100100902,A10010090201,A1001009020102
49132,1001009,東石鄉,10010,嘉義縣,A100100902,A10010090207,A1001009020701
49133,1001009,東石鄉,10010,嘉義縣,A100100902,A10010090206,A1001009020605
49134,1001009,東石鄉,10010,嘉義縣,A100100903,A10010090302,A1001009030201
49135,1001009,東石鄉,10010,嘉義縣,A100100903,A10010090301,A1001009030105
49136,1001009,東石鄉,10010,嘉義縣,A100100902,A10010090203,A1001009020306
49137,1001009,東石鄉,10010,嘉義縣,A100100902,A10010090201,A1001009020103
49138,1001009,東石鄉,10010,嘉義縣,A100100903,A10010090302,A1001009030202
49139,1001009,東石鄉,10010,嘉義縣,A100100902,A10010090206,A1001009020606
