FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
57747,1001803,香山區,10018,新竹市,A100180309,A10018030902,A1001803090201
57748,1001803,香山區,10018,新竹市,A100180308,A10018030803,A1001803080303
57749,1001803,香山區,10018,新竹市,A100180306,A10018030602,A1001803060203
57750,1001803,香山區,10018,新竹市,A100180306,A10018030603,A1001803060301
57751,1001803,香山區,10018,新竹市,A100180307,A10018030708,A1001803070801
57752,1001803,香山區,10018,新竹市,A100180308,A10018030804,A1001803080401
57753,1001803,香山區,10018,新竹市,A100180305,A10018030504,A1001803050401
57754,1001803,香山區,10018,新竹市,A100180308,A10018030803,A1001803080304
57755,1001803,香山區,10018,新竹市,A100180309,A10018030901,A1001803090105
57756,1001803,香山區,10018,新竹市,A100180309,A10018030903,A1001803090301
57757,1001803,香山區,10018,新竹市,A100180306,A10018030602,A1001803060204
57758,1001803,香山區,10018,新竹市,A100180305,A10018030505,A1001803050501
57759,1001803,香山區,10018,新竹市,A100180306,A10018030601,A1001803060103
57760,1001803,香山區,10018,新竹市,A100180308,A10018030803,A1001803080305
57761,1001803,香山區,10018,新竹市,A100180310,A10018031001,A1001803100101
57762,1001803,香山區,10018,新竹市,A100180308,A10018030805,A1001803080501
57763,1001803,香山區,10018,新竹市,A100180308,A10018030802,A1001803080202
57764,1001803,香山區,10018,新竹市,A100180307,A10018030706,A1001803070602
57765,1001803,香山區,10018,新竹市,A100180305,A10018030506,A1001803050601
57766,1001803,香山區,10018,新竹市,A100180308,A10018030802,A1001803080203
57767,1001803,香山區,10018,新竹市,A100180307,A10018030709,A1001803070901
57768,1001803,香山區,10018,新竹市,A100180308,A10018030802,A1001803080204
57769,1001803,香山區,10018,新竹市,A100180311,A10018031101,A1001803110101
57770,1001803,香山區,10018,新竹市,A100180314,A10018031401,A1001803140101
57771,1001803,香山區,10018,新竹市,A100180314,A10018031402,A1001803140201
57772,1001803,香山區,10018,新竹市,A100180311,A10018031102,A1001803110201
57773,1001803,香山區,10018,新竹市,A100180310,A10018031002,A1001803100201
57774,1001803,香山區,10018,新竹市,A100180311,A10018031103,A1001803110301
57775,1001803,香山區,10018,新竹市,A100180312,A10018031201,A1001803120101
57776,1001803,香山區,10018,新竹市,A100180309,A10018030904,A1001803090401
57777,1001803,香山區,10018,新竹市,A100180310,A10018031003,A1001803100301
57778,1001803,香山區,10018,新竹市,A100180310,A10018031002,A1001803100202
57779,1001803,香山區,10018,新竹市,A100180315,A10018031502,A1001803150201
57780,1001803,香山區,10018,新竹市,A100180314,A10018031403,A1001803140301
57781,1001803,香山區,10018,新竹市,A100180310,A10018031003,A1001803100302
57782,1001803,香山區,10018,新竹市,A100180315,A10018031503,A1001803150301
57783,1001803,香山區,10018,新竹市,A100180310,A10018031003,A1001803100303
57784,1001803,香山區,10018,新竹市,A100180310,A10018031004,A1001803100401
57785,1001803,香山區,10018,新竹市,A100180312,A10018031201,A1001803120102
57786,1001803,香山區,10018,新竹市,A100180311,A10018031103,A1001803110302
57787,1001803,香山區,10018,新竹市,A100180314,A10018031404,A1001803140401
57788,1001803,香山區,10018,新竹市,A100180310,A10018031004,A1001803100402
57789,1001803,香山區,10018,新竹市,A100180309,A10018030905,A1001803090501
57790,1001803,香山區,10018,新竹市,A100180311,A10018031102,A1001803110202
57791,1001803,香山區,10018,新竹市,A100180312,A10018031201,A1001803120103
57792,1001803,香山區,10018,新竹市,A100180311,A10018031104,A1001803110401
57793,1001803,香山區,10018,新竹市,A100180311,A10018031102,A1001803110203
57794,1001803,香山區,10018,新竹市,A100180315,A10018031504,A1001803150401
57795,1001803,香山區,10018,新竹市,A100180312,A10018031202,A1001803120201
57796,1001803,香山區,10018,新竹市,A100180313,A10018031301,A1001803130101
57797,1001803,香山區,10018,新竹市,A100180314,A10018031404,A1001803140402
57798,1001803,香山區,10018,新竹市,A100180316,A10018031601,A1001803160105
57799,1001803,香山區,10018,新竹市,A100180312,A10018031203,A1001803120301
57800,1001803,香山區,10018,新竹市,A100180312,A10018031202,A1001803120202
57801,1001803,香山區,10018,新竹市,A100180314,A10018031404,A1001803140403
57802,1001803,香山區,10018,新竹市,A100180315,A10018031501,A1001803150102
57803,1001803,香山區,10018,新竹市,A100180312,A10018031203,A1001803120302
57804,1001803,香山區,10018,新竹市,A100180309,A10018030906,A1001803090601
57805,1001803,香山區,10018,新竹市,A100180313,A10018031301,A1001803130102
57806,1001803,香山區,10018,新竹市,A100180314,A10018031405,A1001803140501
57807,1001803,香山區,10018,新竹市,A100180314,A10018031404,A1001803140404
57808,1001803,香山區,10018,新竹市,A100180312,A10018031204,A1001803120401
57809,1001803,香山區,10018,新竹市,A100180313,A10018031302,A1001803130201
57810,1001803,香山區,10018,新竹市,A100180313,A10018031303,A1001803130301
57811,1001803,香山區,10018,新竹市,A100180314,A10018031404,A1001803140405
57812,1001803,香山區,10018,新竹市,A100180313,A10018031302,A1001803130202
57813,1001803,香山區,10018,新竹市,A100180313,A10018031304,A1001803130401
57814,1001803,香山區,10018,新竹市,A100180313,A10018031302,A1001803130203
57815,1001803,香山區,10018,新竹市,A100180314,A10018031406,A1001803140601
57816,1001803,香山區,10018,新竹市,A100180309,A10018030907,A1001803090701
57817,1001803,香山區,10018,新竹市,A100180313,A10018031305,A1001803130501
57818,1001803,香山區,10018,新竹市,A100180314,A10018031407,A1001803140701
57819,1001803,香山區,10018,新竹市,A100180313,A10018031305,A1001803130502
57820,1001803,香山區,10018,新竹市,A100180313,A10018031306,A1001803130601
57821,1001803,香山區,10018,新竹市,A100180315,A10018031505,A1001803150501
57822,1001803,香山區,10018,新竹市,A100180315,A10018031505,A1001803150502
57823,1001803,香山區,10018,新竹市,A100180313,A10018031307,A1001803130701
57824,1001803,香山區,10018,新竹市,A100180318,A10018031801,A1001803180101
57825,1001803,香山區,10018,新竹市,A100180317,A10018031701,A1001803170101
57826,1001803,香山區,10018,新竹市,A100180318,A10018031802,A1001803180201
57827,1001803,香山區,10018,新竹市,A100180314,A10018031406,A1001803140602
57828,1001803,香山區,10018,新竹市,A100180314,A10018031408,A1001803140801
57829,1001803,香山區,10018,新竹市,A100180317,A10018031702,A1001803170201
57830,1001803,香山區,10018,新竹市,A100180315,A10018031505,A1001803150503
57831,1001803,香山區,10018,新竹市,A100180315,A10018031505,A1001803150504
57832,1001803,香山區,10018,新竹市,A100180318,A10018031802,A1001803180202
57833,1001803,香山區,10018,新竹市,A100180318,A10018031803,A1001803180301
57834,1001803,香山區,10018,新竹市,A100180316,A10018031601,A1001803160106
57835,1001803,香山區,10018,新竹市,A100180317,A10018031703,A1001803170301
57836,1001803,香山區,10018,新竹市,A100180317,A10018031704,A1001803170401
57837,1001803,香山區,10018,新竹市,A100180317,A10018031705,A1001803170501
57838,1001803,香山區,10018,新竹市,A100180315,A10018031506,A1001803150601
57839,1001803,香山區,10018,新竹市,A100180318,A10018031806,A1001803180601
57840,1001803,香山區,10018,新竹市,A100180318,A10018031805,A1001803180501
57841,1001803,香山區,10018,新竹市,A100180318,A10018031805,A1001803180502
57842,1001803,香山區,10018,新竹市,A100180318,A10018031806,A1001803180602
57843,1001803,香山區,10018,新竹市,A100180315,A10018031507,A1001803150701
57844,1001803,香山區,10018,新竹市,A100180318,A10018031803,A1001803180302
57845,1001803,香山區,10018,新竹市,A100180318,A10018031803,A1001803180303
57846,1001803,香山區,10018,新竹市,A100180318,A10018031805,A1001803180503
57847,1001803,香山區,10018,新竹市,A100180319,A10018031901,A1001803190101
57848,1001803,香山區,10018,新竹市,A100180317,A10018031703,A1001803170302
57849,1001803,香山區,10018,新竹市,A100180317,A10018031703,A1001803170303
57850,1001803,香山區,10018,新竹市,A100180319,A10018031902,A1001803190201
57851,1001803,香山區,10018,新竹市,A100180319,A10018031902,A1001803190202
57852,1001803,香山區,10018,新竹市,A100180318,A10018031804,A1001803180401
57853,1001803,香山區,10018,新竹市,A100180317,A10018031706,A1001803170601
57854,1001803,香山區,10018,新竹市,A100180318,A10018031805,A1001803180504
57855,1001803,香山區,10018,新竹市,A100180319,A10018031902,A1001803190203
57856,1001803,香山區,10018,新竹市,A100180319,A10018031901,A1001803190102
57857,1001803,香山區,10018,新竹市,A100180318,A10018031806,A1001803180603
57858,1001803,香山區,10018,新竹市,A100180319,A10018031903,A1001803190301
57859,1001803,香山區,10018,新竹市,A100180316,A10018031602,A1001803160201
57860,1001803,香山區,10018,新竹市,A100180320,A10018032001,A1001803200101
57861,1001803,香山區,10018,新竹市,A100180319,A10018031903,A1001803190302
57862,1001803,香山區,10018,新竹市,A100180320,A10018032002,A1001803200201
57863,1001803,香山區,10018,新竹市,A100180319,A10018031904,A1001803190401
57864,1001803,香山區,10018,新竹市,A100180316,A10018031602,A1001803160202
57865,1001803,香山區,10018,新竹市,A100180320,A10018032002,A1001803200202
57866,1001803,香山區,10018,新竹市,A100180319,A10018031905,A1001803190501
57867,1001803,香山區,10018,新竹市,A100180320,A10018032003,A1001803200301
57868,1001803,香山區,10018,新竹市,A100180320,A10018032004,A1001803200401
57869,1001803,香山區,10018,新竹市,A100180320,A10018032007,A1001803200701
57870,1001803,香山區,10018,新竹市,A100180320,A10018032005,A1001803200501
57871,1001803,香山區,10018,新竹市,A100180320,A10018032006,A1001803200601
57872,1001803,香山區,10018,新竹市,A100180320,A10018032006,A1001803200602
57873,1001803,香山區,10018,新竹市,A100180323,A10018032301,A1001803230101
57874,1001803,香山區,10018,新竹市,A100180320,A10018032006,A1001803200603
57875,1001803,香山區,10018,新竹市,A100180322,A10018032201,A1001803220101
57876,1001803,香山區,10018,新竹市,A100180320,A10018032007,A1001803200702
57877,1001803,香山區,10018,新竹市,A100180323,A10018032301,A1001803230102
57878,1001803,香山區,10018,新竹市,A100180320,A10018032002,A1001803200203
57879,1001803,香山區,10018,新竹市,A100180322,A10018032201,A1001803220102
57880,1001803,香山區,10018,新竹市,A100180320,A10018032007,A1001803200703
57881,1001803,香山區,10018,新竹市,A100180316,A10018031602,A1001803160203
57882,1001803,香山區,10018,新竹市,A100180323,A10018032301,A1001803230103
57883,1001803,香山區,10018,新竹市,A100180323,A10018032302,A1001803230201
57884,1001803,香山區,10018,新竹市,A100180323,A10018032302,A1001803230202
57885,1001803,香山區,10018,新竹市,A100180321,A10018032101,A1001803210101
57886,1001803,香山區,10018,新竹市,A100180322,A10018032203,A1001803220301
57887,1001803,香山區,10018,新竹市,A100180321,A10018032102,A1001803210201
57888,1001803,香山區,10018,新竹市,A100180321,A10018032103,A1001803210301
57889,1001803,香山區,10018,新竹市,A100180321,A10018032102,A1001803210202
57890,1001803,香山區,10018,新竹市,A100180323,A10018032302,A1001803230203
57891,1001803,香山區,10018,新竹市,A100180321,A10018032104,A1001803210401
57892,1001803,香山區,10018,新竹市,A100180321,A10018032103,A1001803210302
57893,1001803,香山區,10018,新竹市,A100180323,A10018032303,A1001803230301
57894,1001803,香山區,10018,新竹市,A100180321,A10018032105,A1001803210501
57895,1001803,香山區,10018,新竹市,A100180323,A10018032306,A1001803230601
57896,1001803,香山區,10018,新竹市,A100180322,A10018032202,A1001803220201
57897,1001803,香山區,10018,新竹市,A100180320,A10018032008,A1001803200801
57898,1001803,香山區,10018,新竹市,A100180321,A10018032104,A1001803210402
57899,1001803,香山區,10018,新竹市,A100180322,A10018032202,A1001803220202
57900,1001803,香山區,10018,新竹市,A100180323,A10018032306,A1001803230602
57901,1001803,香山區,10018,新竹市,A100180322,A10018032203,A1001803220302
57902,1001803,香山區,10018,新竹市,A100180322,A10018032203,A1001803220303
57903,1001803,香山區,10018,新竹市,A100180323,A10018032306,A1001803230603
57904,1001803,香山區,10018,新竹市,A100180321,A10018032104,A1001803210403
57905,1001803,香山區,10018,新竹市,A100180323,A10018032304,A1001803230401
57906,1001803,香山區,10018,新竹市,A100180323,A10018032306,A1001803230604
57907,1001803,香山區,10018,新竹市,A100180322,A10018032203,A1001803220304
57908,1001803,香山區,10018,新竹市,A100180324,A10018032402,A1001803240201
57909,1001803,香山區,10018,新竹市,A100180323,A10018032306,A1001803230605
57910,1001803,香山區,10018,新竹市,A100180324,A10018032402,A1001803240202
57911,1001803,香山區,10018,新竹市,A100180323,A10018032306,A1001803230606
57912,1001803,香山區,10018,新竹市,A100180324,A10018032401,A1001803240101
57913,1001803,香山區,10018,新竹市,A100180324,A10018032401,A1001803240102
57914,1001803,香山區,10018,新竹市,A100180324,A10018032402,A1001803240203
57915,1001803,香山區,10018,新竹市,A100180324,A10018032403,A1001803240301
57916,1001803,香山區,10018,新竹市,A100180324,A10018032403,A1001803240302
57917,1001803,香山區,10018,新竹市,A100180324,A10018032403,A1001803240303
57918,1001803,香山區,10018,新竹市,A100180323,A10018032305,A1001803230501
57919,1001803,香山區,10018,新竹市,A100180323,A10018032305,A1001803230502
57920,1001803,香山區,10018,新竹市,A100180323,A10018032305,A1001803230503
57921,1001803,香山區,10018,新竹市,A100180324,A10018032404,A1001803240401
57922,1001803,香山區,10018,新竹市,A100180324,A10018032404,A1001803240402
57923,1001803,香山區,10018,新竹市,A100180314,A10018031409,A1001803140901
57924,1001803,香山區,10018,新竹市,A100180314,A10018031401,A1001803140102
57925,1001803,香山區,10018,新竹市,A100180314,A10018031410,A1001803141001
57926,1001803,香山區,10018,新竹市,A100180314,A10018031411,A1001803141101
57927,1001803,香山區,10018,新竹市,A100180314,A10018031403,A1001803140302
57928,1001801,東區,10018,新竹市,A100180101,A10018010101,A1001801010101
57929,1001801,東區,10018,新竹市,A100180105,A10018010501,A1001801050101
57930,1001801,東區,10018,新竹市,A100180101,A10018010102,A1001801010201
57931,1001801,東區,10018,新竹市,A100180105,A10018010501,A1001801050102
57932,1001801,東區,10018,新竹市,A100180101,A10018010103,A1001801010301
57933,1001801,東區,10018,新竹市,A100180101,A10018010103,A1001801010302
57934,1001801,東區,10018,新竹市,A100180101,A10018010103,A1001801010303
57935,1001801,東區,10018,新竹市,A100180101,A10018010104,A1001801010401
57936,1001801,東區,10018,新竹市,A100180101,A10018010105,A1001801010501
57937,1001801,東區,10018,新竹市,A100180111,A10018011101,A1001801110101
57938,1001801,東區,10018,新竹市,A100180101,A10018010105,A1001801010502
57939,1001801,東區,10018,新竹市,A100180111,A10018011102,A1001801110201
57940,1001801,東區,10018,新竹市,A100180101,A10018010105,A1001801010503
57941,1001801,東區,10018,新竹市,A100180101,A10018010104,A1001801010402
57942,1001801,東區,10018,新竹市,A100180101,A10018010104,A1001801010403
57943,1001801,東區,10018,新竹市,A100180112,A10018011201,A1001801120101
57944,1001801,東區,10018,新竹市,A100180102,A10018010201,A1001801020101
57945,1001801,東區,10018,新竹市,A100180102,A10018010201,A1001801020102
57946,1001801,東區,10018,新竹市,A100180111,A10018011102,A1001801110202
57947,1001801,東區,10018,新竹市,A100180104,A10018010403,A1001801040301
57948,1001801,東區,10018,新竹市,A100180103,A10018010301,A1001801030101
57949,1001801,東區,10018,新竹市,A100180104,A10018010403,A1001801040302
57950,1001801,東區,10018,新竹市,A100180102,A10018010201,A1001801020103
57951,1001801,東區,10018,新竹市,A100180102,A10018010201,A1001801020104
57952,1001801,東區,10018,新竹市,A100180102,A10018010201,A1001801020105
57953,1001801,東區,10018,新竹市,A100180102,A10018010201,A1001801020106
57954,1001801,東區,10018,新竹市,A100180103,A10018010301,A1001801030102
57955,1001801,東區,10018,新竹市,A100180103,A10018010301,A1001801030103
57956,1001801,東區,10018,新竹市,A100180102,A10018010201,A1001801020107
57957,1001801,東區,10018,新竹市,A100180102,A10018010201,A1001801020108
57958,1001801,東區,10018,新竹市,A100180102,A10018010201,A1001801020109
57959,1001801,東區,10018,新竹市,A100180112,A10018011202,A1001801120201
57960,1001801,東區,10018,新竹市,A100180103,A10018010302,A1001801030201
57961,1001801,東區,10018,新竹市,A100180102,A10018010201,A1001801020110
57962,1001801,東區,10018,新竹市,A100180103,A10018010302,A1001801030202
57963,1001801,東區,10018,新竹市,A100180103,A10018010302,A1001801030203
57964,1001801,東區,10018,新竹市,A100180103,A10018010302,A1001801030204
57965,1001801,東區,10018,新竹市,A100180103,A10018010302,A1001801030205
57966,1001801,東區,10018,新竹市,A100180111,A10018011103,A1001801110301
57967,1001801,東區,10018,新竹市,A100180104,A10018010403,A1001801040303
57968,1001801,東區,10018,新竹市,A100180102,A10018010201,A1001801020111
57969,1001801,東區,10018,新竹市,A100180106,A10018010601,A1001801060101
57970,1001801,東區,10018,新竹市,A100180112,A10018011201,A1001801120102
57971,1001801,東區,10018,新竹市,A100180106,A10018010602,A1001801060201
57972,1001801,東區,10018,新竹市,A100180103,A10018010302,A1001801030206
57973,1001801,東區,10018,新竹市,A100180106,A10018010602,A1001801060202
57974,1001801,東區,10018,新竹市,A100180106,A10018010602,A1001801060203
57975,1001801,東區,10018,新竹市,A100180107,A10018010701,A1001801070101
57976,1001801,東區,10018,新竹市,A100180104,A10018010401,A1001801040101
57977,1001801,東區,10018,新竹市,A100180104,A10018010401,A1001801040102
57978,1001801,東區,10018,新竹市,A100180104,A10018010402,A1001801040201
57979,1001801,東區,10018,新竹市,A100180106,A10018010601,A1001801060102
57980,1001801,東區,10018,新竹市,A100180104,A10018010403,A1001801040304
57981,1001801,東區,10018,新竹市,A100180103,A10018010302,A1001801030207
57982,1001801,東區,10018,新竹市,A100180104,A10018010403,A1001801040305
57983,1001801,東區,10018,新竹市,A100180106,A10018010602,A1001801060204
57984,1001801,東區,10018,新竹市,A100180106,A10018010603,A1001801060301
57985,1001801,東區,10018,新竹市,A100180111,A10018011104,A1001801110401
57986,1001801,東區,10018,新竹市,A100180111,A10018011104,A1001801110402
57987,1001801,東區,10018,新竹市,A100180107,A10018010701,A1001801070102
57988,1001801,東區,10018,新竹市,A100180107,A10018010701,A1001801070103
57989,1001801,東區,10018,新竹市,A100180106,A10018010601,A1001801060103
57990,1001801,東區,10018,新竹市,A100180106,A10018010602,A1001801060205
57991,1001801,東區,10018,新竹市,A100180104,A10018010403,A1001801040306
57992,1001801,東區,10018,新竹市,A100180106,A10018010601,A1001801060104
57993,1001801,東區,10018,新竹市,A100180113,A10018011301,A1001801130101
57994,1001801,東區,10018,新竹市,A100180107,A10018010701,A1001801070104
57995,1001801,東區,10018,新竹市,A100180106,A10018010602,A1001801060206
57996,1001801,東區,10018,新竹市,A100180107,A10018010701,A1001801070105
57997,1001801,東區,10018,新竹市,A100180104,A10018010403,A1001801040307
57998,1001801,東區,10018,新竹市,A100180107,A10018010701,A1001801070106
57999,1001801,東區,10018,新竹市,A100180111,A10018011105,A1001801110501
58000,1001801,東區,10018,新竹市,A100180111,A10018011104,A1001801110403
58001,1001801,東區,10018,新竹市,A100180113,A10018011301,A1001801130102
58002,1001801,東區,10018,新竹市,A100180108,A10018010801,A1001801080101
58003,1001801,東區,10018,新竹市,A100180111,A10018011106,A1001801110601
58004,1001801,東區,10018,新竹市,A100180105,A10018010502,A1001801050201
58005,1001801,東區,10018,新竹市,A100180112,A10018011201,A1001801120103
58006,1001801,東區,10018,新竹市,A100180108,A10018010802,A1001801080201
58007,1001801,東區,10018,新竹市,A100180113,A10018011301,A1001801130103
58008,1001801,東區,10018,新竹市,A100180107,A10018010701,A1001801070107
58009,1001801,東區,10018,新竹市,A100180106,A10018010601,A1001801060105
58010,1001801,東區,10018,新竹市,A100180107,A10018010701,A1001801070108
58011,1001801,東區,10018,新竹市,A100180109,A10018010901,A1001801090101
58012,1001801,東區,10018,新竹市,A100180108,A10018010802,A1001801080202
58013,1001801,東區,10018,新竹市,A100180108,A10018010802,A1001801080203
58014,1001801,東區,10018,新竹市,A100180110,A10018011001,A1001801100101
58015,1001801,東區,10018,新竹市,A100180108,A10018010803,A1001801080301
58016,1001801,東區,10018,新竹市,A100180107,A10018010701,A1001801070109
58017,1001801,東區,10018,新竹市,A100180114,A10018011401,A1001801140101
58018,1001801,東區,10018,新竹市,A100180113,A10018011301,A1001801130104
58019,1001801,東區,10018,新竹市,A100180108,A10018010803,A1001801080302
58020,1001801,東區,10018,新竹市,A100180109,A10018010901,A1001801090102
58021,1001801,東區,10018,新竹市,A100180111,A10018011107,A1001801110701
58022,1001801,東區,10018,新竹市,A100180108,A10018010803,A1001801080303
58023,1001801,東區,10018,新竹市,A100180113,A10018011301,A1001801130105
58024,1001801,東區,10018,新竹市,A100180110,A10018011001,A1001801100102
58025,1001801,東區,10018,新竹市,A100180113,A10018011302,A1001801130201
58026,1001801,東區,10018,新竹市,A100180109,A10018010901,A1001801090103
58027,1001801,東區,10018,新竹市,A100180109,A10018010901,A1001801090104
58028,1001801,東區,10018,新竹市,A100180108,A10018010803,A1001801080304
58029,1001801,東區,10018,新竹市,A100180112,A10018011202,A1001801120202
58030,1001801,東區,10018,新竹市,A100180108,A10018010803,A1001801080305
58031,1001801,東區,10018,新竹市,A100180110,A10018011001,A1001801100103
58032,1001801,東區,10018,新竹市,A100180132,A10018013201,A1001801320101
58033,1001801,東區,10018,新竹市,A100180110,A10018011001,A1001801100104
58034,1001801,東區,10018,新竹市,A100180112,A10018011203,A1001801120301
58035,1001801,東區,10018,新竹市,A100180109,A10018010901,A1001801090105
58036,1001801,東區,10018,新竹市,A100180109,A10018010901,A1001801090106
58037,1001801,東區,10018,新竹市,A100180110,A10018011001,A1001801100105
58038,1001801,東區,10018,新竹市,A100180112,A10018011203,A1001801120302
58039,1001801,東區,10018,新竹市,A100180110,A10018011001,A1001801100106
58040,1001801,東區,10018,新竹市,A100180110,A10018011001,A1001801100107
58041,1001801,東區,10018,新竹市,A100180114,A10018011402,A1001801140201
58042,1001801,東區,10018,新竹市,A100180110,A10018011001,A1001801100108
58043,1001801,東區,10018,新竹市,A100180111,A10018011107,A1001801110702
58044,1001801,東區,10018,新竹市,A100180113,A10018011302,A1001801130202
58045,1001801,東區,10018,新竹市,A100180115,A10018011501,A1001801150101
58046,1001801,東區,10018,新竹市,A100180110,A10018011001,A1001801100109
58047,1001801,東區,10018,新竹市,A100180114,A10018011402,A1001801140202
58048,1001801,東區,10018,新竹市,A100180114,A10018011402,A1001801140203
58049,1001801,東區,10018,新竹市,A100180110,A10018011001,A1001801100110
58050,1001801,東區,10018,新竹市,A100180110,A10018011001,A1001801100111
58051,1001801,東區,10018,新竹市,A100180110,A10018011001,A1001801100112
