FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
75545,1000513,三義鄉,10005,苗栗縣,A100051306,A10005130603,A1000513060302
75546,1000513,三義鄉,10005,苗栗縣,A100051306,A10005130603,A1000513060303
75547,1000513,三義鄉,10005,苗栗縣,A100051306,A10005130604,A1000513060401
75548,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130402,A1000513040205
75549,1000513,三義鄉,10005,苗栗縣,A100051306,A10005130603,A1000513060304
75550,1000513,三義鄉,10005,苗栗縣,A100051306,A10005130601,A1000513060103
75551,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130405,A1000513040501
75552,1000513,三義鄉,10005,苗栗縣,A100051306,A10005130603,A1000513060305
75553,1000513,三義鄉,10005,苗栗縣,A100051306,A10005130601,A1000513060104
75554,1000513,三義鄉,10005,苗栗縣,A100051307,A10005130701,A1000513070101
75555,1000513,三義鄉,10005,苗栗縣,A100051307,A10005130701,A1000513070102
75556,1000513,三義鄉,10005,苗栗縣,A100051306,A10005130603,A1000513060306
75557,1000513,三義鄉,10005,苗栗縣,A100051306,A10005130605,A1000513060501
75558,1000513,三義鄉,10005,苗栗縣,A100051306,A10005130606,A1000513060601
75559,1000513,三義鄉,10005,苗栗縣,A100051306,A10005130606,A1000513060602
75560,1000513,三義鄉,10005,苗栗縣,A100051306,A10005130606,A1000513060603
75561,1000513,三義鄉,10005,苗栗縣,A100051306,A10005130606,A1000513060604
75562,1000513,三義鄉,10005,苗栗縣,A100051306,A10005130606,A1000513060605
75563,1000513,三義鄉,10005,苗栗縣,A100051306,A10005130606,A1000513060606
75564,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130402,A1000513040206
75565,1000516,三灣鄉,10005,苗栗縣,A100051601,A10005160101,A1000516010101
75566,1000516,三灣鄉,10005,苗栗縣,A100051601,A10005160101,A1000516010102
75567,1000516,三灣鄉,10005,苗栗縣,A100051602,A10005160201,A1000516020101
75568,1000516,三灣鄉,10005,苗栗縣,A100051606,A10005160601,A1000516060101
75569,1000516,三灣鄉,10005,苗栗縣,A100051606,A10005160601,A1000516060102
75570,1000516,三灣鄉,10005,苗栗縣,A100051602,A10005160201,A1000516020102
75571,1000516,三灣鄉,10005,苗栗縣,A100051602,A10005160203,A1000516020301
75572,1000516,三灣鄉,10005,苗栗縣,A100051602,A10005160201,A1000516020103
75573,1000516,三灣鄉,10005,苗栗縣,A100051602,A10005160202,A1000516020201
75574,1000516,三灣鄉,10005,苗栗縣,A100051602,A10005160202,A1000516020202
75575,1000516,三灣鄉,10005,苗栗縣,A100051606,A10005160601,A1000516060103
75576,1000516,三灣鄉,10005,苗栗縣,A100051602,A10005160202,A1000516020203
75577,1000516,三灣鄉,10005,苗栗縣,A100051604,A10005160401,A1000516040101
75578,1000516,三灣鄉,10005,苗栗縣,A100051601,A10005160101,A1000516010103
75579,1000516,三灣鄉,10005,苗栗縣,A100051602,A10005160203,A1000516020302
75580,1000516,三灣鄉,10005,苗栗縣,A100051602,A10005160202,A1000516020204
75581,1000516,三灣鄉,10005,苗栗縣,A100051603,A10005160301,A1000516030101
75582,1000516,三灣鄉,10005,苗栗縣,A100051601,A10005160101,A1000516010104
75583,1000516,三灣鄉,10005,苗栗縣,A100051603,A10005160301,A1000516030102
75584,1000516,三灣鄉,10005,苗栗縣,A100051602,A10005160202,A1000516020205
75585,1000516,三灣鄉,10005,苗栗縣,A100051603,A10005160301,A1000516030103
75586,1000516,三灣鄉,10005,苗栗縣,A100051602,A10005160203,A1000516020303
75587,1000516,三灣鄉,10005,苗栗縣,A100051602,A10005160203,A1000516020304
75588,1000516,三灣鄉,10005,苗栗縣,A100051603,A10005160301,A1000516030104
75589,1000516,三灣鄉,10005,苗栗縣,A100051606,A10005160601,A1000516060104
75590,1000516,三灣鄉,10005,苗栗縣,A100051603,A10005160301,A1000516030105
75591,1000516,三灣鄉,10005,苗栗縣,A100051602,A10005160203,A1000516020305
75592,1000516,三灣鄉,10005,苗栗縣,A100051603,A10005160302,A1000516030201
75593,1000516,三灣鄉,10005,苗栗縣,A100051602,A10005160202,A1000516020206
75594,1000516,三灣鄉,10005,苗栗縣,A100051606,A10005160602,A1000516060201
75595,1000516,三灣鄉,10005,苗栗縣,A100051606,A10005160602,A1000516060202
75596,1000516,三灣鄉,10005,苗栗縣,A100051602,A10005160203,A1000516020306
75597,1000516,三灣鄉,10005,苗栗縣,A100051601,A10005160101,A1000516010105
75598,1000516,三灣鄉,10005,苗栗縣,A100051602,A10005160202,A1000516020207
75599,1000516,三灣鄉,10005,苗栗縣,A100051606,A10005160601,A1000516060105
75600,1000516,三灣鄉,10005,苗栗縣,A100051605,A10005160501,A1000516050101
75601,1000516,三灣鄉,10005,苗栗縣,A100051601,A10005160101,A1000516010106
75602,1000516,三灣鄉,10005,苗栗縣,A100051606,A10005160602,A1000516060203
75603,1000516,三灣鄉,10005,苗栗縣,A100051606,A10005160603,A1000516060301
75604,1000516,三灣鄉,10005,苗栗縣,A100051606,A10005160602,A1000516060204
75605,1000516,三灣鄉,10005,苗栗縣,A100051606,A10005160602,A1000516060205
75606,1000516,三灣鄉,10005,苗栗縣,A100051606,A10005160604,A1000516060401
75607,1000516,三灣鄉,10005,苗栗縣,A100051606,A10005160604,A1000516060402
75608,1000516,三灣鄉,10005,苗栗縣,A100051606,A10005160604,A1000516060403
75609,1000516,三灣鄉,10005,苗栗縣,A100051606,A10005160604,A1000516060404
75610,1000516,三灣鄉,10005,苗栗縣,A100051606,A10005160604,A1000516060405
75611,1000516,三灣鄉,10005,苗栗縣,A100051606,A10005160604,A1000516060406
75612,1000516,三灣鄉,10005,苗栗縣,A100051606,A10005160604,A1000516060407
75613,1000508,大湖鄉,10005,苗栗縣,A100050801,A10005080101,A1000508010101
75614,1000508,大湖鄉,10005,苗栗縣,A100050802,A10005080201,A1000508020101
75615,1000508,大湖鄉,10005,苗栗縣,A100050804,A10005080401,A1000508040101
75616,1000508,大湖鄉,10005,苗栗縣,A100050801,A10005080101,A1000508010102
75617,1000508,大湖鄉,10005,苗栗縣,A100050804,A10005080401,A1000508040102
75618,1000508,大湖鄉,10005,苗栗縣,A100050804,A10005080401,A1000508040103
75619,1000508,大湖鄉,10005,苗栗縣,A100050802,A10005080201,A1000508020102
75620,1000508,大湖鄉,10005,苗栗縣,A100050804,A10005080401,A1000508040104
75621,1000508,大湖鄉,10005,苗栗縣,A100050802,A10005080201,A1000508020103
75622,1000508,大湖鄉,10005,苗栗縣,A100050804,A10005080401,A1000508040105
75623,1000508,大湖鄉,10005,苗栗縣,A100050804,A10005080401,A1000508040106
75624,1000508,大湖鄉,10005,苗栗縣,A100050804,A10005080402,A1000508040201
75625,1000508,大湖鄉,10005,苗栗縣,A100050802,A10005080201,A1000508020104
75626,1000508,大湖鄉,10005,苗栗縣,A100050804,A10005080403,A1000508040301
75627,1000508,大湖鄉,10005,苗栗縣,A100050802,A10005080201,A1000508020105
75628,1000508,大湖鄉,10005,苗栗縣,A100050803,A10005080301,A1000508030101
75629,1000508,大湖鄉,10005,苗栗縣,A100050802,A10005080201,A1000508020106
75630,1000508,大湖鄉,10005,苗栗縣,A100050803,A10005080301,A1000508030102
75631,1000508,大湖鄉,10005,苗栗縣,A100050804,A10005080403,A1000508040302
75632,1000508,大湖鄉,10005,苗栗縣,A100050803,A10005080301,A1000508030103
75633,1000508,大湖鄉,10005,苗栗縣,A100050803,A10005080301,A1000508030104
75634,1000508,大湖鄉,10005,苗栗縣,A100050804,A10005080403,A1000508040303
75635,1000508,大湖鄉,10005,苗栗縣,A100050802,A10005080201,A1000508020107
75636,1000508,大湖鄉,10005,苗栗縣,A100050802,A10005080201,A1000508020108
75637,1000508,大湖鄉,10005,苗栗縣,A100050803,A10005080301,A1000508030105
75638,1000508,大湖鄉,10005,苗栗縣,A100050804,A10005080404,A1000508040401
75639,1000508,大湖鄉,10005,苗栗縣,A100050803,A10005080301,A1000508030106
75640,1000508,大湖鄉,10005,苗栗縣,A100050805,A10005080501,A1000508050101
75641,1000508,大湖鄉,10005,苗栗縣,A100050803,A10005080302,A1000508030201
75642,1000508,大湖鄉,10005,苗栗縣,A100050803,A10005080302,A1000508030202
75643,1000508,大湖鄉,10005,苗栗縣,A100050804,A10005080403,A1000508040304
75644,1000508,大湖鄉,10005,苗栗縣,A100050803,A10005080302,A1000508030203
75645,1000508,大湖鄉,10005,苗栗縣,A100050802,A10005080202,A1000508020201
75646,1000508,大湖鄉,10005,苗栗縣,A100050804,A10005080403,A1000508040305
75647,1000508,大湖鄉,10005,苗栗縣,A100050804,A10005080403,A1000508040306
75648,1000508,大湖鄉,10005,苗栗縣,A100050805,A10005080501,A1000508050102
75649,1000508,大湖鄉,10005,苗栗縣,A100050805,A10005080502,A1000508050201
75650,1000508,大湖鄉,10005,苗栗縣,A100050805,A10005080503,A1000508050301
75651,1000508,大湖鄉,10005,苗栗縣,A100050802,A10005080203,A1000508020301
75652,1000508,大湖鄉,10005,苗栗縣,A100050805,A10005080501,A1000508050103
75653,1000508,大湖鄉,10005,苗栗縣,A100050802,A10005080203,A1000508020302
75654,1000508,大湖鄉,10005,苗栗縣,A100050802,A10005080203,A1000508020303
75655,1000508,大湖鄉,10005,苗栗縣,A100050802,A10005080203,A1000508020304
75656,1000508,大湖鄉,10005,苗栗縣,A100050804,A10005080404,A1000508040402
75657,1000508,大湖鄉,10005,苗栗縣,A100050802,A10005080203,A1000508020305
75658,1000508,大湖鄉,10005,苗栗縣,A100050802,A10005080203,A1000508020306
75659,1000508,大湖鄉,10005,苗栗縣,A100050805,A10005080503,A1000508050302
75660,1000508,大湖鄉,10005,苗栗縣,A100050805,A10005080504,A1000508050401
75661,1000508,大湖鄉,10005,苗栗縣,A100050804,A10005080404,A1000508040403
75662,1000508,大湖鄉,10005,苗栗縣,A100050804,A10005080404,A1000508040404
75663,1000508,大湖鄉,10005,苗栗縣,A100050805,A10005080503,A1000508050303
75664,1000508,大湖鄉,10005,苗栗縣,A100050805,A10005080504,A1000508050402
75665,1000508,大湖鄉,10005,苗栗縣,A100050802,A10005080203,A1000508020307
75666,1000508,大湖鄉,10005,苗栗縣,A100050802,A10005080203,A1000508020308
75667,1000508,大湖鄉,10005,苗栗縣,A100050806,A10005080604,A1000508060401
75668,1000508,大湖鄉,10005,苗栗縣,A100050806,A10005080601,A1000508060101
75669,1000508,大湖鄉,10005,苗栗縣,A100050806,A10005080601,A1000508060102
75670,1000508,大湖鄉,10005,苗栗縣,A100050805,A10005080503,A1000508050304
75671,1000508,大湖鄉,10005,苗栗縣,A100050806,A10005080601,A1000508060103
75672,1000508,大湖鄉,10005,苗栗縣,A100050805,A10005080504,A1000508050403
75673,1000508,大湖鄉,10005,苗栗縣,A100050806,A10005080602,A1000508060201
75674,1000508,大湖鄉,10005,苗栗縣,A100050806,A10005080603,A1000508060301
75675,1000508,大湖鄉,10005,苗栗縣,A100050806,A10005080601,A1000508060104
75676,1000508,大湖鄉,10005,苗栗縣,A100050807,A10005080701,A1000508070101
75677,1000508,大湖鄉,10005,苗栗縣,A100050806,A10005080601,A1000508060105
75678,1000508,大湖鄉,10005,苗栗縣,A100050806,A10005080604,A1000508060402
75679,1000508,大湖鄉,10005,苗栗縣,A100050807,A10005080701,A1000508070102
75680,1000508,大湖鄉,10005,苗栗縣,A100050805,A10005080504,A1000508050404
75681,1000508,大湖鄉,10005,苗栗縣,A100050806,A10005080604,A1000508060403
75682,1000508,大湖鄉,10005,苗栗縣,A100050805,A10005080504,A1000508050405
75683,1000508,大湖鄉,10005,苗栗縣,A100050806,A10005080604,A1000508060404
75684,1000508,大湖鄉,10005,苗栗縣,A100050806,A10005080604,A1000508060405
75685,1000508,大湖鄉,10005,苗栗縣,A100050807,A10005080701,A1000508070103
75686,1000508,大湖鄉,10005,苗栗縣,A100050807,A10005080702,A1000508070201
75687,1000508,大湖鄉,10005,苗栗縣,A100050807,A10005080701,A1000508070104
75688,1000508,大湖鄉,10005,苗栗縣,A100050806,A10005080604,A1000508060406
75689,1000508,大湖鄉,10005,苗栗縣,A100050807,A10005080701,A1000508070105
75690,1000508,大湖鄉,10005,苗栗縣,A100050807,A10005080702,A1000508070202
75691,1000508,大湖鄉,10005,苗栗縣,A100050807,A10005080701,A1000508070106
75692,1000508,大湖鄉,10005,苗栗縣,A100050807,A10005080702,A1000508070203
75693,1000508,大湖鄉,10005,苗栗縣,A100050806,A10005080604,A1000508060407
75694,1000508,大湖鄉,10005,苗栗縣,A100050807,A10005080702,A1000508070204
75695,1000508,大湖鄉,10005,苗栗縣,A100050806,A10005080605,A1000508060501
75696,1000508,大湖鄉,10005,苗栗縣,A100050807,A10005080702,A1000508070205
75697,1000508,大湖鄉,10005,苗栗縣,A100050807,A10005080702,A1000508070206
75698,1000508,大湖鄉,10005,苗栗縣,A100050807,A10005080702,A1000508070207
75699,1000508,大湖鄉,10005,苗栗縣,A100050807,A10005080701,A1000508070107
75700,1000508,大湖鄉,10005,苗栗縣,A100050806,A10005080605,A1000508060502
75701,1000508,大湖鄉,10005,苗栗縣,A100050806,A10005080605,A1000508060503
75702,1000508,大湖鄉,10005,苗栗縣,A100050806,A10005080605,A1000508060504
75703,1000508,大湖鄉,10005,苗栗縣,A100050806,A10005080605,A1000508060505
75704,1000508,大湖鄉,10005,苗栗縣,A100050808,A10005080801,A1000508080101
75705,1000508,大湖鄉,10005,苗栗縣,A100050806,A10005080605,A1000508060506
75706,1000508,大湖鄉,10005,苗栗縣,A100050806,A10005080605,A1000508060507
75707,1000508,大湖鄉,10005,苗栗縣,A100050807,A10005080702,A1000508070208
75708,1000508,大湖鄉,10005,苗栗縣,A100050807,A10005080702,A1000508070209
75709,1000508,大湖鄉,10005,苗栗縣,A100050805,A10005080501,A1000508050104
75710,1000508,大湖鄉,10005,苗栗縣,A100050803,A10005080302,A1000508030204
75711,1000509,公館鄉,10005,苗栗縣,A100050901,A10005090101,A1000509010101
75712,1000509,公館鄉,10005,苗栗縣,A100050904,A10005090401,A1000509040101
75713,1000509,公館鄉,10005,苗栗縣,A100050903,A10005090301,A1000509030101
75714,1000509,公館鄉,10005,苗栗縣,A100050904,A10005090401,A1000509040102
75715,1000509,公館鄉,10005,苗栗縣,A100050904,A10005090401,A1000509040103
75716,1000509,公館鄉,10005,苗栗縣,A100050902,A10005090201,A1000509020101
75717,1000509,公館鄉,10005,苗栗縣,A100050903,A10005090301,A1000509030102
75718,1000509,公館鄉,10005,苗栗縣,A100050909,A10005090901,A1000509090101
75719,1000509,公館鄉,10005,苗栗縣,A100050903,A10005090301,A1000509030103
75720,1000509,公館鄉,10005,苗栗縣,A100050903,A10005090303,A1000509030301
75721,1000509,公館鄉,10005,苗栗縣,A100050909,A10005090901,A1000509090102
75722,1000509,公館鄉,10005,苗栗縣,A100050903,A10005090303,A1000509030302
75723,1000509,公館鄉,10005,苗栗縣,A100050909,A10005090901,A1000509090103
75724,1000509,公館鄉,10005,苗栗縣,A100050909,A10005090902,A1000509090201
75725,1000509,公館鄉,10005,苗栗縣,A100050902,A10005090201,A1000509020102
75726,1000509,公館鄉,10005,苗栗縣,A100050904,A10005090401,A1000509040104
75727,1000509,公館鄉,10005,苗栗縣,A100050904,A10005090401,A1000509040105
75728,1000509,公館鄉,10005,苗栗縣,A100050909,A10005090903,A1000509090301
75729,1000509,公館鄉,10005,苗栗縣,A100050909,A10005090903,A1000509090302
75730,1000509,公館鄉,10005,苗栗縣,A100050904,A10005090402,A1000509040201
75731,1000509,公館鄉,10005,苗栗縣,A100050903,A10005090303,A1000509030303
75732,1000509,公館鄉,10005,苗栗縣,A100050903,A10005090303,A1000509030304
75733,1000509,公館鄉,10005,苗栗縣,A100050905,A10005090501,A1000509050101
75734,1000509,公館鄉,10005,苗栗縣,A100050903,A10005090303,A1000509030305
75735,1000509,公館鄉,10005,苗栗縣,A100050909,A10005090901,A1000509090104
75736,1000509,公館鄉,10005,苗栗縣,A100050904,A10005090402,A1000509040202
75737,1000509,公館鄉,10005,苗栗縣,A100050903,A10005090302,A1000509030201
75738,1000509,公館鄉,10005,苗栗縣,A100050903,A10005090303,A1000509030306
75739,1000509,公館鄉,10005,苗栗縣,A100050909,A10005090903,A1000509090303
75740,1000509,公館鄉,10005,苗栗縣,A100050905,A10005090501,A1000509050102
75741,1000509,公館鄉,10005,苗栗縣,A100050909,A10005090903,A1000509090304
75742,1000509,公館鄉,10005,苗栗縣,A100050904,A10005090402,A1000509040203
75743,1000509,公館鄉,10005,苗栗縣,A100050904,A10005090402,A1000509040204
75744,1000509,公館鄉,10005,苗栗縣,A100050904,A10005090403,A1000509040301
75745,1000509,公館鄉,10005,苗栗縣,A100050905,A10005090501,A1000509050103
75746,1000509,公館鄉,10005,苗栗縣,A100050904,A10005090402,A1000509040205
75747,1000509,公館鄉,10005,苗栗縣,A100050905,A10005090501,A1000509050104
75748,1000509,公館鄉,10005,苗栗縣,A100050904,A10005090403,A1000509040302
75749,1000509,公館鄉,10005,苗栗縣,A100050904,A10005090403,A1000509040303
75750,1000509,公館鄉,10005,苗栗縣,A100050909,A10005090903,A1000509090305
75751,1000509,公館鄉,10005,苗栗縣,A100050905,A10005090502,A1000509050201
75752,1000509,公館鄉,10005,苗栗縣,A100050905,A10005090501,A1000509050105
75753,1000509,公館鄉,10005,苗栗縣,A100050905,A10005090501,A1000509050106
75754,1000509,公館鄉,10005,苗栗縣,A100050909,A10005090903,A1000509090306
75755,1000509,公館鄉,10005,苗栗縣,A100050905,A10005090501,A1000509050107
75756,1000509,公館鄉,10005,苗栗縣,A100050905,A10005090501,A1000509050108
75757,1000509,公館鄉,10005,苗栗縣,A100050904,A10005090403,A1000509040304
75758,1000509,公館鄉,10005,苗栗縣,A100050905,A10005090501,A1000509050109
75759,1000509,公館鄉,10005,苗栗縣,A100050909,A10005090903,A1000509090307
75760,1000509,公館鄉,10005,苗栗縣,A100050905,A10005090505,A1000509050501
75761,1000509,公館鄉,10005,苗栗縣,A100050905,A10005090505,A1000509050502
75762,1000509,公館鄉,10005,苗栗縣,A100050905,A10005090505,A1000509050503
75763,1000509,公館鄉,10005,苗栗縣,A100050905,A10005090505,A1000509050504
75764,1000509,公館鄉,10005,苗栗縣,A100050905,A10005090503,A1000509050301
75765,1000509,公館鄉,10005,苗栗縣,A100050905,A10005090505,A1000509050505
75766,1000509,公館鄉,10005,苗栗縣,A100050906,A10005090601,A1000509060101
75767,1000509,公館鄉,10005,苗栗縣,A100050907,A10005090701,A1000509070101
75768,1000509,公館鄉,10005,苗栗縣,A100050909,A10005090903,A1000509090308
75769,1000509,公館鄉,10005,苗栗縣,A100050904,A10005090403,A1000509040305
75770,1000509,公館鄉,10005,苗栗縣,A100050905,A10005090504,A1000509050401
75771,1000509,公館鄉,10005,苗栗縣,A100050907,A10005090701,A1000509070102
75772,1000509,公館鄉,10005,苗栗縣,A100050905,A10005090505,A1000509050506
75773,1000509,公館鄉,10005,苗栗縣,A100050907,A10005090701,A1000509070103
75774,1000509,公館鄉,10005,苗栗縣,A100050906,A10005090602,A1000509060201
75775,1000509,公館鄉,10005,苗栗縣,A100050907,A10005090701,A1000509070104
75776,1000509,公館鄉,10005,苗栗縣,A100050907,A10005090701,A1000509070105
75777,1000509,公館鄉,10005,苗栗縣,A100050906,A10005090602,A1000509060202
75778,1000509,公館鄉,10005,苗栗縣,A100050904,A10005090403,A1000509040306
75779,1000509,公館鄉,10005,苗栗縣,A100050909,A10005090903,A1000509090309
75780,1000509,公館鄉,10005,苗栗縣,A100050906,A10005090603,A1000509060301
75781,1000509,公館鄉,10005,苗栗縣,A100050909,A10005090903,A1000509090310
75782,1000509,公館鄉,10005,苗栗縣,A100050906,A10005090603,A1000509060302
75783,1000509,公館鄉,10005,苗栗縣,A100050906,A10005090601,A1000509060102
75784,1000509,公館鄉,10005,苗栗縣,A100050906,A10005090602,A1000509060203
75785,1000509,公館鄉,10005,苗栗縣,A100050907,A10005090701,A1000509070106
75786,1000509,公館鄉,10005,苗栗縣,A100050907,A10005090701,A1000509070107
75787,1000509,公館鄉,10005,苗栗縣,A100050906,A10005090603,A1000509060303
75788,1000509,公館鄉,10005,苗栗縣,A100050906,A10005090603,A1000509060304
75789,1000509,公館鄉,10005,苗栗縣,A100050907,A10005090702,A1000509070201
75790,1000509,公館鄉,10005,苗栗縣,A100050908,A10005090801,A1000509080101
75791,1000509,公館鄉,10005,苗栗縣,A100050907,A10005090701,A1000509070108
75792,1000509,公館鄉,10005,苗栗縣,A100050907,A10005090701,A1000509070109
75793,1000509,公館鄉,10005,苗栗縣,A100050909,A10005090904,A1000509090401
75794,1000509,公館鄉,10005,苗栗縣,A100050906,A10005090603,A1000509060305
75795,1000509,公館鄉,10005,苗栗縣,A100050908,A10005090802,A1000509080201
75796,1000509,公館鄉,10005,苗栗縣,A100050912,A10005091201,A1000509120101
75797,1000509,公館鄉,10005,苗栗縣,A100050909,A10005090903,A1000509090311
75798,1000509,公館鄉,10005,苗栗縣,A100050907,A10005090701,A1000509070110
75799,1000509,公館鄉,10005,苗栗縣,A100050907,A10005090703,A1000509070301
75800,1000509,公館鄉,10005,苗栗縣,A100050908,A10005090803,A1000509080301
75801,1000509,公館鄉,10005,苗栗縣,A100050909,A10005090904,A1000509090402
75802,1000509,公館鄉,10005,苗栗縣,A100050910,A10005091001,A1000509100101
75803,1000509,公館鄉,10005,苗栗縣,A100050908,A10005090803,A1000509080302
75804,1000509,公館鄉,10005,苗栗縣,A100050908,A10005090803,A1000509080303
75805,1000509,公館鄉,10005,苗栗縣,A100050908,A10005090803,A1000509080304
75806,1000509,公館鄉,10005,苗栗縣,A100050909,A10005090904,A1000509090403
75807,1000509,公館鄉,10005,苗栗縣,A100050910,A10005091002,A1000509100201
75808,1000509,公館鄉,10005,苗栗縣,A100050910,A10005091001,A1000509100102
75809,1000509,公館鄉,10005,苗栗縣,A100050908,A10005090803,A1000509080305
75810,1000509,公館鄉,10005,苗栗縣,A100050908,A10005090803,A1000509080306
75811,1000509,公館鄉,10005,苗栗縣,A100050911,A10005091101,A1000509110101
75812,1000509,公館鄉,10005,苗栗縣,A100050912,A10005091202,A1000509120201
