站名,代碼,經度,緯度,海拔高度,縣市,地址,英文站名,設站日期
金山,C0A94,121.643967,25.223628,49m,新北市,金山區中興段404地號(磺港社區活動中心內),Jinshan,1994/08/29
鼻頭角,C0A95,121.923372,25.129036,118m,新北市,瑞芳區鼻頭角燈塔旁,Bitoujiao,1994/08/29
三貂角,C0A97,122.002058,25.007606,116m,新北市,貢寮區三貂角燈塔旁,Sandiaojiao,1995/06/08
社子,C0A98,121.469681,25.109508,54m,臺北市,士林區延平北路9段212號(台北海洋技術學院內),Shezih,1997/09/01
大直,C0A9A,121.542853,25.078047,49m,臺北市,中山區北安路420號(大直高中內),Dazhi,1997/09/01
石牌,C0A9B,121.513817,25.116342,7m,臺北市,北投區石牌路1段139號(石牌國中內),Shipai,1997/08/16
天母,C0A9C,121.537169,25.117494,35m,臺北市,士林區天母東路116號(三玉國小內),Tianmu,1997/08/16
士林,C0A9E,121.503019,25.090253,26m,臺北市,士林區延平北路6段308號(社子國小內),Shihlin,1997/08/21
內湖,C0A9F,121.575450,25.079422,35m,臺北市,內湖區內湖路一段520號(內湖高工內),Neihu,1997/08/21
南港,C0A9G,121.602906,25.055431,42m,臺北市,南港區興南路62號(東新國小內),Nangang,1997/08/21
三重,C0A9I,121.488492,25.056667,18m,新北市,三重區集美街10號(集美國小校園內),Sanchong,2010/10/11
大屯山,C0AC4,121.522408,25.175675,1079m,臺北市,北投區湖田段461-6地號(民航局大屯山助航臺),Datunshan,2005/11/25
三峽,C0AC6,121.369728,24.939025,55m,新北市,三峽區復興路238號(三峽國中校園內),Sanshia,2009/04/09
信義,C0AC7,121.564597,25.037822,71m,臺北市,信義區市府路1號(台北市政府頂樓),Xinyi,2009/03/31
文山,C0AC8,121.575728,25.002350,40m,臺北市,文山區木柵路4段159巷14-1號(博嘉國小校園內),Wenshan,2009/12/01
新莊,C0ACA,121.446756,25.051478,25m,新北市,新莊區中和街193號(榮富國小校園內),Xinzhuang,2009/12/01
三芝,C0AD0,121.501917,25.258131,86m,新北市,三芝區育英路22號(三芝國小內),Sanzhi,2009/08/25
八里,C0AD1,121.403947,25.150211,27m,新北市,八里區中山路二段338號(八里國小內),Bali,2009/08/19
深坑,C0AD2,121.617556,25.001381,57m,新北市,深坑區文化街45號(深坑國小內),Shenkeng,2009/08/14
蘆洲,C0AD3,121.472331,25.086594,20m,新北市,蘆洲區三民路96號(三民高中內),Lujhou,2009/09/01
土城,C0AD4,121.445169,24.973208,32m,新北市,土城區金城路一段90號(新北市政府消防局土城分隊大樓樓頂),Tucheng,2009/09/05
鶯歌,C0AD5,121.346294,24.951533,84m,新北市,鶯歌區尖山埔路106號(鶯歌國小內),Yingge,2009/09/03
清水,C0F9P,120.562242,24.312297,26m,臺中市,清水區護岸路37號(高美國小),Qingshui,2011/01/31
中和,C0AG9,121.490444,24.992647,25m,新北市,中和區錦和路350號(錦和運動公園),Zhonghe,2011/07/23
汐止,C0AH0,121.658778,25.066881,38m,新北市,汐止區大同路二段394號(汐止國中),Xizhi,2011/08/08
永和,C0AH1,121.508111,25.011250,30m,新北市,永和區永平路205號(永平高中校園內),Yonghe,2013/12/24
五分山,C0AH3,121.780794,25.071250,755m,新北市,新北市瑞芳區靜安路四段1巷1號,Wufengshan,2015/10/08
平等,C0AH4,121.577086,25.129142,405m,臺北市,士林區平菁街101號(平等國小),Pingdeng,2016/06/19
林口,C0AH5,121.380840,25.072181,275m,新北市,林口區仁愛路二段173號(林口高中內),Linkou,2017/01/04
松山,C0AH7,121.550420,25.048710,34m,臺北市,松山區敦化北路1號(臺北市松山運動中心),Songshan,2017/04/26
復興,C0C46,121.352281,24.820208,482m,桃園市,復興區澤仁里中正路248號(介壽國民中學校園內),Fuxing,2007/10/01
桃園,C0C48,121.323172,24.992425,105m,桃園市,桃園區成功路二段144號(桃園高級農工職業學校校園內),Taoyuan,2008/01/01
八德,C0C49,121.283289,24.928708,157m,桃園市,八德區興仁里中山路94號(八德國民小學校園內),Bade,2011/12/01
中壢,C0C52,121.185253,24.967564,151m,桃園市,中壢區五權里(中央大學校園內),"Zhongli (NCU)",2007/10/01
埔心,C0C54,121.225958,25.047750,70m,桃園市,大園區埔心里25鄰埔心50號(埔心國民小學校園內),Pushin,2008/01/01
觀音,C0C59,121.153317,25.027072,29m,桃園市,觀音區廣福里10-42號(逸福農場),Guanyin,2007/06/21
蘆竹,C0C62,121.265767,25.084275,19m,桃園市,蘆竹區坑口里14鄰旁,Luzhu,2011/12/01
大溪,C0C63,121.265547,24.882853,209m,桃園市,大溪區員林路2段450號(員樹林國小校園內),Dasi,2007/10/11
平鎮,C0C65,121.214636,24.897503,208m,桃園市,平鎮區中豐路山頂段375巷45號(山豐國民小學校園內),Pingjhen,2007/10/11
楊梅,C0C66,121.143047,24.912375,176m,桃園市,楊梅區金華街100號(楊心國小),Yangmei,2013/06/30
龍潭,C0C67,121.221389,24.870056,250m,桃園市,龍潭區中興路726號（龍潭消防分隊）,Longtan,2014/03/17
龜山,C0C68,121.386560,25.028460,228m,桃園市,龜山區文化一路250號(國立體育大學田徑場),Guishan,2017/3/28
梅花,C0D36,121.208558,24.678347,523m,新竹縣,尖石鄉梅花村1鄰11號(梅花國小校園內),Meihua,1987/06/01
關西,C0D39,121.173947,24.798228,146m,新竹縣,關西鎮北斗里北門口41號(關西國中校園內),Guanxi,2008/01/01
峨眉,C0D43,121.017189,24.690500,87m,新竹縣,峨眉鄉31541峨眉村峨眉街54號(峨眉國中校園內),Emei,2011/12/01
打鐵坑,C0D48,121.150789,24.849664,223m,新竹縣,新埔鎮新北里8鄰大北坑28號旁,Datiekeng,2008/01/01
橫山,C0D54,121.116930,24.711160,227m,新竹縣,橫山鄉橫山村橫山段426-6地號上,Hengshan,2007/03/08
雪霸,C0D55,121.116050,24.526972,1956m,新竹縣,五峰鄉桃山村民石380號(雪霸農場內),Xueba,2007/06/23
竹東,C0D56,121.057881,24.767147,147m,新竹縣,竹東鎮二重國民小學校園內,Zhudong,2008/01/01
香山,C0D57,120.905456,24.746892,15m,新竹市,香山區長興街路旁,Siangshan,2007/10/12
寶山,C0D58,121.025192,24.735006,120m,新竹縣,寶山鄉新湖路280號旁,Baoshan,2007/10/14
新豐,C0D59,120.977210,24.870680,143m,新竹縣,新豐鄉上坑村坑子口102-1號(小叮噹科學遊樂區內),Sinfong,2007/10/01
湖口,C0D65,121.043628,24.904794,97m,新竹縣,湖口鄉信勢村三鄰成功路109號(湖口消防分隊),Hukou,2013/09/10
新竹市東區,C0D66,120.986947,24.798676,65m,新竹市,東區光復路二段321號（工研院光復院區6館）,"Dongqu Hsinshu City",2014/09/29
竹南,C0E42,120.888897,24.708978,19m,苗栗縣,竹南鎮大埔里仁愛路1092號(竹南鎮大埔國民小學內),Jhunan,1987/06/01
南庄,C0E43,121.000214,24.601775,258m,苗栗縣,南庄鄉東村文化路3號(南庄國小校園內),Nanzhuang,1987/06/01
大湖,C0E52,120.870870,24.414940,320m,苗栗縣,大湖鄉大寮村5鄰竹高屋34-1號附近,Dahu,2011/11/01
三義,C0E53,120.765972,24.410933,341m,苗栗縣,三義鄉廣盛村10鄰122號(三義高中內),Sanyi,1990/07/01
後龍,C0E54,120.783933,24.606489,32m,苗栗縣,後龍鎮後龍溪橋旁高地,Houlong,2011/11/01
明德,C0E55,120.885411,24.583486,84m,苗栗縣,頭屋鄉明德水庫水利工作站屋頂上,Mingde,2011/11/01
通霄,C0E59,120.704622,24.471892,40m,苗栗縣,通霄鎮城北里1鄰13號(通霄鎮城中國民小學內),Tongxiao,2011/11/01
馬都安,C0E61,120.930192,24.451272,850m,苗栗縣,泰安鄉錦水村(由泰安開車約2小時瞭望台旁),Madu-an,1990/07/01
頭份,C0E73,120.912206,24.688247,26m,苗栗縣,頭份市中正路219號(苗栗縣頭份鎮頭份國小校園內),Toufen,2007/10/11
造橋,C0E74,120.864778,24.637056,27m,苗栗縣,造橋鄉造橋村14鄰3號(造橋國小),Zaoqiao,2011/01/31
苗栗,C0E75,120.824575,24.564569,62m,苗栗縣,苗栗市中正路241號(建功國小),Miaoli,2011/02/21
銅鑼,C0E78,120.790853,24.489681,160m,苗栗縣,銅鑼鄉福興村文化街1號(銅鑼國小),Tongluo,2011/03/02
卓蘭,C0E79,120.824753,24.312764,344m,苗栗縣,卓蘭鎮中山路127號(卓蘭鎮公所),Zhuolan,2011/01/31
西湖,C0E81,120.748500,24.562947,53m,苗栗縣,西湖鄉二湖村2鄰22號(僑文國小),Xihu,2011/04/24
獅潭,C0E82,120.920042,24.539133,220m,苗栗縣,獅潭鄉新店村11鄰103-2號(獅潭鄉公所圖書館樓頂),Shitan,2011/09/22
苑裡,C0E83,120.653053,24.439714,37m,苗栗縣,苑裡鎮信義路1號(苑裡鎮公所),YUANLI,2013/11/06
大河,C0E85,120.948578,24.618069,104m,苗栗縣,三灣鄉大河村48號(大河派出所),Dahe,2015/07/23
觀霧2,C0E86,121.113183,24.506006,2616m,苗栗縣,苗栗縣南庄鄉,Kuang-Wu2,2015/11/20
大肚,C0F00,120.572117,24.152950,273m,臺中市,大肚區瑞井里遊園路一段2號(臺中區監理所內),Dadu,2011/11/01
雪山圈谷,C0F0A,121.236339,24.388594,3587m,臺中市,和平區(往雪山主峰路上9.8公里處右邊),Xueshanjuangu,2016/05/18
石岡,C0F0B,120.777644,24.276061,311m,臺中市,"石岡區石岡街6號 (臺中市石岡區衛生所)",Shigang,2016/09/13
中坑,C0F0C,120.903319,24.248517,983m,臺中市,和平區中坑里中坑段39地號內,Zhongkeng,2017/05/26
東勢,C0F85,120.833047,24.246428,379m,臺中市,東勢區東關路647號(東勢林區管理處雙崎工作站內),Dongshi,2011/11/01
梨山,C0F86,121.243669,24.247522,2215m,臺中市,和平區梨山里福壽路29號（福壽山農場）,Lishan,2004/07/01
埔中,C1I28,120.642594,23.820778,439m,南投縣,名間鄉埔中村11之3號後面,Puzhong,2002/02/28
大甲,C0F93,120.640403,24.347667,100m,臺中市,大甲區開元路71號(大甲高級工業職業學校內),Dajia,2011/11/01
大坑,C0F97,120.722289,24.173142,145m,臺中市,北屯區軍福十三路268號(東山消防分隊),Dakeng,2011/11/01
中竹林,C0F9A,120.751061,24.103556,425m,臺中市,太平區長龍路中埔二號橋至站址直線距離約1.7km,Zhongzhulin,2011/11/01
神岡,C0F9I,120.658314,24.272481,194m,臺中市,神岡區三民路639號(圳堵國小校園南側大樓屋頂平台),Shengang,2011/11/01
大安,C0F9K,120.588025,24.345061,30m,臺中市,大安區中庄里中山南路296號(大安國小),Da-an,2011/03/07
后里,C0F9L,120.729725,24.310436,253m,臺中市,后里區甲后路110號(后里國小),Houli,2011/03/09
豐原,C0F9M,120.720692,24.254322,230m,臺中市,豐原區豐榮里12鄰新生北路155號(豐原國小),Fengyuan,2011/04/07
大里,C0F9N,120.701378,24.092464,75m,臺中市,大里區文化街120號(塗城國小),Dali,2011/05/26
潭子,C0F9O,120.703933,24.213106,175m,臺中市,潭子區中山路二段435號(潭子國小),Tanzi,2011/03/29
外埔,C0F9Q,120.705686,24.347817,149m,臺中市,外埔區土城里土城西路55號(安定國小),Waipu,2011/04/14
龍井,C0F9R,120.528972,24.184536,20m,臺中市,龍井區西里龍門路51號(龍井國小),Longjing,2011/01/31
烏日,C0F9S,120.624103,24.107058,43m,臺中市,烏日區中山路二段196號(烏日國小),Wuri,2011/05/26
西屯,C0F9T,120.641275,24.179494,111m,臺中市,西屯區西屯路二段300號(西屯國小),Xitun,2011/05/10
南屯,C0F9U,120.637969,24.137006,74m,臺中市,南屯區黎明路一段968號(南屯國小),Nantun,2011/05/19
新社,C0F9V,120.815806,24.200172,525m,臺中市,新社區大南里興中街46號(農委會種苗改良繁殖場),Xinshe,2011/03/02
大雅(中科園區),C0F9X,120.624450,24.215280,166m,臺中市,大雅區中部科學工業園區臺中園區(汙水處理機房樓頂),Daya,2015/07/31
桃山,C0F9Y,121.303808,24.432739,3313m,臺中市,和平區(位於往桃山山屋叉路解說牌附近),Taoshan,2016/04/28
雪山東峰,C0F9Z,121.268675,24.388792,3193m,臺中市,和平區(位於雪山東峰直升機停機坪東南東方60公尺處),Xueshandongfeng,2016/05/18
芬園,C0G62,120.621300,24.015678,110m,彰化縣,芬園鄉楓坑村大埔崙產業道路上(芬園往臺灣民俗村路上),Fenyuan,2011/11/01
鹿港,C0G64,120.430481,24.075300,17m,彰化縣,鹿港鎮海埔里顏厝巷67號(行政院退輔會魚殖管理處彰化分場內),Lukang,1992/05/05
員林,C0G65,120.585597,23.946503,34m,彰化縣,員林市萬年里明倫路2號(明倫國中內),Yuanlin,1992/05/06
溪湖,C0G66,120.479122,23.948350,27m,彰化縣,溪湖鎮大竹里彰水路2段725號(湖南國民小學內),Xihu,2011/11/01
溪州,C0G72,120.499093,23.851589,50m,彰化縣,溪州鄉溪下路四段560號(溪州鄉公所),Xizhou,2015/03/12
二林,C0G73,120.376081,23.903325,27m,彰化縣,二林鎮仁愛路200號(二林消防分隊),Erlin,2015/07/01
大城,C0G74,120.320935,23.852487,24m,彰化縣,大城鄉東城村中平路185號(大城鄉公所),Dacheng,2015/03/09
竹塘,C0G75,120.382486,23.846617,31m,彰化縣,竹塘鄉永安村東陽路二段221號(永安派出所),Zhutang,2015/03/04
福興,C0G77,120.437669,24.041289,15m,彰化縣,福興鄉員鹿路二段270號(福興國中),Fuxing,2011/06/02
秀水,C0G78,120.503869,24.034050,27m,彰化縣,秀水鄉安東村中山路257號(秀水國小),Xiushui,2011/08/01
花壇,C0G79,120.552328,24.016069,27m,彰化縣,花壇鄉中庄村中橋街226號(華南國小),Huatan,2011/04/10
埔鹽,C0G80,120.431683,24.000394,15m,彰化縣,埔鹽鄉永樂村永樂路600號(永樂國小),Puyan,2011/04/12
埔心,C0G81,120.525456,23.947633,26m,彰化縣,埔心鄉舊館村員鹿路四段201號(舊館國小),Puxin,2011/04/27
田尾,C0G82,120.509389,23.901669,29m,彰化縣,田尾鄉中正路二段101號(仁豐國小),Tianwei,2011/05/05
埤頭,C0G83,120.452806,23.866003,27m,彰化縣,埤頭鄉大湖村大湖路260號(大湖國小),Pitou,2011/05/25
北斗,C0G84,120.514222,23.877586,32m,彰化縣,北斗鎮斗苑路二段150號(螺陽國小),Beidou,2011/04/01
田中,C0G85,120.588261,23.856778,62m,彰化縣,田中鎮中州路一段177號(田中國小),Tianzhong,2011/08/01
社頭,C0G86,120.586200,23.897647,45m,彰化縣,社頭鄉社斗路一段258號(社頭國小),Shetou,2011/05/25
芳苑,C0G87,120.320025,23.922303,12m,彰化縣,芳苑鄉仁愛村斗苑路芳苑段211號(芳苑國中),Fangyuan,2011/07/19
二水,C0G88,120.617300,23.810742,92m,彰化縣,二水鄉文化村119號(二水國小),Ershui,2011/07/28
伸港,C0G89,120.484403,24.148933,24m,彰化縣,伸港鄉新港村和平路60號(新港國小),Shenggang,2011/02/18
埔里,C0H89,120.952425,23.972169,440m,南投縣,埔里鎮大城里大城路169號(南投縣立大成國民中學內),Puli,2015/09/04
中寮,C0H95,120.766406,23.884447,192m,南投縣,中寮鄉復興村初中巷50號(中寮國中校園內),Zhongliao,2011/11/01
草屯,C0H96,120.680850,23.973672,120m,南投縣,草屯鎮中山里草鞋墩1街8號(草屯鎮公所樓頂),Caotun,2011/11/01
昆陽,C0H99,121.273642,24.121322,3076m,南投縣,仁愛鄉昆陽警察局後方下坡處(太魯閣國家公園)石碑後20公尺,Kunyang,1992/05/23
神木村,C0H9A,120.843667,23.532742,1595m,南投縣,信義鄉神木村神木工作分站後方山坡上(對高岳營林區29林班地444號土地),"Shenmu Village",1998/12/16
合歡山,C0H9C,121.272547,24.143442,3402m,南投縣,仁愛鄉(近合歡山三角點，由松雪樓開車約15分鐘，大甲溪事業區第81林班),"Hehuan Mountain",2008/02/25
廬山,C0I01,121.181808,24.033311,1562m,南投縣,仁愛鄉大同村仁和路21號(埔里-霧社收費站-盧山電力公司瞭望台),Lushan,1992/05/12
信義,C0I08,120.851036,23.689694,536m,南投縣,信義鄉自強村綠美巷(內茅埔營林區23林班地),Xinyi,2015/09/22
鳳凰,C0I09,120.787347,23.728081,910m,南投縣,鹿谷鄉鳳凰鳥園旁,Fonghuang,1992/05/05
竹山,C0I11,120.688156,23.761225,161m,南投縣,竹山鎮延和里向學街32號(竹山國民小學內),Zhushan,1992/05/05
水里,C0I36,120.849792,23.812553,300m,南投縣,水里鄉中山路一段515號(玉山國家公園管理處),Shuili,2015/09/23
魚池,C0I37,120.941350,23.895703,671m,南投縣,魚池鄉東池村魚池街194號(魚池鄉衛生所),Yuchi,2015/09/07
集集,C0I38,120.801467,23.828206,258m,南投縣,集集鎮民生東路1號(農委會特有生物研究保育中心),Jiji,2015/09/24
仁愛,C0I39,121.132206,24.022122,1184m,南投縣,仁愛鄉仁和路50號(台電公司仁愛服務所),Ren'ai,2015/08/10
名間,C0I41,120.701447,23.837053,180m,南投縣,名間鄉董門巷2號(名間鄉立體停車場),Mingjian,2015/09/30
國姓,C0I42,120.855072,24.037803,305m,南投縣,國姓鄉民族街40號(國姓鄉老人文康活動中心),Guoxing,2015/09/02
南投,C0I46,120.679183,23.913208,110m,南投縣,南投市龍泉里玉井街5號(南投市公所樓頂),Nantou,2015/09/03
梅峰,C0I48,121.173572,24.085272,2165m,南投縣,仁愛鄉大同村仁和路215號(梅峰農場),Meifeng,2015/10/06
萬大林道,C0I49,121.091411,23.928228,1601m,南投縣,仁愛鄉曲冰段(萬大林道約7.2k附近高地),Wandalindao,2015/10/07
玉山風口,C0I52,120.955994,23.470489,3860m,南投縣,信義鄉(玉山主峰往北峰叉路空地附近),Yushanfengkou,2016/05/22
草嶺,C0K24,120.693461,23.595550,1132m,雲林縣,古坑鄉草嶺村龍頭,Caoling,1992/05/17
崙背,C0K25,120.318925,23.755550,59m,雲林縣,崙背鄉阿勸村阿勸農場(阿勸段487號),Lunbei,2015/06/08
四湖,C0K28,120.227125,23.630414,23m,雲林縣,四湖鄉湖西村中正路766號(四湖國民中學內),Sihu,1992/12/05
宜梧,C0K29,120.169329,23.536281,8m,雲林縣,口湖鄉湖口村170號央廣口湖分台內(憲兵排樓頂),Yiwu,2010/09/27
虎尾,C0K33,120.442036,23.719183,38m,雲林縣,虎尾鎮林森路一段64號(中正國民小學內),Huwei,1992/12/12
土庫,C0K39,120.395574,23.679029,31m,雲林縣,土庫鎮建國路41號(土庫消防分隊),Tuku,2015/05/07
斗六,C0K40,120.541127,23.720583,65m,雲林縣,斗六市鎮北路345-1號(斗六消防分隊),Douliu,2015/03/10
北港,C0K41,120.292802,23.573957,20m,雲林縣,北港鎮大同路565號(北港消防分隊),Beigang,2015/03/23
西螺,C0K42,120.467394,23.800407,42m,雲林縣,西螺鎮公正路211號(西螺消防分隊),Xiluo,2015/05/06
褒忠,C0K43,120.303634,23.690938,30m,雲林縣,褒忠鄉中正路451號(褒忠鄉公所),Baozhong,2015/04/29
二崙,C0K44,120.408944,23.772797,35m,雲林縣,雲林縣二崙鄉中正路80號(二崙消防分隊),Erlun,2015/04/30
大埤,C0K45,120.431537,23.646074,35m,雲林縣,大埤鄉中山路8號(大埤鄉公所),Dapi,2015/02/13
斗南,C0K46,120.478359,23.678734,60m,雲林縣,雲林縣斗南鎮延平路二段266號(斗南鎮停一立體停車場),Dounan,2015/03/11
林內,C0K47,120.609642,23.748675,97m,雲林縣,林內鄉中正路685號(林內消防分隊),Linnei,2015/03/06
莿桐,C0K48,120.502372,23.761192,56m,雲林縣,莿桐鄉和平路53號(莿桐鄉公所),Citong,2015/03/18
古坑,C0K49,120.559754,23.654301,91m,雲林縣,古坑鄉中山路393號(古坑消防分隊),Gukeng,2015/03/04
元長,C0K50,120.315024,23.649810,12m,雲林縣,元長鄉長南村仁愛街2號(元長鄉公所),Yuanchang,2015/03/20
水林,C0K51,120.245970,23.572924,10m,雲林縣,水林鄉水北村水林路12號(水林鄉公所),Shuilin,2015/03/19
雲林東勢,C0K52,120.154778,23.674449,10m,雲林縣,東勢鄉東南村所前街3號(東勢鄉公所),"Dongshi Yunlin County",2015/03/13
臺西,C0K53,120.197559,23.701547,12m,雲林縣,台西鄉中山路110巷38號(臺西消防分隊),Taixi,2015/03/28
蔦松,C0K55,120.229736,23.514319,15m,雲林縣,水林鄉松中村蔦松路213號(蔦松國小),Niaosong,2015/10/26
棋山,C0K56,120.603417,23.686450,117m,雲林縣,古坑鄉棋盤村棋山49號(棋山國小),Qishan,2015/10/22
馬頭山,C0M41,120.582017,23.324361,245m,嘉義縣,大埔鄉永樂村1鄰內灣仔2號,Matoushan,1988/10/07
東後寮,C0M52,120.248065,23.369908,15m,嘉義縣,義竹鄉東光村7號(台糖東後寮農場),Donghouliao,2015/07/03
奮起湖,C0M53,120.699253,23.493903,1385m,嘉義縣,竹崎鄉阿里山事業區148林班地(中興苗圃內),Fenqihu,1992/12/05
中埔,C0M64,120.522900,23.425380,155m,嘉義縣,中埔鄉中埔村128號(中埔鄉公所),Zhongpu,2015/04/20
朴子,C0M65,120.239020,23.434630,20m,嘉義縣,朴子市竹村里36號(竹村國小),Puzi,2015/03/26
溪口,C0M66,120.403569,23.604131,40m,嘉義縣,溪口鄉中正東路103號(溪口國中學生活動中心),Xikou,2015/04/29
大林,C0M67,120.458410,23.600616,43m,嘉義縣,大林鎮新興街110號(大林地政事務所),Dalin,2015/04/24
太保,C0M68,120.331455,23.455062,37m,嘉義縣,太保市太保里31號(太保市圖書館),Taibao,2015/03/25
水上,C0M69,120.388909,23.419734,33m,嘉義縣,水上鄉三鎮村三鎮路119號(水上消防分隊),Shuishang,2015/04/14
竹崎,C0M70,120.555508,23.526178,150m,嘉義縣,竹崎鄉竹崎村舊車站79號(竹崎消防分隊),Zhuqi,2015/04/16
東石,C0M71,120.153850,23.458927,15m,嘉義縣,東石鄉東石村3號(東石鄉公所),Dongshi,2015/04/20
番路,C0M72,120.554156,23.464657,225m,嘉義縣,番路鄉下坑村蔡公店101號(番路鄉公所),Fanlu,2015/04/23
嘉義市東區,C0M73,120.460531,23.457673,40m,嘉義市,"親水路123 號(第五河川局水情中心)","Dongqu Chiayi City",2015/04/13
六腳,C0M74,120.290625,23.492871,15m,嘉義縣,六腳鄉蒜頭村73-2號(六腳消防分隊),Liujiao,2015/03/28
