POIID,POIName,X,Y,Telno,FaxNo,Address,isDining,isParking,isLavatory,isATM,is7WiFi,isIce,isHotDog,isHealthStations,isIceCream,isOpenStore,isFruit,isCityCafe,isUnionPay,isOrganic,isCorn,isMakeup,isMuji,isMisterDonuts,SpecialStore_Kind,Store_URL
141785,長塑,121.550051,25.055525,(02)25148851,(02)25148835,台北市松山區敦化北路199巷2弄9號1樓,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
961055,南京,121.546691,25.052477,(02)25466532,,台北市松山區南京東路3段303巷5號,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,Y,N,,
975906,威京,121.562569,25.04878,(02)27564116,,台北市松山區八德路四段151號,Y,N,Y,Y,Y,N,Y,N,Y,N,N,Y,Y,N,N,Y,N,N,,
902908,風復,121.544062,25.045677,(02)27110868,,台北市松山區復興南路1段43號,Y,N,N,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
164179,首都,121.55106,25.051809,(02)25453085,,台北市松山區南京東路4段51號之2,N,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
153320,庫德,121.546062,25.047815,(02)87719076,(02)27314931,台北市松山區八德路2段366巷7號1樓,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,
141992,健一,121.552453,25.053224,(02)25149369,(02)25148203,台北市松山區健康路11號,Y,N,Y,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
150963,婦聯,121.56108,25.053926,(02)27609484,(02)27603317,台北市松山區健康路224號,Y,N,Y,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
916527,清愿,121.546946,25.048327,(02)27729274,,台北市松山區八德路2段439號,Y,N,Y,Y,Y,N,Y,N,Y,N,N,Y,N,N,N,N,N,N,,
978248,統威,121.565443,25.050065,(02)27481762,,台北市松山區東興路13之1號,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
140623,通盈,121.566819,25.05165,(02)27604390,(02)27607179,台北市松山區南京東路五段315號,Y,N,Y,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,Y,N,,
915270,復旦,121.549139,25.047157,(02)25777873,,台北市松山區敦化南路1段5號,Y,N,Y,Y,Y,N,Y,N,N,N,Y,Y,N,N,N,N,Y,N,,
961963,復春,121.544337,25.054422,(02)27151190,(02)27151477,台北市松山區復興北路179號,Y,N,N,Y,Y,N,Y,N,N,N,N,Y,N,N,N,N,N,N,,
142755,敦化,121.547919,25.061025,(02)87129627,(02)87128160,台北市松山區民權東路三段160巷9號1樓,Y,N,N,Y,Y,N,N,N,Y,N,N,Y,N,N,N,N,N,N,,
114554,敦北,121.549585,25.054074,(02)25472052,(02)25459021,台北市松山區敦化北路149號1樓,Y,N,Y,Y,Y,N,N,N,Y,N,Y,Y,Y,N,N,Y,Y,N,,
164445,朝福,121.563263,25.058078,(02)37652976,(02)37652993,台北市松山區三民路115號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
112684,塔優,121.568049,25.059856,(02)27648499,(02)27647731,台北市松山區撫遠街197號199號,Y,N,Y,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
990972,新育商,121.554982,25.049098,(02)25774269,(02)25777325,台北市松山區寧安街3巷11號1樓,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
990673,新復勢,121.556434,25.047914,(02)25785350,(02)25785648,台北市松山區八德路三段200號202號1樓,Y,N,Y,Y,Y,N,Y,N,N,N,Y,Y,N,N,N,N,Y,N,,
120102,新寶清,121.568688,25.051089,(02)27624852,(02)27627339,台北市松山區南京東路五段334號336號1樓,Y,N,Y,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
154518,新饒河,121.576534,25.050408,(02)27632434,(02)27643042,台北市松山區八德路四段697號1樓,Y,N,Y,Y,Y,N,N,N,N,N,N,N,Y,N,N,N,N,N,,
135610,福源,121.566068,25.06211,(02)27649672,(02)27647196,台北市松山區新東街60巷16號18號1樓,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
164618,影城,121.564343,25.050443,(02)27634585,,台北市松山區八德路四段245巷35號,Y,N,N,N,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
115993,慶民,121.54678,25.056996,(02)25474991,(02)25471906,台北市松山區民生東路3段130巷5弄14號1樓,Y,N,Y,Y,Y,N,Y,N,N,N,N,Y,N,N,N,N,N,N,,
906209,樂得,121.544193,25.050146,(02)27401886,,台北市松山區復興北路35號,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
131593,錢京,121.548322,25.052738,(02)27177520,(02)25457806,台北市松山區敦化北路100號1樓,Y,N,N,Y,Y,N,Y,N,N,N,N,Y,N,N,N,Y,N,N,,
151542,聰明,121.567732,25.052698,(02)87874670,(02)27533815,台北市松山區寶清街34號1樓,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
162047,寶德,121.567088,25.049364,(02)27476621,(02)27472152,台北市松山區八德路四段321號,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
146964,鑫壽,121.560524,25.056714,(02)27694858,(02)27699131,台北市松山區延壽街323號,N,N,N,Y,Y,N,N,N,Y,N,N,Y,N,N,N,N,N,N,,
149697,三興,121.561392,25.029185,(02)27335027,(02)27337856,台北市信義區吳興街156巷2弄2號4號1樓,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
128542,中興,121.558791,25.031971,(02)27586997,,台北市信義區基隆路2段22號,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
151335,仁和,121.558423,25.036561,(02)87891891,(02)87894596,台北市信義區正和里光復南路419巷41號,N,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
140081,北府,121.568193,25.028457,(02)27297183,,台北市信義區松仁路160號,N,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
978798,北醫,121.563533,25.027177,(02)27325119,(02)27339253,台北市信義區吳興街252號,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
153216,北醫大,121.562224,25.026986,(02)27393090,(02)27390651,台北市信義區吳興街250號1樓,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
153294,台金,121.564101,25.033579,(02)81018195,(02)81018532,台北市信義區市府路45號B1之53,Y,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,,
990721,市捷,121.565136,25.040914,(02)23453310,(02)27222360,台北市信義區忠孝東路五段6號1樓,N,N,N,N,Y,N,N,N,Y,N,Y,N,N,N,Y,N,N,N,,
110585,必成,121.564947,25.042566,(02)27640912,(02)27640660,台北市信義區基隆路1段178號180號1樓,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
135241,永信,121.568836,25.043534,(02)27469874,,台北市信義區永吉路30巷103號,Y,N,Y,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
930637,光東,121.579504,25.041152,(02)23467948,,台北市信義區忠孝東路五段524巷1弄1號,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
136716,光復,121.557644,25.033679,(02)27290723,,台北市信義區光復南路471號,N,N,N,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,,
164490,吳興,121.563441,25.024536,(02)27388391,,台北市信義區吳興街284巷18弄2號,Y,N,N,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,,
981901,宏泰,121.568655,25.036845,(02)87804531,(02)87802905,台北市信義區松仁路91-1號1樓,Y,N,N,Y,Y,N,Y,N,N,N,Y,Y,N,N,Y,N,Y,N,全台最大,
144315,忠林,121.576763,25.040874,(02)87893751,(02)87895332,台北市信義區忠孝東路五段470號1樓,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
883382,昌隆,121.55673,25.028011,(02)87323266,,台北市信義區基隆路二段131-4號,N,N,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,,
127723,東暉,121.562485,25.040821,(02)27205019,,台北市信義區忠孝東路4段514號,Y,N,N,Y,Y,N,N,Y,N,N,Y,Y,N,N,N,N,N,N,,
118970,松山,121.574124,25.040764,(02)27229915,,台北市信義區忠孝東路5段386號,Y,N,N,Y,Y,N,N,N,Y,N,N,Y,N,N,N,N,N,N,,
906564,松仁,121.568407,25.026747,(02)27299057,,台北市信義區松仁路213號,Y,N,Y,Y,Y,N,N,N,Y,N,Y,Y,N,N,N,N,N,N,,
129800,松信,121.571899,25.043568,(02)27641713,,台北市信義區文藝里永吉路180巷67弄5號,Y,N,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,,
991702,松家,121.578498,25.035809,(02)27263426,(02)27264696,台北市信義區松山路608號610號,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
136783,松泰,121.578121,25.04841,(02)27475337,(02)27420780,台北市信義區松山路11號1樓,N,N,N,N,N,N,Y,N,Y,N,N,N,N,N,Y,N,N,N,,
993041,松高,121.565843,25.043212,(02)27670810,(02)27637075,台北市信義區基隆路1段141號1樓,Y,N,Y,Y,Y,N,Y,Y,Y,N,Y,Y,Y,N,N,Y,Y,N,,
135425,松捷,121.565135,25.041321,(02)27638813,,台北市信義區忠孝東路五段1之6號,N,N,N,Y,Y,N,N,N,N,N,N,N,Y,N,N,N,N,N,,
163534,松智,121.564814,25.029133,(02)27206585,,台北市信義區莊敬路325巷43號,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
147299,松義,121.574648,25.032912,(02)27274474,,台北市信義區松德路271號,Y,N,N,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,,
114370,松錢,121.572378,25.046844,(02)27658380,(02)27676152,台北市信義區松隆路192號194號1樓,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
965714,信吉,121.57405,25.043477,(02)27569832,(02)27568202,台北市信義區永吉路278巷58弄2號,Y,N,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,,
158738,信林,121.577097,25.037269,(02)27278220,(02)27277739,台北市信義區虎林街222巷7號9號1樓,Y,N,Y,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
119054,信運,121.566679,25.031868,(02)27206815,(02)27208565,台北市信義區松勤街100號1樓,Y,N,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,,
965194,信嘉,121.557473,25.026175,(02)27325703,(02)27328151,台北市信義區嘉興街181巷21號,N,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
975618,信德,121.573592,25.034775,(02)23455160,(02)23454771,台北市信義區松德路200巷10號,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
970901,信醫,121.566349,25.025814,(02)27229305,(02)27225240,台北市信義區吳興街346號348號,Y,N,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,,
961974,革新,121.568897,25.045624,(02)27688917,,台北市信義區永吉路32號,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,Y,N,,
854580,留公,121.585974,25.038778,(02)27591442,,台北市信義區福德街249號,Y,N,Y,Y,Y,N,N,N,Y,N,Y,N,N,N,N,N,N,N,,
161712,國貿,121.560995,25.034597,(02)27576752,(02)27576847,台北市信義區基隆路一段333號B3,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
122212,崇德,121.555603,25.024081,(02)87324275,(02)23784240,台北市信義區崇德街104號106號1樓,Y,N,N,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,,
161376,捷忠,121.579105,25.04161,(02)87856027,,台北市信義區忠孝東路5段617號,N,N,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,,
135012,統誠,121.565831,25.039373,(02)27226519,(02)27222187,台北市信義區松高路11號B2樓,N,N,N,Y,Y,N,Y,N,N,N,N,Y,N,N,N,N,N,N,,
164216,凱悅,121.560031,25.034285,(02)87864836,,台北市信義區基隆路一段398號1樓,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
120515,喬治,121.554413,25.025802,(02)27329619,(02)27324781,台北市信義區基隆路二段155號1樓,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
961000,惠安,121.56893,25.022205,(02)27582394,,台北市信義區惠安里吳興街520號,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
130132,敦厚,121.568675,25.04208,(02)27677884,(02)27628240,台北市信義區永吉路30巷168弄1號1樓,Y,N,Y,Y,Y,N,Y,N,Y,N,Y,N,N,N,N,N,N,N,,
135942,萊福,121.579442,25.038253,(02)27279541,,台北市信義區林口街48號,N,N,N,Y,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
161804,開源,121.577578,25.04727,(02)27627486,,台北市信義區松山路136號138號,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
121079,新三連,121.563129,25.040552,(02)87891461,(02)87867716,台北市信義區逸仙路42巷25號1樓,Y,N,Y,Y,Y,N,Y,N,N,N,N,Y,N,N,N,N,N,N,,
128036,新工農,121.571738,25.040158,(02)23456634,(02)23458352,台北市信義區忠孝東路5段236巷6-3號8號1樓,N,N,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,,
144636,新光,121.566793,25.038664,(02)27225705,(02)27224575,台北市信義區松高路12號B1樓,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,,
975607,新東宮,121.578039,25.039884,(02)23466878,(02)27597455,台北市信義區松山路455號,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
870504,道生,121.566457,25.047321,(02)87682914,,台北市信義區新仁里東興路57號,Y,N,Y,Y,Y,N,Y,N,N,N,N,Y,Y,N,Y,Y,N,N,,
988016,嘉馥,121.575201,25.034161,(02)27592619,,台北市信義區信義路6段11號,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
120353,福中,121.583328,25.037658,(02)27266631,,台北市信義區福德街159號161號1樓,Y,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,,
144669,德鄰,121.575297,25.03752,(02)27272819,(02)27274633,台北市信義區松德路127號129號1樓,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
963556,興貿,121.561036,25.031145,(02)87867692,(02)87867647,台北市信義區景新里莊敬路178巷2號,Y,N,N,Y,Y,N,N,N,Y,N,Y,Y,N,N,N,N,N,N,,
162483,總站,121.569502,25.023487,(02)27585386,(02)87883690,台北市信義區吳興街486號488號1樓,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
122186,總部,121.566697,25.047029,(02)87874502,,台北市信義區東興路67號1樓,N,N,N,Y,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
976851,聯合,121.563667,25.041836,(02)27663728,,台北市信義區忠孝東路四段559巷6號,Y,N,N,Y,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,,
119478,醫學,121.563816,25.027156,(02)87803729,,台北市信義區吳興街257號259號,Y,N,Y,Y,Y,N,N,N,Y,N,Y,N,N,N,N,N,Y,N,,
135562,麟運,121.558895,25.018771,(02)87327894,(02)87320741,台北市信義區和平東路3段461號1樓,Y,N,Y,Y,Y,N,N,N,Y,N,Y,N,N,N,N,N,Y,N,,
971177,鑫吉,121.577138,25.04479,(02)87874152,(02)27535403,台北市信義區虎林街85號,N,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
153319,大台,121.532614,25.017959,(02)23636229,(02)23660784,台北市大安區羅斯福路3段283巷14弄16號1樓,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
128416,大安,121.546223,25.041946,(02)87728951,(02)87720152,台北市大安區大安路1段77號B1樓(東區地下街),N,N,N,N,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
921633,大信,121.534563,25.033718,(02)27096471,(02)27096492,台北市大安區信義路三段33號,Y,N,Y,Y,Y,N,Y,N,N,N,N,N,Y,N,N,Y,Y,N,,
135791,大敦,121.549556,25.031191,(02)27045633,(02)27046592,台北市大安區敦化南路二段63巷7號1樓,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
140612,中廣,121.534331,25.038516,(02)27526751,(02)27118190,台北市大安區仁愛路三段25-1號27號,Y,N,N,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,,
975962,仁安,121.545243,25.038646,(02)87732749,,台北市大安區仁愛路四段27巷1號,Y,N,Y,Y,Y,N,Y,N,N,N,Y,Y,N,N,N,N,Y,N,,
977359,仕吉,121.553109,25.043523,(02)87730907,(02)87733273,台北市大安區忠孝東路4段223巷42號,N,N,Y,Y,Y,N,Y,N,N,N,N,Y,N,N,N,N,Y,N,,
946883,北科大,121.533931,25.04241,(02)87733142,(02)87730445,台北市大安區忠孝東路3段1號(台北科技大學大川堂),Y,N,N,Y,Y,N,Y,N,N,N,N,Y,N,N,N,N,N,N,,
967374,台科三,121.54038,25.012497,(02)27366134,(02)27382947,台北市大安區基隆路四段43號第三餐廳,Y,N,N,Y,Y,Y,Y,N,N,N,N,Y,N,N,N,N,N,N,,
945721,永康,121.529595,25.030427,(02)23216948,(02)23944870,台北市大安區永康街43號,N,N,N,Y,Y,Y,N,N,N,N,Y,Y,N,N,N,N,N,N,,
975973,禾光,121.538616,25.02565,(02)27027770,(02)27051895,台北市大安區和平東路2段63號1樓,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
901293,立仁,121.551574,25.030018,(02)27066660,(02)27066194,台北市大安區安和路二段74巷1號,N,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
957285,吉忠,121.554192,25.042522,(02)87725413,,台北市大安區延吉街72號,Y,N,Y,Y,Y,N,Y,N,Y,N,N,Y,Y,N,N,N,Y,N,,
164799,合旺,121.545411,25.028362,(02)27026159,(02)27025391,台北市大安區復興南路2段151巷41號,Y,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
111441,合維,121.547625,25.028195,(02)27077030,(02)27075996,台北市大安區四維路170巷8號1樓,Y,N,Y,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
127631,安居,121.554426,25.020451,(02)27332560,(02)27334831,台北市大安區安居街33號,Y,N,Y,Y,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,,
110334,安信,121.54642,25.033132,(02)27050827,(02)27051323,台北市大安區信義路四段74號1樓,Y,N,Y,Y,Y,Y,Y,N,Y,N,Y,Y,N,N,N,N,Y,N,,
970428,佑安,121.539647,25.042414,(02)27752136,(02)27754434,台北市大安區忠孝東路三段217巷1弄2號,Y,N,Y,Y,Y,N,N,Y,N,N,Y,Y,N,N,N,N,N,N,,
128058,技安,121.550839,25.024519,(02)27375613,(02)23775513,台北市大安區和平東路3段97號,Y,N,Y,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,Y,N,,
894359,辛亥,121.537167,25.023057,(02)23630291,,台北市大安區辛亥路2段57號,Y,N,N,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
999083,匯陽,121.576204,25.072742,(02)87977391,,台北市內湖區陽光街383號,Y,N,Y,Y,Y,N,Y,N,N,N,N,Y,N,N,N,N,Y,N,,
855572,和安,121.554624,25.02222,(02)27355311,,台北市大安區和平東路三段230號,Y,N,Y,Y,Y,N,N,N,Y,N,Y,N,N,N,N,N,N,N,,
906117,和金,121.525706,25.026918,(02)23414965,(02)23944778,台北市大安區和平東路1段91號,N,N,N,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,,
944795,和泰,121.531704,25.026457,(02)23915933,(02)23916551,台北市大安區和平東路一段169號,N,N,N,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,,
148834,延吉,121.555705,25.036636,(02)27087348,(02)27025370,台北市大安區延吉街237號,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
115959,昇隆,121.548273,25.021004,(02)27328454,(02)27326515,台北市大安區敦化南路2段238號,N,N,Y,Y,Y,N,N,N,N,N,N,N,Y,N,N,N,N,N,,
985246,欣安和,121.551057,25.038687,(02)87730039,(02)87733210,台北市大安區安和路一段47號,N,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,,
149734,欣隆昌,121.556496,25.028386,(02)23782716,(02)23783379,台北市大安區基隆路2段142之1號及142之2號,Y,N,N,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,,
146241,芙蓉,121.538598,25.038097,(02)27007482,(02)27547032,台北市大安區仁愛路三段74號1樓,Y,N,Y,Y,Y,N,Y,N,N,N,N,Y,N,N,N,N,N,N,,
962601,花市,121.537272,25.036371,(02)27552540,(02)27556351,台北市大安區建國南路一段274號,N,N,N,Y,Y,N,N,N,N,N,N,N,Y,N,N,Y,N,N,,
127837,金信,121.52694,25.033281,(02)23215183,(02)23217497,台北市大安區金山南路2段18號1樓,Y,N,Y,Y,Y,N,N,N,Y,N,N,Y,N,N,N,N,N,N,,
135632,金華,121.528431,25.029814,(02)23945455,(02)23918034,台北市大安區金華街140之1號,N,N,N,Y,Y,Y,N,N,N,N,Y,Y,N,N,N,N,N,N,,
972594,長星,121.54534,25.01781,(02)27395493,(02)27397197,台北市大安區基隆路3段85號,Y,N,N,Y,Y,N,Y,N,Y,N,N,Y,N,N,N,N,Y,N,,
959155,信中,121.538664,25.03365,(02)27033810,(02)27034020,台北市大安區信義路三段101號,Y,N,N,Y,Y,N,Y,N,Y,N,N,N,N,N,N,N,Y,N,,
135492,信安,121.54589,25.034291,(02)27048829,(02)27048946,台北市大安區大安路一段218號,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,
