siteCode,siteDesc,lat,lng,address,areaKey,siteKey
41,臺西,23.717533,120.202842,雲林縣臺西鄉五港路505號,Yun-Chia-Nan,Taixi
42,嘉義,23.462778,120.440833,嘉義市西區新民路580號,Yun-Chia-Nan,Chiayi
43,新營,23.305633,120.31725,臺南市新營區中正路4號,Yun-Chia-Nan,Xinying
44,善化,23.115097,120.297142,臺南市善化區益名寮60號,Yun-Chia-Nan,Shanhua
45,安南,23.048197,120.2175,臺南市安南區安和路三段193號,Yun-Chia-Nan,Annan
46,臺南,22.984581,120.202617,臺南市中西區南寧街45號,Yun-Chia-Nan,Tainan
47,美濃,22.883583,120.530542,高雄市美濃區中壇里忠孝路19號,KaoPing,Meinong
48,橋頭,22.757506,120.305689,高雄市橋頭區隆豐北路1號,KaoPing,Qiaotou
49,仁武,22.689056,120.332631,高雄市仁武區八卦里永仁街555號,KaoPing,Renwu
50,鳳山,22.627392,120.358083,高雄市鳳山區曹公路6號,KaoPing,Fengshan
51,大寮,22.565747,120.425081,高雄市大寮區潮寮路61號,KaoPing,Daliao
52,林園,22.4795,120.41175,高雄市林園區北汕路58巷2號,KaoPing,Linyuan
53,楠梓,22.733667,120.328289,高雄市楠梓區楠梓路262號,KaoPing,Nanzi
54,左營,22.674861,120.292917,高雄市左營區翠華路687號,KaoPing,Zuoying
56,前金,22.632567,120.288086,高雄市前金區河南二路196號,KaoPing,Qianjin
57,前鎮,22.605386,120.307564,高雄市前鎮區中山三路43號,KaoPing,Qianzhen
58,小港,22.565833,120.337736,高雄市小港區平和南路185號,KaoPing,Xiaogang
59,屏東,22.673081,120.488033,屏東市蘇州街75號,KaoPing,Pingtung
60,潮州,22.523108,120.561175,屏東縣潮州鎮九塊里復興路66號,KaoPing,Chaozhou
61,恆春,21.958069,120.788928,屏東縣恆春鎮公園路44號,KaoPing,Hengchun
62,臺東,22.755358,121.15045,臺東市中山路276號,Hua-Tung,Taitung
63,花蓮,23.971306,121.599769,花蓮市中正路210號,Hua-Tung,Hualien
64,陽明,25.182722,121.529583,臺北市北投區竹子湖路111號,North,Yangming
65,宜蘭,24.747917,121.746394,宜蘭縣宜蘭市復興路二段77號,Yilan,Yilan
66,冬山,24.632203,121.792928,宜蘭縣冬山鄉南興村照安路26號,Yilan,Dongshan
67,三重,25.072611,121.493806,新北市三重區三和路重陽路交口,North,Sanchong
68,中壢,24.953278,121.221667,桃園市中壢區延平路622號,North,Zhongli
69,竹山,23.756389,120.677306,南投縣竹山鎮大明路666號,Central,Zhushan
70,永和,25.017,121.516306,新北市永和區永和路光復路交口,North,Yonghe
71,復興,22.608711,120.312017,高雄市前鎮區民權二路331號,KaoPing,Fuxing
72,埔里,23.968842,120.967903,南投縣埔里鎮西安路一段193號,Central,Puli
75,馬祖,26.160469,119.949875,連江縣南竿鄉介壽村13號,Taiwan,Matsu
77,金門,24.432133,118.312256,金門縣金城鎮民權路32號,Taiwan,Kinmen
78,馬公,23.569031,119.566158,澎湖縣馬公市中正路115號,Taiwan,Magong
80,關山,23.045083,121.161933,臺東縣關山鎮自強路66號,Hua-Tung,Guanshan
83,麥寮,23.753506,120.251825,雲林縣麥寮鄉中興路115號,Yun-Chia-Nan,Mailiao
