日期,時間,地點,死亡,受傷,車種
20150110,1038,新竹市東區慈雲路慈雲路橋上E1-25路燈桿前(附近),1,1,自用-小客車;大型重型2-機車;大型重型1-機車
20150110,1800,臺中市大甲區江南里經國路(大安溪橋南端)(附近),1,2,普通重型-機車;行人-人;普通重型-機車
20150110,1805,高雄市楠梓區聖雲街學專路口(口),1,0,行人-人;自用-小客車
20150110,1903,臺南市佳里區通興里南37線道路2.6公里處(附近),1,0,普通重型-機車;自用-大貨車
20150110,1947,花蓮縣新城鄉新城村新城村亞洲水泥大門前以西400公尺處(附近)台8線189公里200公尺處西向外側車道,1,0,普通重型-機車
20150111,0127,桃園市新屋區頭洲里高鐵南路六段112號,1,0,普通重型-機車;遊覽車-大客車
20150111,0643,臺北市文山區木柵路5段13號燈桿對面,1,0,大型重型1-機車
20150111,0948,新北市淡水區民權路3巷前0公尺數3巷對面,1,0,普通重型-機車
20150111,1343,臺東縣台東市東海里新生路博愛路(口),1,1,普通重型-機車;自用-小貨車;普通重型-機車
20150111,1415,苗栗縣銅鑼鄉樟樹村台13線44.5公里北向車道(附近),1,0,大型重型1-機車;自用-小客車;自用-小客車;自用-小客車
20150112,0630,彰化縣大城鄉產業道路,1,0,普通輕型-機車
20150112,0750,嘉義縣新港鄉西庄村164線25公里700公尺處西向慢車道,1,0,自用-小客車;普通重型-機車
20150112,0848,新竹縣新豐鄉中興路新興路(口),1,0,其他車-其他車;行人-人;自用-小客車
20150112,1620,臺中市大甲區日南里黎明路幼九路(口),1,0,自用-小貨車;普通重型-機車
20150112,2338,苗栗縣竹南鎮龍山里龍山路二段龍昇街(口),1,1,自用-小客車;普通重型-機車;自用-小客車;自用-小客車;自用-小客車
20150113,0808,"臺北市士林區忠誠路1段(口)中山北路6段 忠誠路1段",1,0,營業用-曳引車;腳踏自行車-慢車
20150113,1135,新北市板橋區文化路2段前0公尺數莒光路路口,1,0,動力機械-其他車;行人-人
20150114,0651,新竹縣竹北市中正西路725號,1,1,普通重型-機車;行人-人
20150114,0713,新北市三峽區佳興路前0公尺數187046號燈桿,1,0,自用-小客車;營業用-曳引車;自用-小客車
20150114,1104,新北市新店區中興路3段前0公尺數寶中路路口,1,0,自用-大貨車;腳踏自行車-慢車
20150114,1418,新北市淡水區關渡橋下機車引道前0公尺數往台北方向,1,0,普通重型-機車
20150114,1528,新北市鶯歌區尖山路97號前0公尺數97號,1,0,普通重型-機車;營業用-曳引車;普通重型-機車
20150114,1550,屏東縣屏東市玉成里堤頂道路、大洲橋頭(附近),1,1,普通重型-機車;自用-小客車;自用-小客車
20150114,1735,彰化縣田中鎮福安路,1,0,自用-小客車;普通重型-機車
20150114,2259,花蓮縣瑞穗鄉台9線263公里100公尺處南向外側車道,1,2,自用-小客車;自用-小客車;自用-小客車
20150115,0216,新竹縣關西鎮竹118線約23.8公里處往西(關埔高幹59號)(附近),1,0,自用-大貨車;普通重型-機車
20150115,0540,臺中市西區公正里東興路三段與大墩十街口(附近),1,0,計程車-小客車;行人-人
20150115,0935,嘉義縣水上鄉中庄村126號165線3公里650公尺處西向慢車道,1,0,普通重型-機車;自用-小貨車
20150115,1948,彰化縣員林鎮新生路至善街(口),1,2,普通重型-機車;普通重型-機車;自用-小客車;普通重型-機車
20150115,2302,南投縣竹山鎮桂林里中山路42-6號,1,0,普通重型-機車
20150116,0035,桃園市新屋區頭洲里台66線(附近)台66線13公里00公尺處西向內側車道,1,0,營業用-曳引車
20150116,0357,臺中市清水區國道四號5公里700公尺處西向外側車道,2,0,自用-小客車;營業用-半聯結車;自用-小客車
20150116,1941,嘉義縣義竹鄉新店村白路88電力桿產道(附近),1,1,普通重型-機車;其他人-人
20150116,2230,新竹縣竹東鎮中興路4段與柯湖路口(附近),1,0,普通重型-機車
20150117,0330,屏東縣新園鄉台17線254公里0公尺處南向外側車道,1,0,普通重型-機車
20150117,0620,高雄市岡山區頂潭路167-3號前,1,1,普通重型-機車;腳踏自行車-慢車
20150117,0919,彰化縣溪州鄉下田路往田中方向下霸幹118X14K4172FC31號電線桿編號前,1,0,普通重型-機車
20150117,1530,新北市樹林區中華路前0公尺數福順街路口,1,0,自用-小客車;普通重型-機車
20150117,1537,彰化縣溪州鄉中山路,1,0,普通重型-機車
20150117,1743,南投縣信義鄉台21線92公里00公尺處北向外側車道,1,0,普通重型-機車;自用-小客車;自用-小客車
20150117,1808,苗栗縣銅鑼鄉樟樹村14鄰15之1號前(附近),1,0,自用-小客車;行人-人
20150118,0635,臺中市南區福平里五權南路復興路(口),1,2,租賃車-小客車;普通重型-機車;租賃車-小客車
20150118,1133,彰化縣福興鄉番花路1段,1,0,腳踏自行車-慢車;自用-小貨車
20150118,1557,新北市泰山區大科路68之號前0公尺數68之2號(泰山所轄區),1,1,普通重型-機車;普通重型-機車
20150118,2050,臺中市太平區中山里中山路二段541巷34366號電桿(附近),1,0,普通輕型-機車
20150120,0610,臺南市中西區西門路成功路(口),1,0,自用-小貨車;行人-人
20150120,0820,臺中市龍井區麗水里中彰大橋路台17線18.3公里處(附近),1,0,營業用-曳引車;普通重型-機車
20150120,1102,新北市泰山區泰林路3段前0公尺數黎明一橋處,1,0,普通重型-機車;營業用-大貨車
20150120,1750,桃園市大園區中正東路一段261巷99號N10401200埔心所(附近),1,1,普通重型-機車;普通重型-機車;自用-小貨車
20150120,1754,桃園市楊梅區秀才里秀才路112號,1,0,自用-小客車;腳踏自行車-慢車
20150121,0621,臺南市歸仁區辜厝里中正南路一段230號,1,0,普通重型-機車
20150121,0904,宜蘭縣礁溪鄉191甲線0公里900公尺處北向內側車道,1,0,普通重型-機車;自用-小貨車
20150121,1546,桃園市龍潭區三坑里中正路三坑段石號石門派出所(附近),1,0,普通重型-機車
20150122,0532,臺中市沙鹿區鹿寮里民族路於田尾巷口(附近),1,0,普通輕型-機車;自用-小貨車
20150122,0730,高雄市鼓山區南屏路至聖路口(口),1,0,自用-小客車;普通重型-機車
20150122,1804,屏東縣萬巒鄉新厝村沿山公路中興路(口),1,0,普通重型-機車;自用-小貨車
20150122,1830,雲林縣莿桐鄉大美村溪美路中興7號電桿前(附近),1,0,普通重型-機車
20150123,0412,臺中市沙鹿區西勢里中清路七段近三民路口(附近),1,1,自用-小客車;自用-小客車
20150123,1430,臺北市文山區景豐街48巷9之2號,1,0,普通重型-機車;計程車-小客車
20150123,1541,南投縣草屯鎮御史里中正路1178巷台3甲線0公里500公尺處北向一般車道,1,2,普通重型-機車;普通重型-機車;普通重型-機車
20150123,1702,臺中市西屯區協和里工業區二十六路9號五權西路上(附近),1,0,普通重型-機車
20150123,1809,彰化縣社頭鄉社石路,1,0,普通重型-機車;自用-小貨車
20150123,1825,雲林縣林內鄉長源路林內路燈08-128號前(附近),1,2,普通重型-機車;自用-小客車;自用-小客車
20150124,0215,臺南市南區明興路1087巷明興路(口)及灣裡路211巷口南側(附近),1,0,普通重型-機車
20150124,0435,彰化縣伸港鄉中興路2段,1,0,自用-小客車
20150124,0529,新北市雙溪區臺2丙線道路前0公尺數臺2丙線道19公里800公尺處西向快車道車道19.8公里,1,0,營業用-小貨車;行人-人
20150124,0758,高雄市路竹區北嶺六路民治路(口),1,0,普通輕型-機車;自用-小客車
20150124,0929,桃園市桃園區大興西路三段吉祥路(M10401822)(附近),1,0,自用-小客車;普通重型-機車
20150124,1142,嘉義市東區博愛路1段(果菜市場內),1,0,普通重型-機車;自用-大貨車
20150124,1219,臺南市鹽水區水秀里華新高幹43號前叉路口(&#21452;鶴公司旁)(附近)南80線1公里500公尺處北向路口車道,1,0,普通重型-機車;自用-小貨車
20150124,1524,南投縣名間鄉名山路50-3號旁(附近),1,0,普通重型-機車;營業用-大貨車
20150124,2350,高雄市湖內區忠孝街113巷口,1,1,自用-小貨車;普通重型-機車
20150125,0012,彰化縣彰化市大彰路高芳幹工7號電桿附近（快官所）,1,3,自用-小客車;自用-小客車;自用-小客車;自用-小客車
20150125,0125,南投縣國姓鄉國道六號15公里600公尺處西向外側路肩車道,1,0,自用-小客車
20150126,0500,臺中市東區十甲里旱溪東路一段540號,1,1,租賃車-小客車;行人-人;行人-人
20150126,0540,彰化縣田尾鄉中正路1段,1,1,自用-小客車;電動輔助自行車-慢車
20150126,1900,新北市樹林區柑園街1段12-號前0公尺數12-8號,1,0,普通重型-機車;普通重型-機車;營業用-曳引車
20150126,1936,桃園市八德區廣德里新興路859號,1,2,自用-小客車;自用-小貨車;普通重型-機車
20150127,0755,臺南市下營區西連里西連高幹8左6電桿前路口(附近),1,0,自用-小客車;普通重型-機車
20150127,0936,"臺北市信義區永吉路松信路(口)永吉路 松信路",1,0,自用-大貨車;行人-人
20150127,1130,臺南市將軍區長沙里203號路燈前漁港聯外道路(附近),1,0,普通輕型-機車;營業用-大貨車
20150127,1825,新北市蘆洲區中山二路46巷前0公尺數46巷三民路路口,1,1,腳踏自行車-慢車;普通重型-機車
20150128,0918,"臺北市大安區仁愛路建國南路(口)仁愛路 建國南路",1,0,其他車-其他車;行人-人
20150128,1115,花蓮縣花蓮市重慶路明義街(口)中正所轄區(附近),1,1,自用-小客車;自用-小貨車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;自用-小貨車;普通重型-機車
20150128,1120,桃園市中壢區民權路三段407號,1,0,普通輕型-機車
20150128,1450,高雄市大寮區光明路一段潮興路口(口),1,0,普通重型-機車;自用-大貨車
20150128,1800,嘉義縣中埔鄉隆興村汴頭60號(附近)台18線26公里700公尺處西向內側車道,1,0,電動輔助自行車-慢車;自用-小客車
20150129,0645,新竹市香山區南港里基隆起線117公里375公尺處南港街,1,0,行人-人;火車-其他車
20150129,1836,臺東縣台東市新興里中華路一段新生路(口),1,0,自用-小客車;普通輕型-機車
20150130,0954,新北市新莊區中環路前0公尺數景德路路口,1,0,自用-小貨車;普通重型-機車
20150130,1655,臺中市大甲區江南里東西八路彈正路(口),1,0,自用-小貨車;普通重型-機車
20150131,1810,高雄市鳳山區國泰路二段議會路口(口),1,1,自用-小客車;普通重型-機車;普通重型-機車
20150201,0020,臺中市西屯區國道一號177公里200公尺處南向內側車道,1,2,自用-小客車;自用-小客車;自用-小客車;自用-小客車
20150201,0631,臺北市萬華區華江橋往新北市機車道,1,0,普通重型-機車
20150201,0842,臺中市東區東橋里大智路建德街(口),1,1,普通重型-機車;自用-小客車;普通重型-機車
20150201,1500,"臺北市中正區新生南路(口)市民大道 新生南路",1,2,普通重型-機車;普通重型-機車;普通重型-機車
20150201,1722,臺南市南區灣裡路88巷濱南路(口),1,0,普通重型-機車;自用-小客車
20150202,0548,新竹縣竹東鎮中興路二段258號,1,1,普通重型-機車;腳踏自行車-慢車;自用-小客車
20150202,0605,臺南市玉井區沙田里臺20線37公里0公尺處西向慢車道車道,1,0,普通重型-機車;營業用-曳引車
20150202,2140,高雄市鼓山區中華一路大順一路口(口),1,0,普通重型-機車
20150203,0550,新竹縣湖口鄉國道一號76公里100公尺處南向內側車道,1,1,自用-小貨車;自用-小貨車;自用-小貨車
20150203,0746,桃園市觀音區台66線7.6K處平面道路口(附近)台66線7公里600公尺處西向外側車道,1,0,普通重型-機車;自用-小客車
20150203,0815,臺中市大雅區二和里雅潭路四段687號,1,1,行人-人;普通重型-機車
20150203,1000,"桃園市大園區橫峰里中正東路340-2號N10402032  大園所(附近)",1,0,行人-人;營業用-半聯結車
20150203,1300,臺中市龍井區忠和里西濱路三段海尾路(口)交叉口(附近),1,0,自用-小貨車;營業用-半聯結車
20150203,1927,臺南市新市區環東路一段路燈編號01-1-1(附近),1,0,普通重型-機車
20150203,1957,宜蘭縣羅東鎮維揚路26巷口(附近),1,0,自用-小客車;自用-小客車;行人-人;自用-小客車
20150204,0752,臺中市沙鹿區興安里興安路永寧路(口),1,0,普通重型-機車;自用-小客車
20150204,0800,高雄市前鎮區中山四路金福路口(口),1,0,營業用-半聯結車;普通重型-機車
20150204,0945,新竹縣新豐鄉新庄路429號,1,0,普通輕型-機車;營業用-半聯結車
20150204,1458,花蓮縣鳳林鎮中正路二段468號對面（鳳北高幹56電桿前）(附近)台9線237公里600公尺處南向外側車道,1,1,自用-小貨車;自用-小貨車
20150204,1558,嘉義縣義竹鄉岸腳村台19線96公里700公尺處北向內側車道,1,0,普通輕型-機車;自用-小客車
20150204,1645,苗栗縣大湖鄉新開村台三線139K處(附近)台3線139公里0公尺處北向內側車道,1,0,普通重型-機車;自用-大貨車
20150205,0140,新北市板橋區中山路1段206巷前0公尺數206巷,1,0,行人-人;自用-小貨車
20150205,0350,臺北市文山區國道三號17公里300公尺處北向外側車道,1,0,營業用-半聯結車
20150205,2049,臺南市仁德區三甲里道路QO172FE23電箱處(附近),1,0,腳踏自行車-慢車;自用-小客車
20150205,2222,臺南市安南區安明路一段南下173.5公里處附近(附近),1,0,普通重型-機車
20150206,1305,高雄市苓雅區中華四路青年二路口(口),1,0,自用-大貨車;普通重型-機車
20150206,2000,雲林縣土庫鎮興新里145線高鐵下方(附近),1,1,普通重型-機車;行人-人
20150207,0138,新竹市東區國道一號95公里200公尺處北向內側車道,1,0,行人-人;自用-小貨車
20150207,0923,宜蘭縣宜蘭市中山路三段聖後街(口),1,0,自用-小客車;自用-小客車;自用-小客車;腳踏自行車-慢車
20150207,1212,新竹縣竹東鎮中興路三段360號,1,0,普通重型-機車
20150207,1402,臺南市安定區南安里海寮高幹64右1電線桿(附近),1,1,自用-小貨車;自用-小貨車
20150207,1616,新北市五股區成泰路1段8巷前0公尺數8巷,1,0,營業用-小貨車;普通重型-機車
20150207,2031,臺中市南屯區豐樂里永春東二路6657號路燈附近(附近),1,1,自用-小貨車;自用-小貨車;自用-小客車
20150207,2153,彰化縣大村鄉中正東路前,1,0,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車;其他人-人
20150208,0223,桃園市八德區廣興里廣興路467號,1,0,普通重型-機車
20150208,0232,臺南市新市區大營里台1線南向316.5公里(附近)臺1線316公里500公尺處南向快車道,1,1,自用-小客車;自用-小客車
20150208,1740,苗栗縣大湖鄉台3線大湖農工路口(附近),1,0,自用-小客車;普通重型-機車
20150208,1812,宜蘭縣頭城鎮濱海路台二線119公里北上(附近)台2線119公里0公尺處北向內側車道,1,4,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
20150208,2101,宜蘭縣宜蘭市嵐峰路一段健康路(口),1,1,普通重型-機車;自用-小客車;普通重型-機車
20150209,0500,南投縣竹山鎮鯉魚里鯉行路鯉行活種中心(附近),1,0,普通重型-機車
20150209,1136,嘉義縣東石鄉港墘村157線道與嘉14線道口(附近)157線39公里100公尺處南向內側車道,1,0,自用-小客車;普通輕型-機車
20150209,1750,高雄市橋頭區中崎路35號前,1,1,普通重型-機車;普通重型-機車
20150210,0522,新北市蘆洲區環堤大道路前0公尺數三重客運停車場前,1,0,民營客運-大客車;普通重型-機車
20150210,0755,桃園市中壢區興和里中豐北路大圳路(口),1,4,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
20150210,1227,彰化縣社頭鄉,1,0,普通重型-機車;自用-小客車
20150211,1415,臺南市永康區南灣里大灣路367號,1,0,腳踏自行車-慢車
20150211,2250,"臺北市中正區北平東路中山北路(口)北平東路 中山北路",1,0,自用-小客車;普通重型-機車
20150211,2340,臺中市南屯區新生里環中路五權西路(口),1,0,自用-小貨車;普通重型-機車
20150212,1008,彰化縣溪湖鎮員鹿路地政路(口),1,0,營業用-曳引車;普通輕型-機車
20150212,1148,屏東縣三地門鄉安坡村高山巷1號前(附近),1,0,普通重型-機車
20150212,1938,屏東縣鹽埔鄉新二村彭厝路與新埔路口(附近)台27線45公里100公尺處北向外側車道,1,0,普通重型-機車;營業用-曳引車
20150212,2140,花蓮縣花蓮市府前路588號民意所(附近),1,0,行人-人;自用-小客車;自用-小客車
20150212,2206,南投縣魚池鄉台21線、文正巷口附近路旁(附近),1,0,自用-小客車
20150213,0330,高雄市楠梓區楠梓路202號前,1,1,行人-人;普通重型-機車
20150213,0522,苗栗縣頭份鎮中正路仁愛路(口),1,1,大型重型1-機車;自用-小貨車
20150213,0655,高雄市燕巢區高鐵總廠路59號前,1,0,腳踏自行車-慢車;自用-小貨車
20150213,1058,彰化縣社頭鄉鴻門巷與員大排(往北車道),1,0,營業用-大貨車;普通重型-機車
20150213,1153,基隆市七堵區實踐路福二街(口),1,0,普通重型-機車;營業用-半聯結車
20150213,2058,臺南市安南區安吉路三段台電A3M9506EB68電桿(附近),1,0,普通重型-機車;自用-大貨車
20150213,2100,新竹縣竹北市十興路一段616號,1,0,普通重型-機車
20150213,2206,屏東縣九如鄉玉泉村黃金路段(附近),1,1,普通重型-機車;普通重型-機車
20150213,2215,臺中市大肚區頂街里大明三街與大明三街38巷口(附近),1,0,普通重型-機車;自用-小客車
20150214,0840,高雄市苓雅區五福一路和平一路口(口),1,0,自用-小客車;大型重型2-機車
20150214,1247,彰化縣和美鎮二高伸港匝道,1,0,腳踏自行車-慢車;營業用-大貨車
20150214,1330,臺中市中區綠川里建國路綠川東街(口),1,0,自用-小客車;行人-人;自用-小客車
20150214,1430,新竹縣橫山鄉沙坑村中豐路三段203號台3線64公里4公尺處北向外側車道,1,0,自用-小貨車;普通重型-機車
20150214,1455,"臺北市信義區松信路松信路 忠孝東路5段",1,0,自用-小貨車;行人-人
20150214,1909,嘉義縣義竹鄉平溪村嘉25線3.3公里處(附近),1,1,普通重型-機車;行人-人
20150214,1958,嘉義縣大林鎮義和里52-2號旁(附近),1,0,行人-人;自用-小客車
20150214,2000,臺南市安南區總安街一段總安高幹34M9701GB02電線桿前(東向西)(附近),1,0,普通重型-機車
20150214,2055,新竹縣新豐鄉建興路二段501號,1,1,普通輕型-機車;其他人-人;自用-小客車
20150215,1420,臺南市永康區王行里中山北路1023號,1,0,自用-小貨車;普通重型-機車
20150215,2115,彰化縣溪湖鎮大溪路1段,1,1,普通重型-機車;行人-人;自用-小客車
20150216,1315,桃園市平鎮區民族路二段167號R10402246(附近),1,0,自用-小客車
20150216,1820,高雄市林園區鳳林路三段潭平路口(口),1,0,腳踏自行車-慢車;自用-小客車
20150217,0621,新北市土城區擺接堡路前0公尺數73062號燈桿前,2,0,普通重型-機車;普通重型-機車
20150217,1829,臺北市中正區金山南路1段135號,1,0,行人-人;自用-小貨車
20150217,1859,花蓮縣新城鄉嘉里三街145號,1,0,自用-小客車;行人-人
20150218,0735,基隆市仁愛區仁五路愛二路(口),1,2,普通重型-機車;行人-人;普通重型-機車
20150218,0841,屏東縣東港鎮台17線258公里1公尺處北向內側車道,1,0,腳踏自行車-慢車;自用-小貨車
20150218,1225,高雄市大樹區興田路194-8號前,1,0,自用-大貨車;普通重型-機車
20150218,1329,嘉義縣六腳鄉更寮村更寮255之號台19線81公里600公尺處南向內側車道,1,1,自用-小客車;腳踏自行車-慢車
20150218,1518,臺北市大安區市民大道4段138號前,1,0,自用-小客車;普通重型-機車
20150218,2250,彰化縣彰化市國道三號200公里600公尺處北向內側車道,1,4,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
20150219,0250,屏東縣內埔鄉東寧村北寧路90巷附近(附近),1,0,普通重型-機車
20150219,0652,彰化縣鹿港鎮鹿和路3段,1,0,普通重型-機車
20150219,1510,臺東縣太麻里鄉大王村15鄰佳崙12號以南200公尺處金針40y22號電桿前(附近),1,0,普通重型-機車
20150219,1930,嘉義縣水上鄉大崙村168線21公里700公尺處西向慢車道,1,1,腳踏自行車-慢車;普通重型-機車
20150220,0305,花蓮縣瑞穗鄉193線86公里200公尺處西向外側車道,3,0,自用-小客車;自用-小客車;自用-小客車
20150220,0727,屏東縣林邊鄉勝利路70號,1,1,自用-小客車;普通輕型-機車
20150220,1407,嘉義縣東石鄉港墘村台82線道與157線道路口(附近)台82線6公里200公尺處西向路口車道,1,0,自用-小客車;普通重型-機車
20150220,1810,彰化縣大村鄉山腳路東南路(口),1,0,自用-小貨車;普通重型-機車
20150221,0720,屏東縣恆春鎮城北里東門路50號200線2公里西向(附近),1,0,租賃車-小客車;行人-人
20150221,1345,屏東縣高樹鄉高美路與虎盤路口(附近),1,0,普通重型-機車;自用-小客車;自用-小客車
20150221,1820,桃園市大溪區信義路789巷口(附近),1,1,行人-人;普通重型-機車
20150221,2040,臺中市豐原區豐田里市政路14號,1,1,普通重型-機車;行人-人
20150222,1010,苗栗縣南庄鄉南江村苗124線32.5K處(附近),1,0,自用-小客車
20150222,1105,雲林縣東勢鄉新坤村158甲線3公里600公尺處東向內側車道,1,0,自用-小貨車;普通重型-機車
20150222,1134,花蓮縣壽豐鄉中華路二段92巷-志學所轄區(附近)台9線219公里500公尺處南向外側車道,1,1,自用-小貨車;普通重型-機車;自用-小客車;普通重型-機車
20150222,2345,高雄市仁武區鳳仁路106號前,1,0,自用-小客車;普通重型-機車
20150223,0316,桃園市平鎮區北貴里德育路興埔路(口),1,2,自用-小客車;自用-小客車;自用-小客車
20150223,0635,臺中市大里區瑞城里中興路一段瑞城一街(口),1,0,自用-小客車;普通重型-機車
20150223,1006,桃園市八德區廣德里新興路859號旁約50公尺處(附近),1,0,自用-小貨車;普通重型-機車
20150223,1632,花蓮縣壽豐鄉鹽寮村橄樹腳133號前-鹽寮所轄區(附近)台11線16公里200公尺處北向一般車道,1,0,自用-小貨車
20150224,1018,彰化縣和美鎮美寮路,1,0,普通重型-機車;行人-人
20150224,1950,高雄市大寮區會結路會結路口(口)以南100公尺處,1,1,普通重型-機車;腳踏自行車-慢車;自用-小貨車;營業用-半聯結車
20150224,2153,臺南市新市區環西路一段路燈編號：08-1-6南下車道(附近),1,0,普通重型-機車
20150225,0255,新北市淡水區中正路261號前0公尺數261號對向車道往沙崙方向,1,0,普通重型-機車
20150225,0754,臺中市清水區國道四號0公里700公尺處東向內側車道,1,1,營業用-大貨車;營業用-半聯結車
20150225,0850,高雄市左營區忠貞街至聖路口(口),1,0,普通重型-機車;營業用-小貨車
20150225,1510,高雄市旗山區旗屏路南寮巷口(口),1,0,自用-小貨車;自用-大貨車
20150226,1048,桃園市平鎮區賦梅路191之1號,1,0,普通輕型-機車
20150226,1240,雲林縣虎尾鎮新興里光復路福民路(口),1,0,自用-小客車;行人-人
20150226,1815,臺南市新化區豐榮里大智路255號180線北向10.6k(附近),1,1,行人-人;普通重型-機車
