許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第032570號,2015-05-15,1990-05-15,製　劑,DHY00103257006,胃必寧膠漿１３０公絲？公克（磷酸鋁）,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,懸液劑,塑膠瓶裝;;鋁箔袋裝,醫師藥師藥劑生指示藥品,"ALUMINIUM PHOSPHATE DRIED GEL",杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2010-03-26,塑膠瓶裝;;鋁箔袋裝,"WILLWIN GEL 130MG/GM ""SINPHAR"" (ALUMINUM PHOSPHATE)",一天3次，或需要時服用。成人每次20GM(1包)，12歲以上適用成人劑量；6歲以上未滿12歲，每次10GM(1/2)包；3歲以上未滿6歲，每次5GM(1/4包)；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第032616號,2015-05-23,1990-05-23,製　劑,DHY00103261604,"""仁興""甜安熱懸液用顆粒１５０毫克/公克（乙醯胺酚）",退熱、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛。）,內服顆粒劑,塑膠瓶裝;;鋁箔袋裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL)",仁興化學製藥股份有限公司,桃園縣大園鄉橫峰村中山南路４４８號,22002761,仁興化學製藥股份有限公司,桃園縣大園鄉橫峰村中山南路４４８號,TAIWAN,2010-05-18,塑膠瓶裝;;鋁箔袋裝,"TEMPTE GRANULES 150MG/GM FOR ORAL SUSPENSION (ACETAMINOPHEN) ""DCPC""",發燒或需要時加水振混均勻後服用(每2gm顆粒(1包)加水12.5ml)，若症狀持續，則每４？６小時可重複服用，每２４小時內不可超過４次。成人每次２ｇｍ（１包），１２歲以上適用成人劑量；６歲以上未滿１２歲，每次１ｇｍ（１／２包）；３歲以上未滿６歲，每次０.５ｇｍ（１／４包）；３歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第033386號,2015-12-06,1990-12-06,製　劑,DHY00103338605,服胃樂懸乳液,緩解胃部不適或灼熱感，或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多、解除脹氣、緩解氣脹相關症狀。,懸液劑,塑膠瓶裝;;鋁箔袋裝,須由醫師處方使用,"ALUMINUM HYDROXIDE (ALUMINA HYDRATED);;MAGNESIUM HYDROXIDE;;SIMETHICONE (ACTIVE DIMETHICONE)",井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,24430803,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,TAIWAN,2013-07-08,塑膠瓶裝;;鋁箔袋裝,"FWU WEY ZUEH SUSPENSION ""CHINTENG""",一日3~4次，每次9ML。12歲以上，適用成人劑量之1/2。3歲以上未滿六歲，適用成人劑量之1/4。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第034006號,2016-05-16,1991-05-16,製　劑,DHY00103400600,"""井田""舒服洗髮精２％Ｗ／Ｗ（克多可那挫）",減少因黴菌感染所引起之頭皮屑治療之輔助劑。,洗髮劑,塑膠瓶裝;;鋁箔袋裝,醫師藥師藥劑生指示藥,KETOCONAZOLE,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,24430803,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,TAIWAN,2014-11-25,塑膠瓶裝;;鋁箔袋裝,"SUFU SHAMPOO 2%W/W (KETOCONAZOLE) ""CHIN TENG""",,
衛署藥製字第034013號,2019-05-25,1991-05-22,製　劑,DHY00103401300,欣胃立康懸濁液,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多，解除脹氣、緩解氣脹相關症狀。,懸液劑,塑膠瓶裝;;鋁箔袋裝,醫師藥師藥劑生指示藥,"ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM HYDROXIDE;;SIMETHICONE (ACTIVE DIMETHICONE)",杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2013-12-30,塑膠瓶裝;;鋁箔袋裝,"ULWYCON SUSPENSION ""SINPHAR""",一天3次，或需要時服用。成人每次10ML，12歲以上適用成人劑量；6歲以下未滿12歲，每次5ML；3歲以上未滿6歲，每次2.5ML；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,01019531
衛署藥製字第034290號,2015-01-19,1991-08-27,製　劑,DHY00103429000,金胃福賜懸液１３０公絲？公克,緩解胃部不適或灼熱感或經診斷為胃及十二指腸潰瘍、胃炎、食道炎、所伴隨之胃酸過多。,懸液劑,塑膠瓶裝;;鋁箔袋裝,醫師藥師藥劑生指示藥,"ALUMINUM PHOSPHATE",葡萄王生技股份有限公司,中壢市龍岡路三段６０號,11880517,葡萄王生技股份有限公司,中壢市龍岡路三段６０號,TAIWAN,2014-12-24,塑膠瓶裝;;鋁箔袋裝,"KING WELL FOS SUSPENSION 130MG/ML""GRAPE""",一天3次，或需要時服用。成人每次20G(一包，15ML)；12歲以上適用成人劑量；6歲以上未滿12歲，每次10公克(半包，7.5ML)；3歲以上未滿6歲，每次5公克(1/4包，3.75ML)；三歲以下之嬰幼兒請洽醫師診治，不宜自行使用。,01028526
衛署藥製字第035424號,2017-06-30,1992-06-30,製　劑,DHY00103542400,可利舒散（可林斯提拉明酯）,原發性高膽固醇血症；伴隨膽道阻塞之癢症；迴腸切除局部性迴腸炎、切除迷走神經、糖尿病迷走神經性病變所致之腹瀉；輻射線所致之腹瀉。,散劑,塑膠瓶裝;;鋁箔袋裝,須由醫師處方使用,"CHOLESTYRAMINE ANHYDROUS",世達藥品工業股份有限公司,台中市西屯工業區十五路２號,52300464,世達藥品工業股份有限公司,台中市西屯工業區十五路２號,TAIWAN,2012-10-02,塑膠瓶裝;;鋁箔袋裝,"CHOLES POWDER (CHOLESTYRAMINE RESIN) ""S.D.""","Cholestyramine Resin不可以乾粉劑型服用，必須於使用前溶於水或其它液體後才服用。Cholestyramine Resin可能因不同批次之間顏色稍有不同，但不影響本品的效能。因為Cholestyramine Resin可能會與其它同時服用的藥物結合，患者若須使用其它藥物則至少在服用本品1小時前或4-6小時後才使用其它藥物以避免干擾這些藥物的吸收，或儘可能把時間距加長。成人：減少膽固醇量及心臟病突發：每天早晚1包Cholestyramine Resin加入120-180ml液體中使用，經過1~2週後，每天兩次早晚服用兩包Cholestyramine Resin加入240~360ml液體中。視需要可增加劑量到最大為24公克Cholestyramine resin（約6包）以達降低膽固醇量的最大效果。雖然建議劑量為每天分兩次服用，Cholestyramine Resin也可以每天分1~6次服用。若必需增加劑量，亦需逐量增加，並定期評估脂質?脂蛋白的濃度。Cholestyramine resin每天劑量超過24gm時可能干擾脂肪的正常吸收。配合治療：Cholestyramine與HMG-CoA 還原&#37238;抑制劑（如：pravastatin, simvastatin, lovastatin ）併用時會增加降低膽固醇及低密度蛋白－膽固醇的效能。Nicotinic acid/Cholestyramine併用時會增加其降低低密度脂蛋白-膽固醇的效能。初步証實 gemfibrozil與Cholestyramine併用更可以降低“低密度脂蛋白-膽固醇、三酸甘油脂過高”及低的高密度脂蛋白患者。解除部份膽道障礙所起的搔癢症：每天4-8公克的Cholestyramine Resin。解除因膽酸吸收不良引起的下痢：最初劑量每天3次，每次4公克Cholestyramine resin，視需要增減。治療Chlordecone中毒時：每天16公克Cholestyramine resin分次服用，視需要增減。治療phenprocoumon過量時：每天3次，每次4公克Cholestyramine Resin，視需要增減。兒童：減少膽固醇濃度或解除搔癢症時：(依91年05月16日衛署藥字第0910034181號公告變更)",
衛署藥製字第039539號,2015-11-15,1995-11-15,製　劑,DHY00103953908,"拉爾洗髮精2% W/W（克多可那挫）",澸少因鰴菌感染所引起之頭皮屑治療之輔助劑,洗髮劑,塑膠瓶裝;;鋁箔袋裝,指示用藥,KETOCONAZOLE,壽元化學工業股份有限公司,嘉義市西區新民路128號,66289377,明德製藥股份有限公司,桃園縣楊梅鎮瑞原里民富路二段３６０號,TAIWAN,2014-01-21,塑膠瓶裝;;鋁箔袋裝,"NAZOLE SHAMPOO 2% W/W  ""S.Y."" (KETOCONAZOLE)",,
衛署藥製字第043469號,2015-01-12,2000-01-12,製　劑,DHY00104346902,固胃液,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,懸液劑,塑膠瓶裝;;鋁箔袋裝,醫師藥師藥劑生指示藥,"ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM HYDROXIDE",華盛頓製藥廠股份有限公司,高雄市仁武區仁武里工業二路12號,07407503,華盛頓製藥廠股份有限公司仁武廠,高雄市仁武區仁武里工業二路12號,TAIWAN,2014-09-12,塑膠瓶裝;;鋁箔袋裝,"GLUWELL SOLUTION",一天3至4次，飯後1小時及睡前或需要時服用，使用前請搖勻。成人每次20ML(1包)，12歲以上適用成人劑量。,
衛署藥製字第043542號,2020-02-17,2000-07-10,製　劑,DHY00104354202,為您好富纖散４８５．７毫克/公克,軟便。,散劑,塑膠瓶裝;;鋁箔袋裝,醫師藥師藥劑生指示藥,"ISPAGHULA HUSK",永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,30853589,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,TAIWAN,2014-12-09,塑膠瓶裝;;鋁箔袋裝,"FUSAN SOFT POWDER 485.7MG/GM ""EVEREST""",成人及12歲以上，一日1~2次，1次3.5公克(半包或1匙)~7公克(1包或2匙)，一日以2次為限，於早晚，空腹時服用。,
衛署藥製字第044137號,2015-12-07,2000-12-07,製　劑,DHY00104413708,美力欣顆粒１００公絲？公克（鹽酸美諾四環素）〝華興〞,革蘭氏陽症、陰性菌、立克次氏體及巨型濾過性病毒引起之感染症。,顆粒劑,塑膠瓶裝;;鋁箔袋裝,須由醫師處方使用,"MINOCYCLINE HCL",華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,59117998,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,TAIWAN,2013-07-29,塑膠瓶裝;;鋁箔袋裝,"MELICIN GRANULES 100MG/GM (MINOCYCLINE HCL) ""H.S.""",,
衛署藥製字第044369號,2016-03-26,2001-03-26,製　劑,DHY00104436903,"""本草健康工房"" 速體纖微粒",緩解便秘。,內服顆粒劑,塑膠瓶裝;;鋁箔袋裝,醫師藥師藥劑生指示藥,"SENNOSIDE;;PLANTAGO OVATA SEED",惠勝藥品股份有限公司,嘉義市東區東川里公園街159號8樓之2,16890372,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,TAIWAN,2011-01-13,塑膠瓶裝;;鋁箔袋裝,"""HERB HEALTH HOUSE""SUTISAN MICROSPHERE",一日1次，於睡前(或空腹時)服用。成人1次1~2g(1~2包)，12歲以上適用成人劑量；6歲以上未滿12歲，1次1/2~1g(1/2~1包)；3歲以上未滿6歲，1次1/4~1/2g(1/4~1/2包)；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。初次應使用最小劑量，再視通便情況增減用量。每次服用至少須與240ml水一起服用。,
衛署藥製字第047125號,2020-03-23,2005-03-23,製　劑,DHY00104712503,速胃寧制酸散,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,散劑,塑膠瓶裝;;鋁箔袋裝,醫師藥師藥劑生指示藥,"MAGALDRATE GEL 'STANDARD'",優良化學製藥股份有限公司,台北市內湖區內湖路一段392號11樓之1,44988454,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-12-02,塑膠瓶裝;;鋁箔袋裝,"INSTOCID POWDER",一天3至4次，或需要時服用，以開水送服或沖服。成人每次1.28gm(包)，12歲以上適用成人劑量。,
衛署藥製字第032520號,2016-01-11,2001-01-11,製　劑,DHY00103252004,胃芬達懸濁液,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。。,懸液劑,塑膠瓶裝;;鋁箔袋裝,須經醫師指示使用,"MAGNESIUM ALUMINUM HYDROXIDE",乖乖股份有限公司,桃園縣中壢市東園路４８號,04217017,優生製藥廠股份有限公司,台中市南屯區工業區２１路１４號,TAIWAN,2010-11-10,塑膠瓶裝;;鋁箔袋裝,"FANTA SUSPENSION",成人每次服用12ML，一天3次，飯後或睡前或需要時服用。可伴開水或牛奶飲用。,12008893
