OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6253,■埔村,水林鄉,雲林縣,21,10009200,雲林縣水林鄉■埔村,A0920-021-00,,2531192.77622,170507.125,2603206.5987,168658.1094,2600737.9223,169460.695325,2601916.64987,10009200-021,9,,,,0,0,0,7389.45546819,2531192.77622
6254,土厝村,水林鄉,雲林縣,4,10009200,雲林縣水林鄉土厝村,A0920-004-00,,3510389.43379,176270.5313,2609292.6573,173826.6987,2606731.5313,174872.214087,2607820.14617,10009200-004,9,,,,0,0,0,10108.9106544,3510389.43379
6255,大山村,水林鄉,雲林縣,13,10009200,雲林縣水林鄉大山村,A0920-013-00,,3906638.54071,171804.4245,2607473.0231,169084.8265,2604699.9266,170446.798233,2606144.424,10009200-013,9,,,,0,0,0,11463.204847,3906638.54071
6266,大溝村,水林鄉,雲林縣,14,10009200,雲林縣水林鄉大溝村,A0920-014-00,,3028843.50096,170213.9148,2609049.4041,168207.1703,2606578.14,169338.41358,2607919.39094,10009200-014,9,,,,0,0,0,8213.76210442,3028843.50096
6267,山腳村,水林鄉,雲林縣,17,10009200,雲林縣水林鄉山腳村,A0920-017-00,,4054623.22187,172886.3191,2604974.8569,170329.1515,2602779.25,171639.62853,2603770.87773,10009200-017,9,,,,0,0,0,8962.58766668,4054623.22187
6278,順興村,水林鄉,雲林縣,15,10009200,雲林縣水林鄉順興村,A0920-015-00,,2080881.7268,169538.6592,2607003.3133,168078.7333,2604584.5474,168834.458339,2605728.37749,10009200-015,9,,,,0,0,0,6936.64465918,2080881.7268
6279,塭底村,水林鄉,雲林縣,22,10009200,雲林縣水林鄉塭底村,A0920-022-00,,3349377.91273,168864.9063,2603103.5,166511.1406,2600979.25,167731.586466,2601943.22082,10009200-022,9,,,,0,0,0,7934.98097704,3349377.91273
6381,松北村,水林鄉,雲林縣,18,10009200,雲林縣水林鄉松北村,A0920-018-00,,3042183.1483,173090.2833,2602994.8879,170029.9378,2601430.5323,171698.13181,2602323.73907,10009200-018,9,,,,0,0,0,8371.00893745,3042183.1483
6582,萬興村,水林鄉,雲林縣,11,10009200,雲林縣水林鄉萬興村,A0920-011-00,,3556308.1578,172353.2369,2611026.2731,170181.8206,2608177.0972,171515.229456,2609363.03656,10009200-011,9,,,,0,0,0,8800.34166356,3556308.1578
6583,蕃薯村,水林鄉,雲林縣,16,10009200,雲林縣水林鄉蕃薯村,A0920-016-00,,5811192.46495,171977.3041,2605409.0241,167982.2344,2602508.0281,169774.19834,2604035.33192,10009200-016,9,,,,0,0,0,14040.0455138,5811192.46495
6584,蘇秦村,水林鄉,雲林縣,8,10009200,雲林縣水林鄉蘇秦村,A0920-008-00,,2314378.04925,175173.4063,2614647.75,173455.7813,2612569.5787,174378.02148,2613710.25881,10009200-008,9,,,,0,0,0,6856.88665517,2314378.04925
6585,灣西村,水林鄉,雲林縣,10,10009200,雲林縣水林鄉灣西村,A0920-010-00,,3706413.9379,172369.3281,2612172,169627.2387,2608917.8196,170987.044491,2610570.14924,10009200-010,9,,,,0,0,0,9576.2699139,3706413.9379
6586,灣東村,水林鄉,雲林縣,9,10009200,雲林縣水林鄉灣東村,A0920-009-00,,2681207.52168,173315.0361,2612741.25,172136.2031,2609402.25,172734.92383,2610995.48778,10009200-009,9,,,,0,0,0,8363.18230355,2681207.52168
6593,溪墘村,水林鄉,雲林縣,24,10009200,雲林縣水林鄉溪墘村,A0920-024-00,,4900881.05715,176184,2606983.5795,174173.1144,2603186,175147.741281,2605052.61742,10009200-024,9,,,,0,0,0,10828.2234216,4900881.05715
