處分縣市,處分字號,處分日期,處分條文,罰款,產品,來源分類
新北市,北府衛食藥字第1012898189號,1011120,食品衛生管理法14-1,10萬元,&quot;高境界&quot;免疫乳漿蛋白濃縮物,網路
新北市,北府衛藥字第1012990355號,1011203,食品衛生管理法19-1,4萬元,黃馬琍老師-喜兒法天然藍藻纖酵飲(夏日美體專案),電視
新北市,北府衛食藥字第1013005452號,1011203,食品衛生管理法19-1,4萬元,左旋肉碱瘦身黑咖啡,網路
新北市,北府衛食藥字第1012973723號,1011206,食品衛生管理法19-1,1.5萬元,桂格天然營養燕麥,網路
新北市,北府衛食藥字第1013018840號,1011207,食品衛生管理法19-1,4萬元,減脂錠,診所
新北市,北府衛食藥字第1013031012號,1011207,食品衛生管理法19-1,4萬元,葡萄糖胺液,網路
新北市,北府衛食藥字第1013008769號,1011210,食品衛生管理法19-1,4萬元,日本進口井藤蜂王乳錠,有線電視
新北市,北府衛食藥字第1013018796號,1011211,食品衛生管理法19-1,4萬元,通循Tonsin軟膠囊(銀杏),網路
新北市,北府衛食藥字第1013083876號,1011212,食品衛生管理法19-1,4萬元,力識寶高效專利葉黃素,網路
新北市,北府衛食藥字第1013070639號,1011213,食品衛生管理法14-1,10萬元,雙鶴極品靈芝,網路
新北市,北府衛食藥字第1013038252號,1011213,食品衛生管理法19-1,12萬元,皇家水溶性葡萄籽;;皇家天然高鐵粉;;皇家增強腦憶膠囊,網路
新北市,北府衛食藥字第101301510號,1011221,食品衛生管理法19-1,4萬元,黑麴醋,廣告單張
新北市,北府衛食藥字第1013140623號,1011224,食品衛生管理法19-1,4萬元,(ITOH)日本頂級膠原蛋白,網路
新北市,北府衛食藥字第1013145986號,1011224,食品衛生管理法19-1,4萬元,"雲南七子餅茶 普洱熟茶",網路
新北市,北府衛食藥字第1013145936號,1011225,食品衛生管理法19-1,5萬元,金爽喉羅漢果,有線電視
新北市,北府衛食藥字第0990183766號,1000111,食品衛生管理法19-1,,Vimory568憶啟來;;NTU568-L3H樂流通,網路
新北市,北府衛食藥字第0990184859號,1000113,食品衛生管理法19-1,,阿一御用養生龜苓膏美顏組,網路
新北市,北府衛食藥字第0990182543號,1000113,食品衛生管理法19-1,,納豆激膠囊;;Q10軟膠囊;;蔓越莓錠;;異黃酮;;蜂王乳,診所
新北市,北府衛食藥字第1000004551號,1000124,食品衛生管理法19-1,,黃金S酵素粉,網路
新北市,北府衛食藥字第1000002246號,1000124,食品衛生管理法19-1,,"喜兒法-神奇奧瑞岡天然纖效粉;;統欣生技紅景天;;Lean Gard日本零卡雙效錠",網路
新北市,北府衛食藥字第0990182561號,1000111,食品衛生管理法19-1,,金爽喉羅漢果,電視
新北市,北府衛食藥字第1000001526號,1000210,食品衛生管理法19-1,,翁財記南瓜籽虎虎生風活力膠囊,電視
新北市,北市衛藥食字第1000001473號,1000210,食品衛生管理法19-1,,"super power超能多醣體活力養生飲",電視
新北市,北市衛藥食字第1000004626號,1000210,食品衛生管理法19-1,,百年茶,網路
新北市,北市衛藥食字第0990184955號,1000211,食品衛生管理法19-1,,aminoMax邁克仕BCAA+胺基酸膠囊,網路
新北市,北府衛食藥字第1000009753號,1000224,食品衛生管理法19-1,,"Source Naturals螺旋藻",網路
新北市,北府衛食藥字第1000011697號,1000224,食品衛生管理法19-1,,完美一錠塑/一錠婷/激瘦版瘦身錠,
新北市,北府衛食藥字第1000024628號,1000302,食品衛生管理法19-1,,頂級坐月子藥膳套餐三;;頂級小產用做月子藥膳套餐一,網路
新北市,北府衛食藥字第1000023486號,1000314,食品衛生管理法19-1,,UDR日本專利玫瑰多益菌酵素30日入,網路
新北市,北府衛食藥字第1000028715號,1000316,食品衛生管理法19-1,,壽司蝦(產地標示不正確),商店
新北市,北府衛食藥字第1000026441號,1000317,食品衛生管理法19-1,,黃金梅糖,商店
新北市,北府衛食藥字第1000028548號,1000318,食品衛生管理法19-1,,金車滿纖咖啡,電視
新北市,北府衛食藥字第1000029329號,1000321,食品衛生管理法19-1,,有機亞麻仁籽,網路
新北市,北府衛食藥字第1000030319號,1000328,食品衛生管理法19-1,,敏速-25益生菌膠囊,網路
新北市,北府衛食藥字第1000031176號,1000328,食品衛生管理法19-1,,椿姬山茶花時空膠囊,網路
新北市,北府衛藥字第1000031112號,1000328,食品衛生管理法19-1,,麻油粉肝,網頁
新北市,北府衛藥字第1000028668號,1000328,食品衛生管理法19-1,,美顏玫瑰茶,網路
新北市,北府衛食藥字第1000034663號,1000329,食品衛生管理法19-1,,生機三寶粉,網路
新北市,北府衛食藥字第1000027573號,1000330,食品衛生管理法19-1,,鮭魚油;;鯊魚軟骨素,網路
新北市,北府衛食藥字第1000029756號,1000330,食品衛生管理法19-1,,大清同仁堂輕盈纖Q糖,網路
新北市,北府衛食藥字第1000023103號,1000410,食品衛生管理法19-1,,"CLA 共軛亞麻油酸",網路
新北市,北府衛食藥字第1000038728號,1000413,食品衛生管理法19-1,,日本酵母殼胱甘;;發酵昆布粉末;;紫米萃取,網頁
新北市,北府衛食藥字第1000038984號,1000414,食品衛生管理法19-1,,愛之味第二代OPC周年慶限量組,電視
新北市,北府衛食藥字第1000038098號,1000418,食品衛生管理法19-1,,健康芝王靈芝牛樟芝禮盒組,電視
新北市,北府衛食藥字第1000038946號,1000418,食品衛生管理法19-1,,四代特級納豆清輕青保健優惠組,電視
新北市,北府衛食藥字第1000044686號,1000420,食品衛生管理法19-1,,多元輕體酵素,門市
新北市,北府衛食藥字第1000035723號,1000420,食品衛生管理法19-1,,京都同仁堂-南洋海水珍珠粉,網路
新北市,北府衛食藥字第1000025275號,1000420,食品衛生管理法19-1,,纖淨-酵素錠,門市
新北市,北府衛食藥字第1000038051號,1000422,食品衛生管理法19-1,,神秘果酵素液,平面
新北市,北府衛食藥字第1000042611號,1000422,食品衛生管理法19-1,,吉美CLA,網路
新北市,北府衛食藥字第1000042589號,1000425,食品衛生管理法19-1,,葡萄王-葡眾「康貝兒乳酸菌」,網路
新北市,北府衛食藥字第1000050300號,1000502,食品衛生管理法19-1,4萬元,芝麻燕麥手作餅;;紅麴起司手作餅,店面
新北市,北府衛食藥字第1000049882號,1000503,食品衛生管理法19-1,4萬元,信東生技強效緩釋B群組(勁),電視　
新北市,北府衛食藥字第1000052873號,1000503,食品衛生管理法19-1,4萬元,循環救星健康生活組,電視
新北市,北府衛食藥字第1000049868號,1000503,食品衛生管理法19-1,4萬元,金車精萃高單位葉黃素優惠組,電視
新北市,北府衛食藥字第1000050763號,1000503,食品衛生管理法19-1,4萬元,牛樟芝精華液;;禾鑫鮮採牛樟芝子實體;;複方牛樟芝口含錠,網路
新北市,北府衛食藥字第1000045323號,1000503,食品衛生管理法19-1,4萬元,薑奶醋,網路
新北市,北府衛食藥字第1000051661號,1000503,食品衛生管理法19-1,4萬元,果根綠茶,網路
新北市,北府衛食藥字第1000049783號,1000503,食品衛生管理法19-1,4萬元,聖托貝私密保養膠囊,網路
新北市,北府衛食藥字第1000049718號,1000503,食品衛生管理法19-1,4萬元,法國礦翠。天然礦泉水,雜誌
新北市,北府衛食藥字第1000054501號,1000503,食品衛生管理法19-1,7萬元,男人的驕傲,電視
新北市,府授衛食藥字第1000049713號,1000505,食品衛生管理法14-1,10萬元,心之友達Q10紅麴膠囊,雜誌
新北市,北府衛食藥字第1000054902號,1000510,食品衛生管理法19-1,4萬元,"祈達維康 高單位B群",網路
新北市,北府衛食藥字第1000055645號,1000510,食品衛生管理法19-1,4萬元,"Beauty Style 美顏飲品-Polys Water Oral Hyaluronic Acid",報紙
新北市,北府衛食藥字第1000058121號,1000512,食品衛生管理法19-1,4萬元,金真珠S超級活性鈣,報紙
新北市,北府衛食藥字第1000059074號,1000517,食品衛生管理法19-1,4萬元,玄米(九號糙米);;天然燕麥片,網路
新北市,北府衛食藥字第1000061912號,1000520,食品衛生管理法19-1,4萬元,樟芝寶,網路
新北市,北府衛食藥字第1000063894號,1000520,食品衛生管理法19-1,4萬元,大鎮螺旋藻青蔥手作餅,平面
新北市,北府衛食藥字第1000063896號,1000520,食品衛生管理法19-1,4萬元,江記米醬豆腐乳,平面
新北市,北府衛食藥字第1000056379號,1000520,食品衛生管理法19-1,4萬元,自然心有機養生湯,網路
新北市,北府衛食藥字第1000061091號,1000520,食品衛生管理法19-1,4萬元,威他王膠囊食品X-Hero,網路
新北市,北府衛食藥字第1000060100號,1000520,食品衛生管理法19-1,4萬元,關力固180粒,網路
新北市,北府衛食藥字第1000059293號,1000520,食品衛生管理法19-1,4萬元,輕盈元素組,網路
新北市,北府衛食藥字第1000064557號,1000524,食品衛生管理法19-1,4萬元,日本易清窈水解酵素;;日本抹茶咖啡,廣播
新北市,北府衛食藥字第1000064559號,1000524,食品衛生管理法19-1,4萬元,日本御本納豆,廣播
新北市,北府衛食藥字第1000050956號,1000524,食品衛生管理法19-1,4萬元,超敏素多多HA+益生菌,網路
新北市,北府衛食藥字第1000069069號,1000525,食品衛生管理法19-1,4萬元,瑞士捲,店面
新北市,北府衛食藥字第1000073315號,1000608,食品衛生管理法19-1,4萬元,日本沖繩-寒天系列,店面
新北市,北府衛食藥字第1000075905號,1000608,食品衛生管理法19-1,4萬元,"名榖屋 腸青不老酵素粉",店面
新北市,北府衛食藥字第1000071393號,1000608,食品衛生管理法14-1,10萬元,國鼎牛樟芝菌絲體,報紙
新北市,北府衛食藥字第1000077242號,1000614,食品衛生管理法19-1,4萬元,醫美教父DNA青春不敗限定組,電視
新北市,北府衛食藥字第1000080729號,1000615,食品衛生管理法19-1,4萬元,寶苜晴膠囊食品,店面
新北市,北府衛食藥字第1000080404號,1000616,食品衛生管理法19-1,4萬元,敏克寧雙專利活菌強效限量組,電視
新北市,北府衛食藥字第1000080402號,1000617,食品衛生管理法19-1,4萬元,挺力葡萄糖胺加強錠勇骨+靈活關鍵配方攜手相伴好自由,店面
新北市,北府衛食藥字第1000080958號,1000621,食品衛生管理法19-1,4萬元,信東生技強效緩釋B群組,電視
新北市,北府衛食藥字第1000080931號,1000621,食品衛生管理法19-1,4萬元,信東生技強效緩釋B群組,電視
新北市,北府衛食藥字第1000084234號,1000624,食品衛生管理法19-1,4萬元,DIMES葡萄果汁,網路
新北市,北府衛食藥字第1000082987號,1000627,食品衛生管理法19-1,4萬元,禾園頂級綠茶,網路
新北市,北府衛食藥字第1000085803號,1000628,食品衛生管理法19-1,4萬元,敏切Q糖;;青花素護眼膠囊,網路
新北市,北府衛食藥字第1000085805號,1000628,食品衛生管理法19-1,4萬元,銀杏植物細胞液;;牛初乳液體;;蕁麻植物細胞液;;七蔬綠能量錠;;活力養生飲;;五草粉;;活力膠囊;;天然淨化茶;;克拉瑪斯藍綠藻錠,網路
新北市,北府衛食藥字第1000085810號,1000701,食品衛生管理法19-1,4萬元,嗜脂益生菌,平面
新北市,北府衛食藥字第1000085976號,1000702,食品衛生管理法19-1,4萬元,東宇益敏康五合一全方位調養組,電視
新北市,北府衛食藥字第1000089037號,1000705,食品衛生管理法19-1,4萬元,Hi-Q藻寡醣(褐藻醣膠),網路
新北市,北府衛食藥字第1000088194號,1000705,食品衛生管理法19-1,4萬元,"Volvic 礦泉水",店面
新北市,北府衛食藥字第1000087700號,1000705,食品衛生管理法19-1,4萬元,東宇愛私密女性專屬調理配方組,電視
新北市,北府衛食藥字第1000089056號,1000706,食品衛生管理法19-1,4萬元,神農藥王堂六年根高麗高麗紅蔘切片,網路
新北市,北府衛食藥字第1000089052號,1000706,食品衛生管理法19-1,4萬元,優益菌酵素,網路
新北市,北府衛食藥字第1000089595號,1000706,食品衛生管理法19-1,8萬元,倍力康葡萄糖胺液(軟骨素),廣播
新北市,北府衛食藥字第1000089883號,1000706,食品衛生管理法19-1,6萬元,愛清優,廣播
新北市,北府衛食藥字第1000089882號,1000706,食品衛生管理法19-1,6萬元,保光寧;;尚好清,廣播
新北市,北府衛食藥字第1000085827號,1000707,食品衛生管理法19-1,4萬元,韭菜鍋貼;;豆漿,網路
新北市,北府衛食藥字第1000090642號,1000711,食品衛生管理法19-1,4萬元,松益善天然蔬果精萃,網路
新北市,北府衛食藥字第1000091229號,1000711,食品衛生管理法19-1,4萬元,阿捨核酸多肽精末,網路
新北市,北府衛食藥字第1000091919號,1000711,食品衛生管理法19-1,4萬元,VEMMA果汁,網路
新北市,北府衛食藥字第1000092504號,1000711,食品衛生管理法19-1,4萬元,Koopuwa果汁,網路
新北市,北府衛食藥字第1000089064號,1000711,食品衛生管理法11-1-9;;食品衛生管理法19-1,4萬元,龍血樹,平面
新北市,北府衛食藥字第1000092555號,1000712,食品衛生管理法19-1,6萬元,頂級蜂膠;;愛仔,廣播
新北市,北府衛食藥字第1000092083號,1000713,食品衛生管理法19-1,5萬元,男人的驕傲,電視
新北市,北府衛食藥字第1000093715號,1000714,食品衛生管理法19-1,4萬元,天然海豹油,網路
新北市,北府衛食藥字第1000097150號,1000719,食品衛生管理法19-1,4萬元,極品薑黃素,網路
新北市,北府衛食藥字第1000098284號,1000726,食品衛生管理法19-1,8萬元,寒天酵素(甲素),廣播
新北市,北府衛食藥字第1000095584號,1000727,食品衛生管理法19-1,4萬元,纖SO錠,網路
新北市,北府衛食藥字第1000101108號,1000728,食品衛生管理法19-1,4萬元,進口白蘿蔔,平面
新北市,北府衛食藥字第1000096280號,1000802,食品衛生管理法19-1,4萬元,三合一保肝紅麴膠囊,網路
新北市,北府衛食藥字第1000103687號,1000803,食品衛生管理法19-1,4萬元,歐思捷36倍高濃度氧氣水,雜誌
新北市,北府衛食藥字第1000103683號,1000803,食品衛生管理法19-1,5萬元,葡萄王勇股王葡萄糖胺特販組,電視
新北市,北府衛食藥字第1000103684號,1000803,食品衛生管理法19-1,5萬元,愛之味山苦瓜錠,電視
新北市,北府衛食藥字第1000103686號,1000803,食品衛生管理法19-1,5萬元,葡萄王勇股王葡萄糖胺特販組,電視
新北市,北府衛食藥字第1000101527號,1000805,食品衛生管理法19-1,4萬元,生命靈素;;雷靈素;;雪靈素,網路
新北市,北府衛食藥字第1000103682號,1000808,食品衛生管理法19-1,5萬元,御本100%水溶珍珠粉;;六合一骨質關節營養素-御本勁股力,廣播
新北市,北府衛食藥字第1000103634號,1000810,食品衛生管理法19-1,4萬元,御本勁股力;;御本納豆,廣播
新北市,北府衛食藥字第1001068450號,1000811,食品衛生管理法19-1,4萬元,日本抹茶咖啡;;日本一清窈水解酵素,廣播
新北市,北府衛食藥字第1001065804號,1000812,食品衛生管理法19-1,4萬元,健康窈窕有機認證黑木露,電視
新北市,北府衛食藥字第1001040336號,1000812,食品衛生管理法19-1,6萬元,康全有機黑木耳超值組,電視
新北市,北府衛食藥字第1001033864號,1000815,食品衛生管理法19-1,4萬元,玉山養生梅精,網路
新北市,北府衛食藥字第1001058126號,1000815,食品衛生管理法19-1,4萬元,Geneherbs美麗變身計劃組,網路
新北市,北府衛食藥字第1001082669號,1000816,食品衛生管理法19-1,4萬元,高純度牛樟芝御用限定組,電視
新北市,北府衛食藥字第1001106592號,1000816,食品衛生管理法19-1,4萬元,維生素C黃酮,平面
新北市,北府衛食藥字第1001104260號,1000817,食品衛生管理法19-1,4萬元,素香鬆,平面
新北市,北府衛食藥字第1001038572號,1000817,食品衛生管理法19-1,4萬元,德國海洋膠原蛋白,雜誌
新北市,北府衛食藥字第1001071065號,1000817,食品衛生管理法19-1,4萬元,Dr.JQ10百分百;;Dr.J車前子纖維百分百;;Dr.J納豆複方,網路
新北市,北府衛食藥字第1001083241號,1000818,食品衛生管理法19-1,4萬元,日本柳田T22益生菌,電視
新北市,北府衛食藥字第1001070961號,1000822,食品衛生管理法19-1,4萬元,養生菇類鍋,平面
新北市,北府衛食藥字第1001065221號,1000822,食品衛生管理法19-1,4萬元,骨質好水;;陸陸大順;;大師兄,平面
新北市,北府衛食藥字第1001112897號,1000823,食品衛生管理法19-1,4萬元,青春十八;;蔗好清;;老步錠,廣播
新北市,北府衛食藥字第10037424700號,1000825,食品衛生管理法19-1,4萬元,KGCHECK系列,網路
新北市,北府衛食藥字第1001159405號,1000829,食品衛生管理法19-1,4萬元,老婆餅;;核桃酥,平面
新北市,北府衛食藥字第1001120403號,1000830,食品衛生管理法19-1,4萬元,西洋粉光蔘微粒,網路
新北市,北府衛食藥字第1001179205號,1000905,食品衛生管理法19-1,4萬元,亞山娜消腩錠;;愛爾挺;;亞山娜四物大補帖;;坐即纖送助助茶,網路
新北市,北府衛食藥字第1001176457號,1000905,食品衛生管理法19-1,5萬元,御本納豆,廣播
新北市,北府衛食藥字第1001246332號,1000907,食品衛生管理法19-1,5萬元,最強戰鬥力,電視
新北市,北府衛食藥字第1001245415號,1000907,食品衛生管理法19-1,6萬元,金牌戰鬥力,電視
新北市,北府衛食藥字第1001245858號,1000907,食品衛生管理法19-1,5萬元,最強戰鬥力,電視
新北市,北府衛食藥字第1001246402號,1000907,食品衛生管理法19-1,5萬元,最強戰鬥力,電視
新北市,北府衛食藥字第1001251720號,1000908,食品衛生管理法19-1,5萬元,最強戰鬥力,電視
新北市,北府衛食藥字第1001251836號,1000908,食品衛生管理法19-1,4萬元,最強戰鬥力,電視
新北市,北府衛食藥字第1001250891號,1000908,食品衛生管理法19-1,5萬元,最強戰鬥力,電視
新北市,北府衛食藥字第1001251745號,1000908,食品衛生管理法19-1,5萬元,最強戰鬥力,電視
新北市,北府衛食藥字第1001251870號,1000908,食品衛生管理法19-1,8萬元,男人的驕傲,電視
新北市,北府衛食藥字第1001272102號,1000913,食品衛生管理法19-1,4萬元,美事多礦物營養飲品,雜誌
新北市,北府衛食藥字第1001188883號,1000913,食品衛生管理法19-1,4萬元,北蟲草子實體-北蟲草金品禮盒;;北蟲草膠囊-北蟲草頂級複方膠囊,網路
新北市,北府衛食藥字第1001210270號,1000913,食品衛生管理法19-1,4萬元,易沛補精;;沛易壯,平面
新北市,北府衛食藥字第1001276281號,1000914,食品衛生管理法19-1,4萬元,美骨元素;;魚膠原蛋白胜肽,平面
新北市,北府衛食藥字第1001175137號,1000914,食品衛生管理法19-1,4萬元,"JIN SUH MEEI金速美",網路
新北市,北府衛食藥字第1001272126號,1000914,食品衛生管理法19-1,4萬元,美事多礦物營養飲品,報紙
新北市,北府衛食藥字第1001299305號,1000927,食品衛生管理法19-1,6萬元,"保洸能(精胺酸) ",廣播
新北市,北府衛食藥字第1001361340號,1000927,食品衛生管理法19,5萬元,流易克特易菌強禦組,電視
新北市,北府衛食藥字第1001361624號,1000927,食品衛生管理法19-1,5萬元,流易克特易菌強禦組,電視
新北市,北府衛食藥字第1001297838號,1000927,食品衛生管理法19-1,6萬元,愛清優(愛仔);;保洸能(照顧的眼睛),廣播
新北市,北府衛食藥字第1001361493號,1000927,食品衛生管理法19-1,5萬元,黑松纖果園木寡糖乳酸菌超值組,電視
新北市,北府衛食藥字第1001285783號,1000927,食品衛生管理法19-1,4萬元,愛爾挺;;四物大補鐵,網路
新北市,北府衛食藥字第1001280565號,1000927,食品衛生管理法19-1,5萬元,日本100%膠原蛋白粉,電視
新北市,北府衛食藥字第1001353852號,1000927,食品衛生管理法19-1,4萬元,桂花洛神茶,平面
新北市,北府衛食藥字第1001287619號,1000928,食品衛生管理法19-1,4萬元,維康保,平面
新北市,北府衛食藥字第1001406300號,1001005,食品衛生管理法19-1,4萬元,仙裕桂花酒釀,平面
新北市,北府衛食藥字第1001415800號,1001005,食品衛生管理法19-1,4萬元,大興吉桂花牌甜酒釀,平面
新北市,北府衛食藥字第1001367501號,1001005,食品衛生管理法19-1,4萬元,芝麻饅頭,網路
新北市,北府衛食藥字第1001474350號,1001017,食品衛生管理法19-1,4萬元,康全有機黑木耳露超值組,電視
新北市,北府衛食藥字第1001499086號,1001019,食品衛生管理法19-1,4萬元,蜂膠;;南瓜籽油;;苦茶油,網路
新北市,北府衛食藥字第1001517912號,1001024,食品衛生管理法19-1,4萬元,普洱茶-兒茶素含量最高,網路
新北市,北府衛食藥字第1001517428號,1001024,食品衛生管理法19-1,4萬元,挪威北極熊三倍濃縮Omega-3魚油膠囊;;挪威北極熊兒童魚油-可嚼式綜合水果口味Omega-3魚油膠囊,網路
新北市,北府衛食藥字第1001517675號,1001024,食品衛生管理法19-1,4萬元,葡萄糖酸鈣(錠劑食品),網路
新北市,北府衛食藥字第1001517896號,1001024,食品衛生管理法19-1,4萬元,纖姿梅,網路
新北市,北府衛食藥字第1001517990號,1001024,食品衛生管理法19-1,4萬元,VEMMA果汁,網路
新北市,北府衛食藥字第1001505985號,1001024,食品衛生管理法19-1,4萬元,桑黃膠囊;;綠即通,網路
新北市,北府衛食藥字第1001528613號,1001025,食品衛生管理法19-1,4萬元,夜寧新,網路
新北市,北府衛食藥字第1001532654號,1001026,食品衛生管理法19-1,4萬元,野生靈芝禮盒;;瓶裝寧夏枸杞,網路
新北市,北府衛食藥字第1001543830號,1001027,食品衛生管理法19-1,4萬元,EOB樂體淨酵素,網路
新北市,北府衛食藥字第1001543817號,1001027,食品衛生管理法19-1,4萬元,藍莓葉黃素膠囊;;南瓜籽油膠囊;;綠藻錠;;高單位綠茶素;;四物鐵膠囊,網路
新北市,北府衛食藥字第1001537630號,1001027,食品衛生管理法19-1,4萬元,白樺茸;;淨化茶;;芡歐鼠尾草籽;;南非蜜樹茶;;路易波斯有機紅茶,網路
新北市,北府衛食藥字第1001543848號,1001027,食品衛生管理法19-1,4萬元,亮白美之飲,網路
新北市,北府衛食藥字第1001547314號,1001027,食品衛生管理法19-1,4萬元,咖哩飯,平面
新北市,北府衛食藥字第1001498291號,1001027,食品衛生管理法19-1,4萬元,銀杏果王,平面
新北市,北府衛食藥字第1001498899號,1001027,食品衛生管理法19-1,4萬元,鈣優MCHA膠囊食品,平面
新北市,北府衛食藥字第1001513118號,1001027,食品衛生管理法19-1,4萬元,"海漾 蘿立清透明膠囊(SWISSIA的植物源)",平面
新北市,北府衛食藥字第1001504277號,1001027,食品衛生管理法19-1,4萬元,國鼎牛樟芝濃縮錠,平面
新北市,北府衛食藥字第1001547216號,1001027,食品衛生管理法19-1,4萬元,日本一清窈水解酵素,廣播
新北市,北府衛食藥字第1001550548號,1001028,食品衛生管理法19-1,4萬元,蔓越梅豐盈軟糖;;柳橙多酚靓妍糖;;咖啡熱塑俏勻糖,網路
