處分縣市,處分字號,處分日期,處分條文,罰款,產品,來源分類
臺北市,北市衛藥食字第10030824800號,1000217,食品衛生管理法19-1,,黑松生技眠姬魔麗美容飲;;黑松纖果園木寡糖乳酸菌超值組,電視
臺北市,北市衛藥食字第10030825000號,1000217,食品衛生管理法19-1,,松沛皙;;HairAdvan樂沛口服錠;;卡洛美德美朝肌超值組,雜誌;;電視
臺北市,北市衛藥食字第10030827700號,1000217,食品衛生管理法19-1,,"Flex Now關立固軟膠囊",產品文宣
臺北市,北市衛藥食字第10030827800號,1000217,食品衛生管理法19-1,,"全嘉莉代言-敏感BYE BYE微晶球龍根菌",電視
臺北市,北市衛藥食字第10030855600號,1000217,食品衛生管理法19-1,,天地合補含鐵玫瑰四物飲,報紙;;雜誌;;網路
臺北市,北市衛藥食字第10031593900號,1000217,食品衛生管理法19-1,,百正韭菜籽健康無敵人氣組;;恆安製藥活力保體素,電視;;網路
臺北市,北市衛藥食字第10030856700號,1000218,食品衛生管理法19-1,,色白活顏雪肌錠,雜誌
臺北市,北市衛藥食字第10030855900號,1000218,食品衛生管理法19-1,,"Beauty Enzyme體內環保天然草本植物酵素;;山苦瓜健康錠",網路
臺北市,北市衛藥食字第10030102200號,1000218,食品衛生管理法19-1,,體質調整專家-千日藏有機認證純釀酵素菁華,電視
臺北市,北市衛藥食字第10030856600號,1000218,食品衛生管理法19-1,,"永信藥品活力PLUS高單位 B群感心搶購組",電視
臺北市,北市衛藥食字第10030855800號,1000218,健食品衛生管理法14-1,,引藻片,產品文宣
臺北市,北市衛藥食字第10030857100號,1000222,食品衛生管理法19-1,,BODY100大-DHC輔酶Q10;;蔻迪亞CARTIDEA紅景天珍珠菁華錠;;優鮮沛蔓越莓綜合果汁,雜誌
臺北市,北市衛藥食字第10031641400號,1000223,食品衛生管理法19-1,,作家陳艾妮親身體驗-健康輕盈活力酵素,電視
臺北市,北市衛藥食字第10030856200號,1000223,食品衛生管理法19-1,,美國培恩深海魚油活力組,電視
臺北市,北市衛藥食字第10030857600號,1000223,食品衛生管理法19-1,,杏輝加拿大魚油超殺優惠組,電視
臺北市,北市衛藥食字第10030857800號,1000223,食品衛生管理法19-1,,"Life Plus嚴選花蓮山苦瓜健康窈窕錠週年慶搶購組",電視
臺北市,北市衛藥食字第10030857700號,1000223,食品衛生管理法19-1,,沛妮爾二代南瓜子孝親回饋組;;魔力美妍飲Q嫩週年慶組,電視
臺北市,北市衛藥食字第10030856300號,1000223,食品衛生管理法19-1,,培恩30mg葉黃素二週年回饋組,電視
臺北市,北市衛藥食字第10030857900號,1000223,食品衛生管理法19-1,,"Jumelle時光活泉肌優彈力膠原飲;;Jumelle DNA稚齡奢華組;;Jumelle頂級時光回溯秒殺組",雜誌
臺北市,北市衛藥食字第10030870200號,1000224,食品衛生管理法19-1,,"多元青梅菁華酵素;;豐挺俏佳人;; YTS胎盤凍飲",報紙;;網路
臺北市,北市衛藥食字第10031692100號,1000224,食品衛生管理法19-1,,EVELINE巴西酵素85折爆塑組,電視
臺北市,北市衛藥食字第10030874000號,1000225,食品衛生管理法19-1,,西班牙100%頂級冷壓出榨橄欖油體驗組,電視
臺北市,北市衛藥食字第10030873900號,1000225,食品衛生管理法19-1,,"SUPER FATDOWN",雜誌
臺北市,北市衛藥食字第10030870500號,1000225,食品衛生管理法19-1,,小麥草素,網路
臺北市,北市衛藥食字第10030870300號,1000225,食品衛生管理法19-1,,優寧視;;優康寧;;優固立;;善仕六益菌;;冬蟲夏草;;羊胎盤;;優麥E,電台
臺北市,北市衛藥食字第10030874200號,1000301,食品衛生管理法19-1,,Violar日本胎盤青春液回饋組,網路
臺北市,北市衛藥食字第10030874100號,1000301,食品衛生管理法19-1,,味全生技生理湯,雜誌;;報紙
臺北市,北市衛藥食字第10030886000號,1000303,食品衛生管理法19-1,,五洲生技-天然花旗蔘綜合維他命限時限量特惠組,網路
臺北市,北市衛藥食字第10030874500號,1000308,食品衛生管理法19-1,,健喬信元攝立挺男性保養週慶組,電視
臺北市,北市衛藥食字第10030881800號,1000308,食品衛生管理法19-1,,Kemin專利葉黃素超人氣暢銷組,電視
臺北市,北市衛藥食字第10030882300號,1000310,食品衛生管理法19-1,,綠川窈窕貴妃魚油歡慶組,電視
臺北市,北市衛藥食字第10032012200號,1000311,食品衛生管理法14-1,,味全紅麴降三高強效組,電視
臺北市,北市衛藥食字第10032012400號,1000311,食品衛生管理法19-1,,"CAFÉ BLOSSOM有機花草咖啡",網站
臺北市,北市衛藥食字第10032017000號,1000311,食品衛生管理法14-1,,永信藥品有效降低膽固醇-Q10納麴(健字號迎春專案驚爆檔),電視
臺北市,北市衛藥食字第10032017100號,1000311,食品衛生管理法19-1,,美商賀寶芙系列,廣告手冊
臺北市,北市衛藥食字第10030874900號,1000311,食品衛生管理法19-1,,派爾活力露CS-Water(抗菌/病毒),網路
臺北市,北市衛藥食字第10032012500號,1000314,食品衛生管理法19-1,,回生露,網路
臺北市,北市衛藥食字第10032017200號,1000314,食品衛生管理法19-1,,"L-Arginine胺賜寶膠囊;;Macavigor Extra寶哥錠",網路
臺北市,北市衛藥食字第10032012900號,1000314,食品衛生管理法19-1,,婦康美紅杉葉草異黃酮,電台
臺北市,北市衛藥食字第10032012700號,1000314,食品衛生管理法19-1,,安怡奶粉,雜誌
臺北市,北市衛藥食字第10032027400號,1000315,食品衛生管理法19-1,,遠東APOGEN藻精蛋白全民健康組;;APOGEN藻精蛋白;;愛晴亮藍藻萃取葉黃素,電視;;網路;;報紙
臺北市,北市衛藥食字第10032013000號,1000315,食品衛生管理法19-1,,馬黛茶,網路
臺北市,北市衛藥食字第10032374600號,1000316,食品衛生管理法19-1,,"E-D Sort體內運動85折速效組",電視　
臺北市,北市衛藥食字第10032364900號,1000316,食品衛生管理法19-1,,"陰道乳酸菌膠囊(VAGI-Guard 婦淨康益生菌植物膠);;高濃縮蔓越莓膠囊(Cran-Max可蘭莓膠囊)",網路
臺北市,北市衛藥食字第10032017700號,1000316,食品衛生管理法19-1,,恤寶,電台
臺北市,北市衛藥食字第10032027100號,1000316,食品衛生管理法19-1,,L&apos;AMOUR玫瑰清體素二代加強版(專利舞茸脂切升級配方加碼組);;Slender新一代每日暢快油切錠(多國專利PI2加強升級版);;L&apos;AMOUR暢快錠,電視;;網路
臺北市,北市衛藥食字第10032012300號,1000317,食品衛生管理法19-1,,"景岳生技-吳淡如親身體驗GM020特種活益菌;;吳淡如唯一代言-警岳生技GM020特種活益菌;;味丹30mg葉黃素秒殺組;;味丹高單位B群搶購組;;阿桐伯成鳳婷婷玉立組;;阿桐伯成龍頂天立地組;;景岳-Shine Star孅挺立抬頭挺胸雙效組;;味丹高單位蔓越莓口嚼錠;;于美人代言-韓國國寶正官庄高麗蔘精推薦組",電視
臺北市,北市衛藥食字第10032028200號,1000318,食品衛生管理法19-1,,薏仁美妍錠;;深海黑藻元素,雜誌
臺北市,北市衛藥食字第10032396200號,1000318,食品衛生管理法19-1,,中油GSH納豆紅麴素,網路
臺北市,北市衛藥食字第10032028000號,1000318,食品衛生管理法19-1,,順天堂登大人成龍有望組男;;順天堂登大人成鳳有望組女;;順天堂清宮御品養生龜苓膏,電視
臺北市,北市衛藥食字第10032037000號,1000322,食品衛生管理法19-1,,寶齡油不得您輕盈纖體組,電視
臺北市,北市衛藥食字第10032018000號,1000322,食品衛生管理法19-1,,杏輝舞輕盈8大專利85折限定組,電視
臺北市,北市衛藥食字第10032036300號,1000322,食品衛生管理法19-1,,"Cell Alive體內環保_好暢快國際專利配方",電視
臺北市,北市衛藥食字第10032048300號,1000324,食品衛生管理法19-1,,DHC薏仁精華;;DHC美明元素;;DHC膠原蛋白;;DHC月見草精華;;DHC濃縮白高顆晶華;;靓妍美人飲汁;;DHC鯊魚軟骨;;卵磷脂;;巴拿巴葉;;纖水模麗美人飲;;DHC藤黃果精華;;胺基酸;;武靴葉;;DHC大豆精華;;DHC納豆精華;;DHC植醇,網站
臺北市,北市衛藥食字第10032045700號,1000324,食品衛生管理法19-1,,黃馬琍老師-金沛兒女王蜂子青春素;;黃馬琍老師-喜兒法速效天然纖效粉;;Siylva喜兒法奧勒岡纖效粉,電視
臺北市,北市衛藥食字第10032017900號,1000325,食品衛生管理法19-1,,月見草油1000,雜誌
臺北市,北市衛藥食字第10032064800號,1000328,食品衛生管理法19-1,,活沛多健康補給系列,雜誌
臺北市,北市衛藥食字第10032064600號,1000328,食品衛生管理法19-1,,天之膠原HQCP,雜誌;;報紙;;網路
臺北市,北市衛藥食字第10032037300號,1000328,食品衛生管理法19-1,,生源明遠Ⅱ膜衣錠,網站
臺北市,北市衛藥食字第10032037700號,1000328,食品衛生管理法19-1,,超級好抗-麥粉裝;;易利固;;福仲紅球薑粉末膠囊,網站
臺北市,北市衛藥食字第10032046100號,1000328,食品衛生管理法19-1,,SabaQueen小分子膠原彈力補骨素,電視
臺北市,北市衛藥食字第09938322700號,990709,食品衛生管理法19-1,,李石珍超級四物鐵,報紙
臺北市,北市衛藥食字第09938100300號,990701,食品衛生管理法19-1,,美國原裝進口醫生推薦-固優康好吸收液態葡萄糖胺,電視
臺北市,北市衛藥食字第09938100400號,990701,食品衛生管理法19-1,,月見草油,網路
臺北市,北市衛藥食字第09938100800號,990705,食品衛生管理法19-1,,"Jumelle山茶花纖勻體加價組;;Jumelle舒麗美錠逆時換顏組;;陸造源 速效纖",電視;;網路
臺北市,北市衛藥食字第09938109700號,990706,食品衛生管理法19-1,,白腎豆武靴藤;;Berwin海豹油虎虎生風組,電視;;網路
臺北市,北市衛藥食字第09938110800號,990706,食品衛生管理法19-1,,Kemin專利葉黃素回饋加價組,電視
臺北市,北市衛藥食字第09938110700號,990706,食品衛生管理法19-1,,QQ糖;;波波糖;;纖白錠,雜誌
臺北市,北市衛藥食字第09938110900號,990706,食品衛生管理法19-1,,"順天堂寶頂 男性適用",廣告宣傳單
臺北市,北市衛藥食字第09938100600號,990707,食品衛生管理法19-1,,BMI20-纖美管理配方,網路
臺北市,北市衛藥食字第09938110000號,990707,食品衛生管理法19-2,,"秘密武器;;百麵永天然強效方;;黃金蟲草;;七大補骨素;;Check in 優的密碼;;魔纖咖啡豆;;百正韭菜籽全家幸福搶購組;;百正活力清元素韭菜籽超值優惠組;;韭菜籽活力健康超值組",電視;;網路　
臺北市,北市衛藥食字第09938109900號,990707,食品衛生管理法19-1,,茶花極纖雙效組;;天然營養素;;恆安製藥活力體素;;青-無敵強酵暢快超值組,報紙;;電視;;網路
臺北市,北市衛藥食字第09938100900號,990707,食品衛生管理法19-1,,Jumelle全效活顏時光回溯組,電視
臺北市,北市衛藥食字第09937619400號,990708,食品衛生管理法19-1,,紅石榴萃取物;;健喬信元沛芙美水解膠原蛋白,電視
臺北市,北市衛藥食字第09938101100號,990708,食品衛生管理法19-1,,沛妮爾--水溶性南瓜子;;淨體酵素;;CombiEC-12五兆菌,網路
臺北市,北市衛藥食字第09937605900號,990712,食品衛生管理法19-1,,丹蔘PPAR健康之鑰;;第二代LREII;;阿桐伯成鳳亭亭玉立組;;阿桐伯成龍頂天立地組,網路;;電視
臺北市,北市衛要食字第09938116400號,990712,食品衛生管理法19-1,,亮采靓白山楂精華露,雜誌
臺北市,北市衛藥食字第09938325300號,990712,食品衛生管理法19-1,,港香蘭製藥-易滴速效窈窕配方,電視
臺北市,北市衛藥食字第09938328200號,990712,食品衛生管理法19-1,,日本百年漢方權威-井藤強盛養生黑豆茶;;韓國熱賣-小顏玉米鬚茶,電視
臺北市,北市衛藥食字第09938116300號,990712,食品衛生管理法19-1,,鴕鳥補骨精+活骨素;;山茶花皂甘;;深V勾引美型膠囊,電視
臺北市,北市衛藥食字第09938116700號,990712,食品衛生管理法19-1,,遠震伏力勇龍騰升級組,電視
臺北市,北市衛藥食字第09938323400號,990712,食品衛生管理法19-1,,杏輝魚油通順無阻;;杏輝關健您的骨頭先生,電視
臺北市,北市衛藥食字第09938544400號,990716,食品衛生管理法14-1,,桂格養氣人蔘,報紙
臺北市,北市衛藥食字第09938544300號,990716,食品衛生管理法19-1,,養生沖調禮盒;;黑殼滋補沖調;;南瓜養生沖調;;甘藷儷緻沖調,網路
臺北市,北市衛藥食字第09938544200號,990716,食品衛生管理法19-1,,德國雷巴哈氣泡礦泉水,電視
臺北市,北市衛藥食字第09938544500號,990720,食品衛生管理法19-2,,識霸膠囊SUPERLUTEIN;;活力水素水IZUMIO,廣告宣傳單
臺北市,北市衛藥食字第09938545000號,990720,食品衛生管理法19-1,,加拿大愛關凝膠原蛋白全效組,電視
臺北市,北市衛藥食字第09938807900號,990722,食品衛生管理法19-1,,紅藻萃取濃湯;;雞湯系列隨身包,電視
臺北市,北市衛藥食字第09938549900號,990722,健康食品管理法14-1,,TCELL-1原生益菌,網站
臺北市,北市衛藥食字第09938816000號,990726,食品衛生管理法19-1,,我的健康日記系列-好像吃太油,網路
臺北市,北市衛藥食字第09938808100號,990727,食品衛生管理法19-1,,GOOD&amp;BETTER沖繩山苦瓜窈窕錠,電視
臺北市,北市衛藥食字第09938808900號,990727,食品衛生管理法19-1,,普瓏益菌多,電台
臺北市,北市衛藥食字第09938815200號,990729,食品衛生管理法19-1,,蔘之源,網路
臺北市,北市衛藥食字第09938816600號,990729,食品衛生管理法19-1,,健康之源-千日藏純醞釀酵素精華,電視
臺北市,北府衛藥食字第09938816400號,990729,食品衛生管理法19-1,,日夜燃業阻斷-懶人對策運動錠,電視
臺北市,北市衛藥食地09939205400號,990802,食品衛生管理法19-1,,"貪吃剋星窈窕炳;;MEDIHEALTH BEAUTY無油無慮膠囊",電視;;網路
臺北市,北市衛藥食字第0993905300號,990802,食品衛生管理法19-1,,秀得甜;;益得淨強化配方;;舒關寶;;晶亮寶;;優保健,網路
臺北市,北市衛藥食字第09939213000號,990802,食品衛生管理法19-1,,天天小伙氣plus輕盈組　,電視
臺北市,北市衛藥食字第09939210100號,990802,食品衛生管理法19-1,,好菌多多超暢快限量回饋組;;好菌多多超暢快順便組,電視
臺北市,北市衛藥食字第09939210000號,990802,食品衛生管理法19-1,,寶齡瑪卡一尾活龍勇猛組,電視
臺北市,北市衛藥食字第09939213400號,990802,食品衛生管理法19-1,,樂益活葡萄糖胺營養食品,報紙
臺北市,北市衛藥食字第09938816900號,990802,食品衛生管理法19-1,,千惠寶;;草地狀元綠豆黃;;葉黃素,電台
臺北市,北市衛藥食字第09939210500號,990802,食品衛生管理法19-1,,杏輝建姿海豹油-父親節專案組,網路
臺北市,北市衛藥食字第09939213300號,990802,食品衛生管理法19-1,,色白麗雪膠囊狀食品,廣告單
臺北市,北市衛藥食字第09938817500號,990802,食品衛生管理法19-1,,寶貝水550ml,網路
臺北市,北市衛藥食字第09939210600號,990803,食品衛生管理法19-1,,消費高手推薦-鹼性煉梅精華為饋組;;煉梅~消費高手健康推薦,電視;;網路
臺北市,北市衛藥食字第09939213100號,990803,食品衛生管理法19-1,,去葡納高纖豆奶,廣告單
臺北市,北市衛藥食字第09939213900號,990804,食品衛生管理法19-1,,錦鴻卿養舒甘茶瘋狂回饋組,電視
臺北市,北市衛藥食字第09939214200號,990804,食品衛生管理法19-1,,路造源肥肉掰掰黃金奇異果,電視
臺北市,北市衛藥字第09939214000號,990804,食品衛生管理法19-1,,統一LP33益敏優多+膠囊,雜誌
臺北市,北市衛藥食字第09939210700號,990805,食品衛生管理法19-1,,統新生技紅景天葉黃素好眼力強效配方;;統新生技紅景天葉黃素好眼力液態膠囊,電視
臺北市,北市衛藥食字第09939220300號,990805,食品衛生管理法19-1,,PPLs專利成分慧佑全,網路
臺北市,北市衛藥食字第09939220100號,990805,食品衛生管理法19-1,,Jumelle淨顏驅黑嫩白組,電視
臺北市,北市衛藥食字第09938817200號,990805,食品衛生管理法19-1,,極限代謝排脂減重配方,電視
臺北市,北市衛藥食字第09939220200號,990805,食品衛生管理法19-1,,Jumelle全效活顏時光回溯組;;山茶花之姬塑效先體破盤組,電視
臺北市,北市衛藥食字第09939210800號,990805,食品衛生管理法19-1,,《Up升級!!買1送1》Simply回春嫩肌雙峰京華-白玉峰子不老配方,網路
臺北市,北市衛藥食字第09939224300號,990809,食品衛生管理法19-1,,W雙芝精華膠囊;;W康采魔美纖姿膠囊;;W康采魔美卡卡錠;;W康采利攝三寶訂;;W康采易立敏膠囊,網路
臺北市,北市衛藥食字第09939229300號,990809,食品衛生管理法19-1,,"伊美婷 多元修護配方",廣告單
臺北市,北市衛藥食字第09939220800號,990810,食品衛生管理法19-1,,黑松茶花名模纖萃窈窕錠,電視
臺北市,北市衛藥食字第09939220600號,990811,食品衛生管理法19-1,,LANAMI海藻四合一褐藻醣膠;;台糖珍珠蜆錠;;豪蜆錠;;薑黃蠔蜆錠;;學生蜆錠,雜誌
臺北市,北市衛藥食地09939741300號,990812,食品衛生管理法19-1,,健喬信元白C美妍發泡錠;;健喬信元國家認證專利葉黃素脂,電視
臺北市,北市衛藥食字第09939221000號,990812,健康食品管理法14-1,,益康寶膠囊,電視
臺北市,北市衛藥食字第09939741500號,990813,食品衛生管理法19-1,,港香蘭製藥~易滴塑速效窈窕配方,電視
臺北市,北市衛藥食字第09939225200號,990813,食品衛生管理法19-1,,黃瑪莉老師-喜兒法藍藻速效纖體配方,電視
臺北市,北市衛藥食字第09939221200號,990813,食品衛生管理法19-1,,人參皂苷-樂可康,網路
臺北市,北市衛藥食字第09939754100號,990813,食品衛生管理法19-1,,安怡高鈣奶粉+長春高鈣奶粉,雜誌
臺北市,北市衛藥食字第09939225100號,990813,食品衛生管理法19-1,,終極特效燃脂彈,網路
臺北市,北市衛藥食字第09939221100號,990813,食品衛生管理法19-1,,日本森下仁丹專利晶球益生菌,電視
臺北市,北市衛藥食字第09939221300號,990813,食品衛生管理法19-1,,24h日夜代謝《加碼送》Simply藍綠藻超值纖塑特別版,網路
臺北市,北市衛藥食字第09939221500號,990816,食品衛生管理法19-1,,味全生技纖萃魅PLUS;;纖萃魅plus膠囊,廣告單
臺北市,北市衛藥食字第09939754200號,990816,食品衛生管理法19-1,,美甘將芝定,型錄
臺北市,北市衛藥食字第09939229500號,990817,食品衛生管理法19-1,,HINA燃燒油切口含錠;;HINA一日鈣健康餅,網路
臺北市,北市衛藥食字第09940210300號,990817,食品衛生管理法19-1,,"百正波漾四物精華;;波漾四物精華;;青木瓜酵素;;青 沖繩山苦瓜酵素;;變身茶花纖姿飲;;OKINAWA雙效日夜不斷加倍窈窕清暢組",網路;;電視
臺北市,北市衛藥食字第09939754500號,990817,食品衛生管理法19-1,,LAMOUR雙專利玫瑰清體素;;Slender暢快每日油切錠,電視
臺北市,北市衛藥食字第09939221600號,990817,食品衛生管理法19-1,,Miolar凍齡期基胎盤青春液,電視
臺北市,北市衛藥食字第09940213900號,990818,食品衛生管理法19-1,,李時珍超級四物鐵;;李時珍長大人本草精華飲品,報紙;;雜誌
臺北市,北市衛藥食字第09940214700號,990818,食品衛生管理法19-1,,維愛果汁,網路
臺北市,北市衛藥食字第09939221800號,990818,食品衛生管理法19-1,,統新生技紅景天葉黃素好眼力液態膠囊,電視
臺北市,北市衛藥食字第09939221700號,990818,食品衛生管理法19-1,,山茶花之姬塑纖體破盤組,電視
臺北市,北市衛藥食字第09940213700號,990818,食品衛生管理法19-1,,陸造源生機酸菌激SO組,網路
臺北市,北市衛藥食字第09940223700號,990820,健康食品管理法14-1,,醫敏家,網路;;廣告單
臺北市,北市衛藥食字第09939756500號,990820,食品衛生管理法19-1,,PROLife益生輕30入澎派組;;果汁時刻100%純柳橙汁+100%純葡萄汁,網路;;雜誌
臺北市,北市衛藥食字第09939754600號,990825,食品衛生管理法19-1,,草莓魔力;;爆奶丸,雜誌
臺北市,北市衛藥食字第09940448200號,990826,食品衛生管理法19-1,,泰宗樟芝蟲草雙響寶,電視
臺北市,北市衛藥食字第09940214400號,990826,食品衛生管理法19-1,,杏輝舞輕盈專利離油組,電視
臺北市,北市衛藥食字第09940214600號,990826,食品衛生管理法19-1,,健康之源-千日藏純釀酵素精華,電視
臺北市,北市衛藥食字第09940664100號,990827,食品衛生管理法19-1,,中化製藥肝健康強效蠔蜆錠(防護升級版),電視
臺北市,北市衛藥食字第09940663900號,990827,食品衛生管理法19-1,,萊萃美系列,雜誌
臺北市,北市衛藥食字第09940817800號,990831,食品衛生管理法19-1,,勇固健,電視
臺北市,北市衛藥食字第09940817700號,990831,食品衛生管理法19-1,,優固力(液態葡萄糖胺)強效組,電視
臺北市,北市衛藥食字第09940591400號,990831,食品衛生管理法19-1,,SHILLS油不得你閃電餐後錠,網路
臺北市,北市衛藥食字第09940598900號,990831,食品衛生管理法19-1,,勝昌保加利亞玫瑰超人氣組,電視
臺北市,北市衛藥食字第09940598500號,990831,食品衛生管理法19-1,,長庚冬蟲夏草純液熱銷搶購組;;三多葉黃素明亮特惠組,電視
臺北市,北市衛藥食字第09940598400號,990831,食品衛生管理法19-1,,養藏生醫-高人一等成長關鍵配方,電視
臺北市,北市衛藥食字第09940599000號,990901,食品衛生管理法19-1,,Kemin葉黃素晶亮組,電視
臺北市,北市衛藥食字第09940598700號,990901,食品衛生管理法19-1,,順天堂玫瑰新女性四物飲,電視
臺北市,北市衛藥食字第09940591800號,990902,食品衛生管理法19-1,,力沛寶,電台
臺北市,北市衛藥食字第09940910900號,990906,食品衛生管理法19-1,,"Life Plus嚴選花蓮山苦瓜健康窕窕錠",電視
臺北市,北市衛藥食字第09940907100號,990906,食品衛生管理法19-1,,活力因子,網路
臺北市,北市衛藥食字第09940907300號,990906,食品衛生管理法19-1,,加拿大原裝進口-幸一北極海豹油膠囊;;幸一北極海狗鞭膠囊,網路
臺北市,北市衛藥食字第09940599200號,990907,食品衛生管理法19-1,,統一LP33膠囊,報紙;;雜誌
臺北市,北市衛藥食字第09940907800號,990908,食品衛生管理法19-1,,"So Easy營養套餐",網路
臺北市,北市衛藥食字第09941110000號,990910,食品衛生管理法19-1,,"御寶 薑黃王二入超值組",網路
臺北市,北市衛藥食字第09940907900號,990910,食品衛生管理法19-1,,鮫靈;;蟳之寶;;驁精;;金翅靈;;DHA53-G,雜誌
臺北市,北市衛藥食字第0994091100號,990913,食品衛生管理法19-1,,護康敏葡萄糖胺錠;;漂ㄦ亮魚膠原蛋白,報紙
