處分縣市,處分字號,處分日期,處分條文,罰款,產品,來源分類
高雄市,高市衛食字第10139999000號,1011019,食品衛生管理法19-1,6萬元,美人計-青木瓜雪蛤四物飲魅力回饋組;;美人計燕窩雪蛤凍齡美肌超值組;;華陀御用珍珠粉尊榮寵愛組,有線電視
高雄市,高市衛食字第10140200800號,1011030,食品衛生管理法14-2,91萬元,健康好蒡;;清唐速;;免疫乳漿蛋白;;水溶性殼醣胺,有線電視
高雄市,高市衛食字第10140261300號,1011030,食品衛生管理法19-1,2萬元,L-carnitine左旋肉鹼;;賀寶芙,網路
高雄市,高市衛食字第10140418400號,1011106,食品衛生管理法19-1,5萬元,喜多納;;紅景天,廣播電台
高雄市,高市衛食字第10140629600號,1011107,食品衛生管理法19-1,4萬元,荷爾斯護敏酵素益生菌,網路
高雄市,高市衛食字第10142109900號,1011219,食品衛生管理法19-1,4萬元,牛樟芝,網路
高雄市,高市衛食字第10140761800號,1011114,食品衛生管理法19-1,4萬元,黃金烏魚子6兩半兩片裝(喜氣版),網路
高雄市,高市衛食字第10141151800號,1011122,食品衛生管理法19-1,4萬元,一送一優惠禮盒組華齊堂-人蔘燕窩飲9入禮盒*2,網路
高雄市,高市衛食字第10142138800號,1011219,食品衛生管理法19-1,4萬元,尚明,廣播電台
高雄市,高市衛食字第10141038300號,1011120,食品衛生管理法19-1,4萬元,100%純天然18K椰子油,網路
高雄市,高市衛食字第10140877900號,1011120,食品衛生管理法19-1,4萬元,美原樂脈通,藥局
高雄市,高市衛食字第10141094700號,1011121,食品衛生管理法19-1,4萬元,DHA70,網路
高雄市,高市衛食字第10141092300號,1011121,食品衛生管理法19-1,2萬元,纖纖奇異子,網路
高雄市,高市衛食字第10141174600號,1011123,食品衛生管理法19-1,4萬元,速立清,網路
高雄市,高市衛食字第10141242300號,1011123,食品衛生管理法19-1,6萬元,康久活性離子鈣粉;;康久顧骨精;;保力晶;;賜力通,廣播電台
高雄市,高市衛食字第10141188000號,1011126,食品衛生管理法19-1,32萬元,日本味王水份的生活;;日本味王暢快人生草玫纖盈組;;日本味王葉黃素膠囊明眸晶亮組;;日本味王高單位B群活力滿分組,網路;;有線電視
高雄市,高市衛食字第10141207000號,1011126,食品衛生管理法14-1,20萬元,"Total Swiss Fit Solution愛提蔬果維他飲品(粉狀)",廣告單張
高雄市,高市衛食字第10141125600號,1011127,食品衛生管理法19-1,4萬元,德奧北冬蟲夏草菌絲體膠囊,自家公司
高雄市,高市衛食字第10141381000號,1011203,食品衛生管理法19-1,4萬元,極品納豆,網路
高雄市,高市衛食字第10141594200號,1011205,食品衛生管理法19-1,4萬元,"Bifidus plus龍根菌;;膠原賽洛美精華美妍飲",網路
高雄市,高市衛食字第10141541700號,1011205,食品衛生管理法19-1,4萬元,桑葉錠NJ,網路
高雄市,高市衛食字第10141628400號,1011206,食品衛生管理法19-1,4萬元,金門特產黑牛蒡;;金門熟成有機黑蒜頭,網路
高雄市,高市衛食字第10141777700號,1011210,食品衛生管理法19-1,2萬元,檸檬杆桔素,網路
高雄市,高市衛食字第10141680400號,1011210,食品衛生管理法19-1,4萬元,XANGOLD葉黃素舌下滴劑精采回饋組,有線電視
高雄市,高市衛食字第10141847900號,1011212,食品衛生管理法19-1,4萬元,Yamoto大河酵素安德麗4SOD,網路
高雄市,高市衛食字第101471929500號,1011213,食品衛生管理法19-1,20萬元,滋陰納豆王;;三勝精寶;;阿雅德納;;滋陰南瓜籽;;道南鈣粉;;護麗元素;;得麗靈菇精;;得力血力旺;;大S;;靈菇精;;道南璇瑚鈣粉;;道南介U;;鈣顧質,廣播電台
高雄市,高市衛食字第10141888100號,1011214,食品衛生管理法19-1,4萬元,昇活樂;;活力寶;;女人香,廣播電台
高雄市,高市衛食字第10141904700號,1011218,食品衛生管理法19-1,4萬元,柚塑日夜錠;;柚塑日夜錠第二代;;全新第二代-柚塑,廣播電台
高雄市,高市衛食字第10142079900號,1011218,食品衛生管理法19-1,9萬元,綠山苦瓜+蔬果錠;;美人計活性珍珠粉;;美人計珍珠雪蛤;;聰明成長錠;;金絲盞燕即時燕窩;;茶花暢快膠囊與美人記活性珍珠粉,網路
高雄市,高市衛食字第10142069800號,1011220,食品衛生管理法19-1,8萬元,牛樟芝;;膠原蛋白;;天山雪蓮茶;;婦女寶;;護傘寶,有線電視
高雄市,高市衛食字第10142073000號,1011220,食品衛生管理法19-1,2萬元,幼兒瓶裝DHA魚油,網路
高雄市,高市衛食字第10142044800號,1011221,食品衛生管理法19-1,4萬元,燕窩,網路
高雄市,高市衛食字第10142044700號,1011221,食品衛生管理法19-1,4萬元,牛樟芝軟膠囊,網路
高雄市,高市衛食字第10142217100號,1011222,食品衛生管理法19-1,4萬元,超級女性膠囊;;牛樟芝活力膠囊,藥局
高雄市,高市衛食字第10142169000號,1011222,食品衛生管理法19-1,4萬元,紅匯清;;妙傘寶,廣播電台
高雄市,高市衛食字第10142127900號,1011224,食品衛生管理法19-1,4萬元,柑子綠寶(番茄寶),廣播電台
高雄市,高市衛食字第10142283900號,1011225,食品衛生管理法19-1,4萬元,清肝火;;怯肺火,網路
高雄市,高市衛食字第10142374100號,1011226,食品衛生管理法19-1,4萬元,複合莓精華膠囊,網路
高雄市,高市衛食字第0990062911號,1000201,食品衛生管理法19-1,,活力保;;昇保樂;;女人香,電台
高雄市,高市衛食字第1000003270號,1000201,食品衛生管理法19-1,,台灣生技牛蒡王快速健渭組,電視
高雄市,高市衛食字第1000008343號,1000208,食品衛生管理法19-1,,華齊堂雪蛤燕窩限量搶購組,電視
高雄市,高市衛食字第1000001584號,1000208,食品衛生管理法19-1,,新纖塑熱控巧克力咀嚼錠;;Xangold葉黃素舌下滴劑超值組,電視
高雄市,高市衛食字第0990063695號,1000208,食品衛生管理法19-1,,阿達馬;;遠寶明;;延草葡萄籽;;貓爪藤;;納豆紅麴,電台
高雄市,高市衛食字第1000001279號,1000208,食品衛生管理法19-1,,華齊堂-凍齡回春頂級雪蛤燕窩飲,電視
高雄市,高市衛食字第1000001237號,1000208,食品衛生管理法19-1,,道南鈣粉;;得麗真杏;;自由南瓜子,電台
高雄市,高市衛食字第1000002078號,1000208,食品衛生管理法19-1,,國安統固安葡萄糖胺液,雜誌
高雄市,高市衛食字第1000002715號,1000209,食品衛生管理法19-1,,源本酵素,網路
高雄市,高市衛食字第1000002239號,1000210,食品衛生管理法19-1,,快樂八百;;金扣扣;;顧雨傘寶;;肝老大,電台
高雄市,高市衛食字第1000011906號,1000221,食品衛生管理法9;;食品衛生管理法19-1,,99HOLIME活力酶綜合酵素,網路
高雄市,高市衛食字第1000011906號,1000221,食品衛生管理法19-1,,99HOLIME活力酶綜合酵素,網路
高雄市,高市衛食字第1000014722號,1000303,食品衛生管理法19-1,,雪蛤,網路
高雄市,高市衛食字第1000011359號,1000307,食品衛生管理法19-1,,華陀皇室御用珍珠粉豪華組;;華陀皇室御用珍珠粉淨靓換顏組;;華陀燕窩珍珠粉雍容華貴尊榮組;;華陀玫瑰四物週年慶寵愛回饋組;;華陀真男人雄風再現週年慶限定;;華陀固力倍舒走路有風;;華陀天宮雙蔘風雲週年慶限定組;;華陀蟲草四物鐵週年慶超值限定組;;活陀丹蔘天天清限量組;;華陀登高成長蟠龍加值組;;美人計天宮御釀椴樹蜜人蔘,電視
高雄市,高市衛食字第1000010503號,1000307,食品衛生管理法19-1,,紅東地瓜,網路
高雄市,高市衛食字第1000013525號,1000308,食品衛生管理法19-1,,固腦補;;葡萄子;;妙佳寶,電台
高雄市,高市衛食字第1000013523號,1000308,食品衛生管理法19-1,,媛康,網路
高雄市,高市衛食字第1000010026號,1000310,食品衛生管理法19-1,,全麥五色堅果饅頭,網路
高雄市,高市衛食字第1000013382號,1000314,食品衛生管理法19-1,,淨好益菌,網路
高雄市,高市衛食字第1000019640號,1000316,食品衛生管理法19-1,,舒膨;;鈣粉;;護麗顏素,電台
高雄市,高市衛食字第1000014008號,1000316,食品衛生管理法19-1,,新纖塑熱控巧克力咀嚼錠;;TOKIWA木寡糖超級有效回饋組,電視
高雄市,高市衛食字第1000016996號,1000321,食品衛生管理法19-1,,華齊堂-凍齡回春頂級雪蛤燕窩飲;;華齊堂玫瑰纖荷飲;;華齊堂小少爺轉大人組,電視;;雜誌
高雄市,高市衛食字第1000018232號,1000321,食品衛生管理法19-1,,西伯利亞靈芝,非法電台
高雄市,高市衛食字第1000021979號,1000323,食品衛生管理法19-1,,保亦康口含錠;;蔓越莓食品,電台
高雄市,高市衛食字第1000019962號,1000330,食品衛生管理法19-1,,綠仙子酵素,網站
高雄市,高市衛食字第1000018108號,1000401,食品衛生管理法19-1,,台灣生技子實體牛樟芝養生組,電視
高雄市,高市衛食字第1000018107號,1000407,食品衛生管理法19-1,,冬蟲何首烏,網路
高雄市,高市衛食字第1000022378號,1000408,食品衛生管理法19-1,,膠原賽洛美精華美妍飲,平面
高雄市,高市衛食字第1000021533號,1000411,食品衛生管理法19-1,,Biocon抗脂曲線再現組;;暢快人生苦橙加價組;;日本味王暢快人生青蘋果;;日本味王暢快人生全效超值組;;日本味王暢快人生藍藻加值組;;味王暢快人生覆盆莓;;暢快人生激素DIET版;;Biocon納豆活力破盤組;;Biocon膠原青春樂活組;;日本味王暢快人生青蘋果升級版;;BIOCON薑黃蠔蜆錠活力提升組;;暢快人生舒敏版獨賣組;;日本味王水分的生活;;暢快人生激速DIET版;;暢快人生米食生活組;;日本味王草本輕體元素;;日本味王女性專用維生素B群;;暢快人生玫瑰加價組;;京都同仁堂固本升級雙龍組;;京都同仁堂固本漢方;;BIOCON女性專用維生素B群;;日本味王大豆異黃酮;;日本味王暢快人生雙效加強版;;京都同仁堂保苷漢方滋養組;;暢快人生激速DIET版周慶組,電視
高雄市,高市衛食字第1000022595號,1000413,食品衛生管理法19-1,,發芽大豆養生粉;;甲殼素膠囊;;膠原蛋白+左旋C膠囊,網路
高雄市,高市衛食字第1000023910號,1000420,食品衛生管理法19-1,,華齊堂玫瑰纖荷飲,平面;;電視
高雄市,高市衛食字第1000033205號,1000426,食品衛生管理法19-1,,血路通;;補鈣勇骨素;;金牌活力鈣;;金牌活力膠;;金牌蘆薈露,電台
高雄市,高市衛食字第1000032890號,1000509,食品衛生管理法19-1,5萬元,牛精;;納豆菌;;胎盤素,廣播
高雄市,高市衛食字第1000035475號,1000512,食品衛生管理法19-1,20萬元,華陀雪蛤珍珠粉彈力美體組;;華陀燕窩珍珠粉美研尊榮版;;美人計珍珠粉雙效超值組;;華陀皇室御用珍珠粉豪華組;;華陀洛蔓珍珠粉香媚美人入門版;;華陀玫瑰四物週年慶寵愛回饋組;;華陀真男人雄風再現週年慶限定;;美人好ㄉㄨㄞㄉㄨㄞQQ糖;;華陀天宮三十天老蔘頂級養生優惠組;;華陀全蔘補養金虎限定組;;華陀天官賜服全蔘特惠限量版;;華陀蟲草全蔘飲賀歲限定組;;華陀丹蔘天天清限量加價組;;華陀登高成長蟠龍(翔鳳)超值組;;華陀稀世八天高麗蔘;;華陀春夏限定雙森組;;加拿大認證冰湖花旗蔘茶;;華陀冰湖花旗森節慶限定加值組;;華陀蟲草四物鐵週年慶超值限定組;;華陀杞菊葉黃素漢補明亮組,電視
高雄市,高市衛食字第1000032292號,1000513,食品衛生管理法19-1,4萬元,尖美加味山芭樂茶;;元氣一級棒營養素;;山芭樂茶;;蕃茄寶,廣播
高雄市,高市衛食字第1000042351號,1000518,食品衛生管理法19-1,4萬元,"猛龍久久Super Maca800",店面
高雄市,高市衛食字第1000033356號,1000518,食品衛生管理法19-1,20萬元,Q&amp;B;;天皇;;得麗白鳳豆生好湯;;愛蜜滋;;血力旺;;靈菇精;;道南珊瑚鈣粉;;道南珊瑚介U,廣播
高雄市,高市衛食字第1000034967號,1000519,食品衛生管理法19-1,4萬元,華齊堂金絲燕窩飲自然美組,電視
高雄市,高市衛食字第1000042909號,1000519,食品衛生管理法19-1,9萬元,衛元堂龜鹿原膠錠,電視
高雄市,高市衛食字第1000044667號,1000525,食品衛生管理法19-1,4萬元,阿骨勇,廣播
高雄市,高市衛食字第1000041254號,1000526,食品衛生管理法19-1,4萬元,黃金百杏茶　,網路
高雄市,高市衛食字第1000043363號,1000531,食品衛生管理法19-1,4萬元,補水天王日本專利賽洛美膠原水漾美妍飲,電視
高雄市,高市衛食字第1000042396號,1000601,食品衛生管理法19-1,6萬元,中華綠農強蒡打擊一次到胃組;;中華綠農強棒打擊一次到位組~牛蒡(中華綠農天然牛蒡精華素),電視
高雄市,高市衛食字第1000047640號,1000601,食品衛生管理法19-1,32萬元,京都同仁堂帝王固本御用滋養組;;Blocon納豆高活性清暢強效版;;日本味王女性專用維生素B群;;日本味王二代膠原蛋白;;暢快人生激速DIET搶購組;;Blocon輕咖啡周慶搶購組;;Blocon輕咖啡周慶超值組;;日本味王大豆異黃酮完美女人組;;日本味王專利葉黃素感恩回饋組;;暢快人生覆盆苺強效窈窕搶購組;;暢快人生青蘋果經典長銷搶購組;;京都同仁堂養經飲;;日本味王專利薑黃蠔蜆錠回饋組;;暢快人生激速DIET終極回饋組;;日本味王女性高單位B群回饋組;;日本味王DIET輕咖啡;;日本味王深海魚油清暢組,電視
高雄市,高市衛食字第1000042352號,1000603,食品衛生管理法19-1,10萬元,Kiness傾城之媚蜂王漿舌下滴劑;;新纖塑熱控巧克力特惠組;;Xangold葉黃素舌下滴劑超值組,電視
高雄市,高市衛食字第1000036766號,1000609,食品衛生管理法19-1,5萬元,美人計燕窩雪蛤週年慶感恩限定;;華陀絕世雙蔘傳家典藏組,電視
高雄市,高市衛食字第1000052254號,1000614,食品衛生管理法19-1,4萬元,＜固力活＞葡萄糖胺液,網路
高雄市,高市衛食字第1000043742號,1000614,食品衛生管理法19-1,4萬元,亞麻醇,產品
高雄市,高市衛食字第1000056001號,1000623,食品衛生管理法19-1,9萬元,華齊堂雪蛤燕窩天天美麗組;;華齊堂金絲燕窩自然美組;;華齊堂活力勇健鈣高尚組;;華齊堂活力北蟲草勇猛組;;華齊堂小少爺轉大人;;小公主轉大人飲品組,電視
高雄市,高市衛食字第1000052389號,1000627,食品衛生管理法19-1,12萬元,Xangold葉黃素舌下滴劑超值組;;日本森永乳鐵蛋白有酵回饋組;;TOKIWA木寡糖有酵終極組,電視
高雄市,高市衛食字第1000057714號,1000629,食品衛生管理法19-1,4萬元,來億富,廣播
高雄市,高市衛食字第1000057446號,1000713,食品衛生管理法19-1,5萬元,金萬龍紅清保;;金萬龍康固力膜衣錠,廣播
高雄市,高市衛食字第10000057825號,1000714,食品衛生管理法19-1,4萬元,大珍酵素;;勇力素;;納豆紅麴,廣播
高雄市,高市衛食字第1000056597號,1000714,食品衛生管理法19-1,4萬元,喜多納紅景天,廣播
高雄市,高市衛食字第1000065229號,1000720,食品衛生管理法19-1,4萬元,匯露通,電視
高雄市,高市衛食字第1000065795號,1000721,食品衛生管理法19-1,4萬元,LP33益生菌,廣播
高雄市,高市衛食字第1000057934號,1000721,食品衛生管理法19-1,20萬元,華陀聰明成長蟠龍登高加值計劃;;華陀聰明成長翔鳳登高加值計劃;;華陀扶元堂青木瓜雪蛤四物飲;;美人計燕窩雪蛤周年慶感恩限定;;華陀真男人勃樂久久錠;;華陀固力倍舒膠囊,電視;;網路
高雄市,高市衛食字第1000067948號,1000727,食品衛生管理法19-1,20萬元,"阿亞得那;;三勝精寶;;台灣的鳥仔-巴拉ㄅㄨㄅㄨ;;維他肝;;Q and B;;鈣骨遛;;愛蜜姿;;諾諾深海魚油;;血力旺;;得麗活骨;;諾諾胃腸寶;;靈菇精;;瑞士三寶;;善利得;;活菌大補帖活力敏素",廣播
高雄市,高市衛食字第1000062844號,1000804,食品衛生管理法19-1,5萬元,肽樂力PRO錠;;利樂乾;;凱低優磷蝦油;;杜莎視晰;;台糖寡糖乳酸菌;;決勝聰明膠囊;;紅景天寡糖清暢飲,廣播
高雄市,高市衛食字第1000064405號,1000809,食品衛生管理法19-1,4萬元,薇達全效大豆異黃酮;;薇達法國濱海松樹葡萄籽;;關鍵十合一;;蘊貝比四合一,平面
高雄市,高市衛食字第1000074673號,1000815,食品衛生管理法19-1,6萬元,古道超の油切食事茶,電視
高雄市,高市衛食字第1000075353號,1000817,食品衛生管理法19-1,5萬元,華齊堂活莓飲肌優嬌媚組,電視
高雄市,高市衛食字第1000075382號,1000817,食品衛生管理法19-1,4萬元,養生活力飲;;納豆紅麴;;乳酸菌;;活力顧,電視
高雄市,高市衛食字第1000077060號,1000822,食品衛生管理法19-1,8萬元,衛元堂龜鹿原膠錠;;順生牛樟芝,電視
高雄市,高市衛食字第1000067111號,1000823,食品衛生管理法19-1,13萬元,Xangold葉黃素舌下滴劑超值組;;TOKIWA大豆異黃酮寵愛女人組,電視
高雄市,高市衛食字第1000073702號,1000901,食品衛生管理法19-1,4萬元,鯊卡力膠囊,平面
高雄市,高市衛食字第1000078599號,1000905,食品衛生管理法19-1,4萬元,乙其鄉乙路通膠囊,廣播
高雄市,高市衛食字第1000079769號,1000908,食品衛生管理法19-1,4萬元,低寶;;更加美納豆紅麴,廣播
高雄市,高市衛食字第1000082794號,1000908,食品衛生管理法19-1,33萬元,"暢快人生蜂王乳凹凸有致搶購組;;暢快人生覆盆莓終極回饋組;;暢快人生青蘋果終極回饋組;;暢快人生苦橙窈窕三階段搶購組;;日本專利葉黃素感恩回饋組;;日本味王專利薑黃蠔蜆錠回饋組;;暢快人生玫瑰終極回饋組;;日本味王女性專用B群回饋組;;日本味王強效蔓越莓清新組;;暢快人生激素DIET限定回饋組;;日本味王DIET咖啡窈窕搶購組;;暢快人生激速DIET限量回饋組;;京都同仁堂固本滋養飲;;日本味王暢快人生激速DIET版9盒入;;暢快人生ALL in one 限量超值組;;京都同仁堂成龍轉鳳成長飲;;日本味王草本輕體熱銷回饋組;;日本味王專利葉黃素感恩回饋組;;京都同仁堂雪美人熱銷回饋組.;;京都同仁堂乃寶漢方豐挺組;;優菌力專案下殺回饋組;;京都同仁堂新一代固本滋陽飲",電視
高雄市,高市衛食字第1000083863號,1000913,食品衛生管理法19-1,7萬元,"古道超 油切食事茶",電視
高雄市,高市衛食字第1000083662號,1000913,食品衛生管理法19-1,4萬元,TOKIWA日本大豆異黃酮,平面
高雄市,高市衛食字第1000086307號,1000920,食品衛生管理法19-1,5萬元,華齊堂小少爺轉大人飲組,電視
高雄市,高市衛食字第1000083353號,1000921,食品衛生管理法19-1,4萬元,元氣賀妮美,廣播
高雄市,高市衛食字第1000087220號,1000922,食品衛生管理法19-1,8萬元,"藻康富均衡營養品Just Come Good",平面
高雄市,高市衛食字第1000090494號,1000930,食品衛生管理法19-1,6萬元,加拿大認證冰湖花旗蔘茶;;美人計燕窩雪蛤週年慶感恩限定;;美人計珍珠粉夏日淨白特惠組,電視
高雄市,高市衛食字第1000089016號,1001003,食品衛生管理法19-1,4萬元,U-SOL-A即溶全吸收珍珠粉,網路
高雄市,高市衛食字第1000089017號,1001004,食品衛生管理法19-1,4萬元,華齊堂-韓官封特選高麗蔘心坎禮組,電視
高雄市,高市衛食字第1000091697號,1001004,食品衛生管理法19-1,4萬元,華齊堂小公主轉大人飲組;;華齊堂小少爺轉大人飲組,電視
高雄市,高市衛食字第1000089924號,1001006,食品衛生管理法19-1,5萬元,美人計燕窩雪蛤週年慶感恩限定;;美人計燕窩雪蛤露特惠組;;美人計珍珠粉夏日淨嫩勁爆組;;華陀皇室御用珍珠粉豪華組,電視
高雄市,高市衛食字第1000095979號,1001018,食品衛生管理法19-1,4萬元,華納金藻錠,平面
高雄市,高市衛食字第1000097311號,1001027,食品衛生管理法19-1,4萬元,沛康,網路
高雄市,高市衛食字第1000094827號,1001020,食品衛生管理法19-1,4萬元,日纖二代,廣播
高雄市,高市衛食字第1000095263號,1001021,食品衛生管理法19-1,6萬元,元氣蜂王乳;;元氣賀妮美;;巴西蘑菇,廣播
高雄市,高市衛食字第1000099480號,1001028,食品衛生管理法19-1,15萬元,靈菇精;;真杏;;3號維他肝;;道南珊瑚鈣優;;富麗原素;;得麗靈菇精;;血力旺;;天皇錠,廣播;;網路
高雄市,高市衛食字第1000099451號,1001028,食品衛生管理法19-1,20萬元,真杏;;血力旺;;靈菇精;;3號維他肝;;得麗靈菇精;;得麗血力旺;;三聖珍寶;;阿亞得納;;鈣固質;;道南珊瑚鈣粉;;QMV;;金得力活力敏素;;NONO深海魚油;;得利活骨;;Nono婦女營養丸,廣播
高雄市,高市衛食字第1000100105號,1001031,食品衛生管理法19-1,5萬元,珍賀牛樟芝膠囊;;艾尼99健康膠囊,網路
高雄市,高市衛食字第1000097911號,1001101,食品衛生管理法19-1,4萬元,速健銀杏果膠囊,網路
高雄市,高市衛食字第1000100960號,1001102,食品衛生管理法19-1,5萬元,鎮家寶;;阿骨勇;;Q10;;強體健;;銀杏;;納豆紅麴;;阿達馬;;南瓜籽;;肝王;;眼寶明;;櫻草增血強;;貓抓藤,廣播
高雄市,高市衛食字第1000100105號,1001031,食品衛生管理法19-1,5萬元,珍賀牛樟芝膠囊;;艾尼99健康膠囊,網路
高雄市,高市衛食字第1000101182號,1001102,食品衛生管理法19-1,17萬元,三勝精寶;;慈音南瓜子;;得麗血力旺;;靈菇精;;阿亞德納;;道南珊瑚鈣粉;;血力旺;;真杏,廣播
高雄市,高市衛食字第1000101267號,1001102,食品衛生管理法19-1,5萬元,華齊堂玫瑰四物飲;;華齊堂玫瑰纖荷飲,網路
高雄市,高市衛食字第1000103602號,1001109,食品衛生管理法19-1,19萬元,台灣生技牛蒡王漢方強效護衛組,電視
高雄市,高市衛食字第1000103609號,1001109,食品衛生管理法19-1,18萬元,台灣生技牛蒡王漢方強效護衛組,電視
高雄市,高市衛食字第1000102631號,1001107,食品衛生管理法19-1,4萬元,梅姑娘濃玫瑰果桂花烏梅汁,網路
高雄市,高市衛食字第1000101815號,1001111,食品衛生管理法19-1,4萬元,顧固力,網路
高雄市,高市衛食字第1000104328號,1001111,食品衛生管理法19-1,6萬元,華齊堂雪蛤燕窩品牌熱銷組;;凍齡雪姬生技飲及活顏燕肌生技飲;;華齊堂經典燕窩,電視;;網路;;報紙
高雄市,高市衛食字第1000104846號,1001114,食品衛生管理法19-1,5萬元,活力100;;亮晶晶葉黃素,廣播
