處分縣市,處分字號,處分日期,處分條文,罰款,產品,來源分類
苗栗縣,府衛食字第0997701065號,991201,食品衛生管理法19-1,,紅景天,電台
苗栗縣,府衛食字第0997701075號,991209,食品衛生管理法19-1,,客家擂茶系列~元氣紅棗「微糖」補氣血四物,網路
苗栗縣,府衛食字第0997701083號,991224,食品衛生管理法19-1,,嗜脂菌+減糖配方,報紙
苗栗縣,府衛食字第0997701130號,991227,食品衛生管理法19-1,,久固強,報紙
苗栗縣,府衛食字第0997701117號,991227,食品衛生管理法19-1,,長青寶牛樟芝,網路
苗栗縣,府衛食字第0997001144號,991231,食品衛生管理法19-1,,Green&amp;Nature葛蘭生技,網路
苗栗縣,府衛食字第0997001132號,991231,食品衛生管理法19-1,,久固強;;益力捷II膠原蛋白複方膠囊,報紙
苗栗縣,府衛食字第1030007497號,1030313,食品衛生管理法28-1,4萬元,客家15年老柚子茶;;烏龍茶;;鐵觀音;;包種茶;;金萱綠茶;;普洱茶,網路
苗栗縣,府衛食字第1030011805號,1030501,食品衛生管理法28-1,4萬元,頂極燕條,網路
苗栗縣,府衛食字第1030022806號,1030501,食品衛生管理法28-1,4萬元,阿嬤ㄟ黑金老蘿蔔乾,網路
苗栗縣,府衛食藥字第1030016611號,1030619,食品衛生管理法28-1,"4萬元 ",琉球酒豪傳說,網路
苗栗縣,府衛食藥字第1030016591號,1030619,食品衛生管理法28-1,"4萬元 ",生機野生紅棗,網路
苗栗縣,府衛食藥字第1030016093號,1030619,食品衛生管理法28-1,"4萬元 ",纖姿錠,網路
苗栗縣,府衛食藥字第1030016407號,1030625,食品衛生管理法28-1,"4萬元 ",PTH茵速麗纖體錠,廣告
苗栗縣,府衛食藥字第1030017447號,1030704,食品衛生管理法28-1,"4萬元 ",有骨力,廣播
苗栗縣,府衛食藥字第1030018643號,1030716,食品衛生管理法28-1,"4萬元 ","養身健體的皇帝美食\鱘龍魚\十尾一箱，每尾活魚約0.9-1.05kg活魚宰殺處理放血後 冷藏宅配",網路
苗栗縣,府衛食藥字第1030019457號,1030722,食品衛生管理法28-1,"4萬元 ",蜂膠,廣播
苗栗縣,府衛食藥字第1030020686號,1030806,食品衛生管理法28-1,"4萬元 ",左旋肉鹼.幾丁質保健食品,網路
苗栗縣,府授衛食藥字第1030148338號,1030807,食品衛生管理法28-1,"4萬元 ",麥苗綠藻多穀飲,網路
苗栗縣,府衛食字第1020000375號,1020104,食品衛生管理法19-1,4萬元,咖啡,網路
苗栗縣,府衛食字第1020001292號,1020111,食品衛生管理法19-1,4萬元,168度煮沸健康水,自家公司
苗栗縣,府衛食字第1020004730號,1020222,食品衛生管理法19-1,4萬元,2012年苗栗縣東紀東方美人茶比賽二等獎,網路
苗栗縣,府衛食字第1020007235號,1020313,食品衛生管理法19-1,4萬元,山芭樂茶,廣播電台
苗栗縣,府衛食字第1020013784號,1020513,食品衛生管理法19-1,4萬元,糙米薏仁酥,網路
苗栗縣,府衛食字第1020013785號,1020514,食品衛生管理法19-1,4萬元,S.O.D養生飲,網路
苗栗縣,府衛食字第1020017808號,1020620,食品衛生管理法19-1,4萬元,智慧水機,雜誌
苗栗縣,府衛食字第102009176號,1020703,食品衛生管理法28-1,4萬元,優酵槲皮素複方,藥局
苗栗縣,府衛食字第1020023607號,1020814,食品衛生管理法28-1,4萬元,江記花蜜花釀;;桂花釀,網路
苗栗縣,府衛食字第1020027473號,1020916,食品衛生管理法28-1,5萬元,紅景天;;清寶靈,廣播電台
苗栗縣,府衛食字第1020028677號,1020927,食品衛生管理法28-1,5萬元,O&apos;natural歐納丘有機純黑棗汁,網路
苗栗縣,府衛食字第1020029350號,1021004,食品衛生管理法28-1,4萬元,巧益鳳梨酥,包裝標示
苗栗縣,府衛食字第1020032407號,1021030,食品衛生管理法28-1,4萬元,美國偉補樂膠囊,網路
苗栗縣,府衛食字第1010004423號,1010306,食品衛生管理法19-1,4萬元,豐盈本草美亦健膳食纖飲品(檸檬口味),網路
苗栗縣,府衛食字第1010004422號,1010306,食品衛生管理法19-1,4萬元,益菌清(台灣比菲多出品),網路
苗栗縣,府衛食字第1010005701號,1010319,食品衛生管理法19-1,4萬元,紅球薑,網路
苗栗縣,府衛食字第1010006088號,1010323,食品衛生管理法19-1,4萬元,深海魚油;;蜂膠滴劑,網路
苗栗縣,府衛食字第1010006865號,1010329,食品衛生管理法19-1,4萬元,"Home Dr.特濃白高科豐胸挑戰26天A→D",網路
苗栗縣,府衛食字第1010008287號,1010416,食品衛生管理法19-1,4萬元,薑黃喉片;;薑黃蜆精;;草本諾威錠;;速立衛GIY膠囊,店家
苗栗縣,府衛食字第1010009012號,1010425,食品衛生管理法19-1,4萬元,飛牛牧場好牛奶餅乾-起司蘇打,自家公司
苗栗縣,府衛食字第1010012408號,1010525,食品衛生管理法19-1,4萬元,"aminoMax 邁克仕 BCAA+PRO 胺基酸膠囊",網路
苗栗縣,府衛食字第1010013203號,1010604,食品衛生管理法19-1,4萬元,全果濃縮飲品,廣告單張
