處分縣市,處分字號,處分日期,處分條文,罰款,產品,來源分類
台南市,南市衛食字第1010995469號,1011211,食品衛生管理法14-1,11萬元,統一健康3D;;METAMIN健康3D,廣播電台;;報紙
台南市,府衛食藥字第1011055229號,1011221,食品衛生管理法19-1,12萬元,聚安堂活力美得;;聚安堂新得寶;;聚安堂堂立康;;聚安堂納豆紅麴;;大自然鈣補樂;;乳酸菌;;新得寶;;活力美得;;納豆紅麴,廣播電台
台南市,府衛食藥字第1011055384號,1011226,食品衛生管理法19-1,4萬元,紅麴丹麥,自家公司
台南市,府衛食藥字第1011055196號,1011227,食品衛生管理法19-1,5萬元,【統新生技】喚顏多莓飲10入(3盒);;統新生技美肌元素膠原粉30包,網路
台南市,府衛食藥字第1000036604號,1000118,食品衛生管理法19-1,,台鹽生技-靈活關鍵液態膠原蛋白飲,電視
台南市,府衛食藥字第1000064231號,1000131,食品衛生管理法19-2,,景岳醣美樂,電視
台南市,府衛食藥字第1000064240號,1000131,食品衛生管理法19-1,,景岳生技安立敏GM090高效能益生菌,電視
台南市,府衛食藥字第1000036608號,1000131,食品衛生管理法19-1,,樂伊妥,單張
台南市,府衛食藥字第1000003939號,1000104,食品衛生管理法19-1,,雙勇軟膠囊;;聖旺蜂王乳;;人蔘精華;;新固力勇;;果聖櫻桃C,電視
台南市,府衛食藥字第1000003895號,1000104,食品衛生管理法19-1,,關力源;;滂洸源;;養生退火膠囊,電視
台南市,府衛食藥字第1000034760號,1000217,食品衛生管理法19-1,,海洋鹼性離子水,網路
台南市,府衛食藥字第1000180382號,1000328,食品衛生管理法19-1,,葡萄糖胺軟骨素膠原蛋白飲品,網路
台南市,南市衛食藥字第1001004522號,1000330,食品衛生管理法19-1,,789純天然人蔘荷爾蒙,電台
台南市,府衛食藥字第1000187721號,1000411,食品衛生管理法19-1,,SINT益敏康五菌神奇敏滅組;;康敏2乳酸菌膠囊,電視;;平面;;網路
台南市,府衛食藥字第1000214626號,1000413,食品衛生管理法19-1,,SODNA活氧青春錠系列,平面
台南市,府衛食藥字第1000214628號,1000413,食品衛生管理法14-1,,樂亦康國家認證搶購組,電視
台南市,府衛食藥字第1000256650號,1000419,食品衛生管理法19-1,,金球乳酸菌粉,門市
台南市,府衛食藥字第1000232110號,1000421,食品衛生管理法19-1,,巴西蘑菇酵素,網路
台南市,府衛食藥字第1000273649號,1000421,食品衛生管理法19-1,,康華有機黃金蟲草,電視
台南市,府衛食藥字第1000273650號,1000425,食品衛生管理法19-1,,活力美得,電台
台南市,府衛食藥字第1000273649號,1000427,食品衛生管理法19-1,,成大CGMP固立康驚爆回饋組;;綠寶微藻錠完美健康火力組,電視
台南市,府衛食藥字第1000256668號,1000427,食品衛生管理法19-2,,統欣生技高效能紅景天納麴;;統欣生技-燕麥精力湯(遠離三高健康配方);;法國雙專利-智慧型閃澱阻油雙效膠囊(輕盈多酚);;統欣生技-好心肌Q10黑蒜精;;統欣生技紅景天葉黃素好眼力液態膠囊,電視;;平面
台南市,府衛食藥字第1000319911號,1000510,食品衛生管理法19-1,4萬元,艾昱好玫瑰濃縮精華膠囊,網路
台南市,府衛食藥字第1000256657號,1000516,食品衛生管理法19-1;;食品衛生管理法19-2,104萬元,漂亮寶貝;;益菌多活性酵素;;通樂寧(杜松子);;固身命牛樟菇冬蟲夏草,電視
台南市,府衛食藥字第1000232113號,1000516,食品衛生管理法19-1,4萬元,膠健人笙-魚鱗膠原胜肽,網路
台南市,府衛食藥字第1000335911號,1000518,食品衛生管理法19-1,8萬元,通恤寶及牛樟芝,電視
台南市,府衛食藥字第1000319962號,1000518,食品衛生管理法19-1,4萬元,富律清納豆紅麴;;豪康膠囊;;美麗寶膠囊,廣播
台南市,府衛食藥字第1000285142號,1000519,食品衛生管理法19-1,4萬元,金爽喉羅漢果,電視
台南市,府衛食藥字第1000405225號,1000610,食品衛生管理法19-1,4萬元,綠原素,廣播
台南市,府衛食藥字第1000405228號,1000615,食品衛生管理法19-1,6萬元,台灣御用鹿茸有夠猛組,電視
台南市,府衛食藥字第1000405227號,1000616,食品衛生管理法19-1,4萬元,黑豆,店面
台南市,府衛食藥字第1000405229號,1000617,食品衛生管理法19-1,8萬元,軟骨素;;七八九純天然人蔘荷爾蒙;;喜多山,廣播
台南市,府衛食藥字第1000405207號,1000621,食品衛生管理法19-2,20萬元,通樂寧,電視
台南市,府衛食藥字第1000437318號,1000622,食品衛生管理法19-1,4萬元,"DR. U Better 長齋清健複合膠囊",網路
台南市,府衛食藥字第1000472352號,1000715,食品衛生管理法19-1,4萬元,339納豆紅麴,廣播
台南市,府衛食藥字第1000512742號,1000719,食品衛生管理法19-1,4萬元,甘益倍軟膠囊,平面
台南市,府衛食藥字第1000512744號,1000719,食品衛生管理法19-1,4萬元,So身綜合酵素,網路
台南市,府衛食藥字第1000472365號,1000719,食品衛生管理法19-1,4萬元,康世美富樂寶膠囊,平面
台南市,府衛食藥字第1000512868號,1000720,食品衛生管理法19-1,4萬元,盈氧氧身水,雜誌
台南市,府衛食藥字第10004722351號,1000725,食品衛生管理法19-1,4萬元,勇力精,廣播
台南市,府衛食藥字第1000609121號,1000811,食品衛生管理法19-2,22萬元,納豆紅麴紅景天三合一膠囊;;人參精華膠囊,廣播
台南市,府衛食藥字第1000674912號,1000916,食品衛生管理法19-1,4萬元,女性專用益生菌,平面
台南市,府衛食藥字第1000671075號,1000909,食品衛生管理法19-1,4萬元,易纖速膠囊,平面
台南市,南市府衛食藥字第1000674901號,1000919,食品衛生管理法19-1,4萬元,APP-1免疫平衡益生菌,平面
台南市,府衛食藥字第1000770055號,1001019,食品衛生管理法19-1,7萬元,護你養生茶;;金又明;;健骨力;;青春活力寶,廣播
台南市,府衛食藥字第1000770054號,1001019,食品衛生管理法19-1,4萬元,人蔘膠囊,廣播
台南市,府衛食藥字第1000472329號,1001011,食品衛生管理法19-1,4萬元,好秀身膠囊(23”の奇蹟),平面
台南市,府衛食藥字第1000706484號,1001013,食品衛生管理法19-1,4萬元,放真順,電視
台南市,府衛食藥字第1000774890號,1001101,食品衛生管理法19-1,7萬元,大通一號;;大通酵素,廣播
台南市,府衛食藥字第1000846090號,1001102,食品衛生管理法19-1,4萬元,信吉頂級酵素,電視
台南市,府衛食藥字第1000837315號,1001109,食品衛生管理法19-1,4萬元,加拿大海旺海狗油回饋組,電視
台南市,府衛食藥字第1000854916號,1001111,食品衛生管理法19-1,4萬元,樂纖美GM020五效合一日夜纖膠囊,平面
台南市,府衛食藥字第1000854917號,1001111,食品衛生管理法19-1,8萬元,PM308孅燃姿膠囊;;東宇益生菌,網路;;報紙
台南市,府衛食藥字第1000837316號,1001116,食品衛生管理法19-1,4萬元,專利蘆薈+木寡糖+膠原蛋白+益生菌粉末,網路
台南市,府衛食藥字第1000837322號,1001117,食品衛生管理法19-1,4萬元,"LUMINESCE GF賦活因子精華露;;LUMINESCE賦活保溼日霜;;Reserve沛泉菁華醇",平面
台南市,府衛食藥字第1000861145號,1001118,食品衛生管理法19-1,4萬元,寶維康青春軟膠囊,平面
台南市,府衛食藥字第1000861140號,1001130,食品衛生管理法19-1,4萬元,蜂王乳,網路
台南市,府衛食藥字第1000861141號,1001130,食品衛生管理法19-1,26萬元,統一纖菌素菌粉,報紙;;雜誌
台南市,府衛食藥字第1000861143號,1001130,食品衛生管理法19-2,24萬元,普羅家族-糖寶;;加拿大黃金籽,網路
台南市,府衛食藥字第1000861142號,1001130,食品衛生管理法19-1,14萬元,"SUPER康固力膠囊;;敏淨雙層包埋6合1有效菌;;紅景天活力膠囊;;Edible Silk日本專利蠶絲胜肽",網路
台南市,府衛食藥字第1000894217號,1001202,食品衛生管理法19-1,4萬元,妙可適,網路
台南市,府衛食藥字第1000784216號,1001202,食品衛生管理法19-1,4萬元,舒糖菊芋晶錠,網路
台南市,府衛食藥字第1000916621號,1001205,食品衛生管理法19-1,4萬元,台灣御用鹿茸強棒勇猛組,電視
台南市,府衛食藥字第1000932514號,1001207,食品衛生管理法19-1,7萬元,今顏茗膠囊;;誠心茶花錠;;正大港膠囊,電視
台南市,府衛食藥字第1000861144號,1001212,食品衛生管理法19-1;;食品衛生管理法19-2,50萬元,忻恤管;;海豹油;;固身命牛樟蟲草精;;通樂寧;;適晶明(葉黃素);;關力源;;仙妙茶;;萬點金;;益菌多;;通恤寶,電視
台南市,府衛食藥字第1000946803號,1001214,食品衛生管理法19-1,37萬元,納豆紅麴;;大自然鈣補樂;;聚安堂納豆紅麴;;聚安堂活力美得;;聚安堂新得寶;;聚安堂糖立康;;聚安堂堂立康;;聚安堂乳酸菌,廣播
台南市,府衛食藥字第1000946820號,1001215,食品衛生管理法19-1,5萬元,納豆;;視力寶,廣播
台南市,府衛食藥字第1000940986號,1001220,食品衛生管理法19-1,4萬元,華昌製藥牛樟芝國寶組,平面
台南市,府衛食藥字第1000976588號,1001222,食品衛生管理法19-1,4萬元,日本鬱金,網路
台南市,府衛食藥字第1000997075號,1001222,食品衛生管理法19-1,4萬元,本草種子植物蔬果複合發酵液,網路
台南市,府衛食藥字第1000861146號,1001223,食品衛生管理法19-1,4萬元,猛龍久久NO.1男人至寶,平面
台南市,南市府衛食藥檢字第地0992201997號,990705,食品衛生管理法19-1,,舒暢軟膠囊(益生菌酵素),廣告海報
台南市,南市府衛食藥檢字第地0992202000號,990707,食品衛生管理法19-1,,大通一號;;大通酵素,電台
台南市,南市府衛食藥檢字第0992202438號,990805,食品衛生管理法19-1,,愛爾麗醫美推薦-白皙美人GSH精華膠囊,電視
台南市,南市府衛食藥檢字第0992202627號,990826,食品衛生管理法19-1,,益力康健康產品+窈窕組合　,雜誌
台南市,南市府衛食藥檢字第0992202705號,990901,食品衛生管理法19-1,,神農韭菜籽,網路
台南市,南市府衛食藥檢字第0992202706號,990901,食品衛生管理法19-1,,益菌多活性酵素,電視
台南市,南市府衛食藥檢字第地0992202710號,990902,食品衛生管理法19-1,,金鳳凰,電台
台南市,南市府衛食藥檢字第0992202737號,990903,食品衛生管理法19-1,,"SO COOKY茶花油沏手工餅乾;;諾麗50皇果酵素;;新豐添二代膠囊",報紙;;電視;;網路
台南市,南市府衛食藥檢字第0992202824號,990909,食品衛生管理法19-1,,活力美得;;大自然鈣補樂;;納豆紅麴;;新得寶;;堂立康;;步酸;;清比善;;養衛善;;SOSO寶;;優爾斯;;金寶;;甘好;;優富益百;;婦康美;;別癢,電台
台南市,南市府衛食藥檢字第0992202919號,990927,食品衛生管理法19-1,,竹屋金線蓮烏骨雞,報紙
台南市,南市府衛食藥檢字第0992203041號,990929,食品衛生管理法19-1,,溫心溢乳汁,網路
台南市,南市府衛食藥檢字第地0992203268號,991018,食品衛生管理法19-1,,大通一號;;大通酵素,電台
台南市,南市府衛食藥檢字第0992203275號,991020,食品衛生管理法19-1,,愛爾麗醫美推薦-白皙美人GSH精華膠囊,電視
台南市,南市府衛食藥檢字第0992203361號,991029,食品衛生管理法19-1,,勇力精,電台
台南市,南市府衛食藥檢字第0992203464號,991103,食品衛生管理法19-1,,黃金蟲草子實體,網路
台南市,南市府衛食藥檢字第0992203514號,991112,食品衛生管理法19-1,,伊仕媚極塑新主張纖瘦餅超值組;;台灣御用鹿茸火力全開加價組;;台灣御用鹿茸狂銷人氣組,電視
台南市,南市府衛食藥檢字第0992203629號,991118,食品衛生管理法19-1,,KAYU奇異果特級深黑巧克力,網站
台南市,南市府衛食藥檢字第0662203728號,991125,食品衛生管理法19-1,,"玫瑰香氛膠囊-vital spring;;海旺海狗油超值人氣組",電視
台南市,府衛食藥字第1030140639號,1030221,食品衛生管理法28-1,4萬元,頂級亞麻仁籽,立牌
台南市,府衛食藥字第1030099499號,1030221,食品衛生管理法28-1,4萬元,【青玉牛蒡茶】津活源牛蒡茶包,網路
台南市,府衛食藥字第1030099498號,1030221,食品衛生管理法28-1,4萬元,康泰諾麗果,網路
台南市,府衛食藥字第1030099450號,1030224,食品衛生管理法28-1,14萬元,"酯化型專利葉黃素思緒晶亮套組;;now健兒婷月順莓煩惱套組(琉璃苣+蔓越莓*2);;《NOW健而婷》刺五加;;《NOW健而婷》猛龍再現套組(瑪卡X2+精胺酸X2+鋅X1);;《NOW健兒婷》頂天衝刺套組(瑪卡X2+精胺酸X2+鋅X1);;Turbo Body祕魯 國寶里鑽瑪卡慾望之泉;;速復康;;Turbo Body精益猛黑鑽馬卡-慾望之泉",網路;;電視;;雜誌
台南市,府衛食藥字第1030099449號,1030224,食品衛生管理法28-1,4萬元,豪壯蜆精錠,網路
台南市,府衛食藥字第1030140720號,1030227,食品衛生管理法28-1,4萬元,台塩膠原骨錠-顧環節,網路
台南市,府衛食藥字第1030140640號,1030307,食品衛生管理法28-1,4萬元,安仕可鯊魚軟骨膠囊,單張
台南市,府衛食藥字第1030157971號,1030310,食品衛生管理法28-1,4萬元,【吳萬春蜜餞】有機梅精,網路
台南市,府衛食藥字第1030157972號,1030310,食品衛生管理法28-1,4萬元,VEMMA維瑪,網路
台南市,府衛食藥字第1030157922號,1030314,食品衛生管理法14-1,24萬元,台糖寡糖乳酸菌順暢組,電視
台南市,府衛食藥字第1030003844號,1030321,食品衛生管理法28-1,23萬元,597酵素;;百億益生菌;;金線蓮茶;;超世紀膠原蛋白肽;;高氧活性離子鈣;;天然養生茶;;天王頂級蔬果酵素;;富立通膠囊;;維保血紅素複方膠囊;;珍珠粉;;曙您光;;納豆紅麴紅景天,電視
台南市,府衛食藥字第1030185718號,1030324,食品衛生管理法28-1,13萬元,揚山穆麟茶;;聚安堂納豆紅麴;;聚安堂堂立康;;聚安堂活力美得,電台
台南市,府衛食藥字第1030219216號,1030324,食品衛生管理法28-1,4萬元,攝益壯;;納可通,海報
台南市,府衛食藥字第1030219215號,1030324,食品衛生管理法28-1,4萬元,"地龍(蚯蚓酵素;;蚓激酶) Lumbrokinase",網路
台南市,府衛食藥字第1030219220號,1030327,食品衛生管理法28-1,4萬元,(暢快專案)體特暢西諾巴代御通膠囊,網路
台南市,府衛食藥字第1030267772號,1030403,食品衛生管理法28-1,4萬元,養生鳳梨酥【玉心承】艾草鳳梨金幣酥,網路
台南市,府衛食藥字第1030267788號,1030414,食品衛生管理法28-1,5萬元,「創健美玄米胚芽」,廣告單張
台南市,府衛食藥字第1030267828號,1030414,食品衛生管理法28-1,28萬元,1通樂寧;;2草本暢清錠;;3海中寶;;4海中寶;;5草本暢清錠;;6通樂寧;;7適晶明;;8通恤寶;;9通恤寶;;10忻恤管;;11磷蝦油;;12草木清暢錠;;13SOD活菌;;14忻血管;;15通恤寶;;16草本清暢錠;;17適晶明;;18通恤寶;;19草本清暢錠;;20益菌多活酵素;;21草本清暢錠;;22通樂寧;;23忻恤管;;24恤順通;;健康竹鹽,電視
台南市,府衛食藥字第1030340220號,1030421,食品衛生管理法28-1,4萬元,益母草滴雞精;;二珍膠滴雞精,雜誌
台南市,府衛食藥字第1030267829號,1030421,食品衛生管理法28-1,4萬元,「日本超小分子藻核糖膠+杏仁萃取B」,網路
台南市,府衛食藥字第1030340218號,1030422,食品衛生管理法28-1,4萬元,珍珠粉,電台
台南市,府衛食藥字第1030340267號,1030424,食品衛生管理法28-1,4萬元,檸檬片,網路
台南市,府衛食藥字第1030340266號,1030424,食品衛生管理法28-1,5萬元,花腹鯖魚;;竹筴魚,網路
台南市,北府衛食藥字第1030704461號,1030424,食品衛生管理法28-1,4萬元,◎御欣坊◎丹波大粒黑豆~特選超大個(精緻小包裝),網路
台南市,府衛食藥字第1030340365號,1030425,食品衛生管理法28-1,12萬元,「789人蔘荷爾蒙;;軟骨素;;晶利明;;喜路通;;五路喜路通;;保順健」;;「喜多山」;;「保順健」;;「喜多山」;;「喜樂通」;;「789純天然人蔘荷爾蒙」;;「軟骨素」;;「喜樂清」;;「保順健」,電台
台南市,府衛食藥字第1030340368號,1030428,食品衛生管理法28-1,4萬元,原味青仁黑豆,網路
台南市,府衛食藥字第1030548321號,1030625,食品衛生管理法28-2,"67萬元 ",大通一號、大通酵素,廣播
台南市,府衛食藥字第1030548325號,1030626,食品衛生管理法28-1,"4萬元 ",古早味紅茶、新鮮檸檬汁、古早味冬瓜茶,網站
台南市,府衛食藥字第1030548358號,1030701,食品衛生管理法28-1,"4萬元 ",勇力精、蝦紅素,廣播
台南市,府衛食藥字第1030548360號,1030701,食品衛生管理法14-1,"4萬元 ",三益高積能牛蒡精華素膠囊、健康新胺~水溶性榖醣胺,平面媒體、網路
台南市,府衛食藥字第1030548361號,1030702,食品衛生管理法28-1,"8萬元 ","青春婦女寶膠囊、活力鈣素、快樂順得寧、快樂加味牛樟菇、Liposuction DHA EPA Omaga3、快樂好遠力膠囊",廣播
台南市,府衛食藥字第1030548359號,1030702,食品衛生管理法28-1,"4萬元 ",納豆、鈣片、軟骨素,廣播
台南市,府衛食藥字第1030548446號,1030703,食品衛生管理法28-1,"6萬元 ",抹茶鮮奶酪、芝麻鮮奶酪、集上村桂花酸梅湯,網站
台南市,府衛食藥字第1030548447號,1030703,食品衛生管理法28-1,"4萬元 ",鮮魚火鍋、法國玫瑰人蔘雞、麻香鮮菇鍋,廣告文宣
台南市,府衛食藥字第1030568122號,1030707,食品衛生管理法28-1,"13萬元 ",超世紀膠原蛋白肽、補鈣精、安唐豪膠囊、第二代曙您光、OPC葡萄籽、活性離子鈣、特級初榨橄欖油、579保健飲料,電視
台南市,府衛食藥字第1030614154號,1030721,食品衛生管理法28-1,"4萬元 ",每朝爽解美茶,網路
台南市,府衛食藥字第1030568134號,1030714,食品衛生管理法28-1,"4萬元 ",植物活素GABA,網路
台南市,府衛食藥字第1030568135號,1030714,食品衛生管理法28-1,"4萬元 ",水煮蛋土豪栗,網路
台南市,府衛食藥字第1030604816號,1030714,食品衛生管理法28-1,"4萬元 ",銀寶酵素,網路
台南市,府衛食藥字第1030604812號,1030714,食品衛生管理法28-1,"5萬元 ",能量活力甘泉,網路
台南市,府衛食藥字第1030604878號,1030714,食品衛生管理法28-1,"5萬元 ",益元納豆紅麴,網路
台南市,府衛食藥字第1030604813號,1030714,食品衛生管理法28-1,"4萬元 ",伊仕媚(2.5.6.9.10入)台灣御用鹿耳,網路
台南市,府衛食藥字第1030604796號,1030714,食品衛生管理法28-1,"4萬元 ",台塩納豆南瓜子流暢膠囊,網路
台南市,府衛食藥字第1030604795號,1030714,食品衛生管理法28-1,"4萬元 ",冷衫烏龍,網路
台南市,北市衛食藥字第1030614163號,1030725,食品衛生管理法28-1,"4萬元 ",法國ACTIDIET-黑棗補精,網路
台南市,府衛食藥字第1030614155號,1030725,食品衛生管理法28-1,"4萬元 ",彈塗魚,網路
台南市,府衛食藥字第1030746515號,1030822,食品衛生管理法28-1,"4萬元 ",健樂營養素,網路
台南市,府衛食藥字第1030746513號,1030822,食品衛生管理法28-1,"4萬元 ",百里香,網路
台南市,府衛食藥字第1030616570號,1030822,食品衛生管理法28-1,"5萬元 ",塔力特-離子鈣、清通寶魚油軟膠囊,網路
台南市,府衛食藥字第1030616586號,1030822,食品衛生管理法28-1,"4萬元 ","儷斯寶Ris A.O.S",宣傳單
台南市,府衛食藥字第1030746514號,1030822,食品衛生管理法28-1,"4萬元 ",台灣米中之王-特選100%養生黑米,電視
台南市,府衛食藥字第1030747686號,1030825,食品衛生管理法28-1,"4萬元 ",doTERRA精油應用與魅力-全台第一家通過行政院衛生署認定可當食品食用的精油食品廣告,網路
台南市,府衛食藥字第1030747684號,1030825,食品衛生管理法28-1,"4萬元 ",景岳輔克敏活性專利益生菌膠囊,廣告
台南市,府衛食藥字第1030746610號,1030827,食品衛生管理法28-1,"5萬元 ",健脾補肺、青木瓜燉排骨酒釀,網路
台南市,府衛食藥字第1030799963號,1030905,食品衛生管理法28-1,"4萬元 ",大蒜精蜂膠、海豹油、乳清蛋白、寶氧、葡勝納、牛樟芝、乳鐵蛋白、羅氏鮮,跑馬燈
台南市,府衛食藥字第1030804213號,1030916,食品衛生管理法28-1,"4萬元 ",得適補,網路
台南市,府衛食藥字第1030804214號,1030917,食品衛生管理法28-1,"4萬元 ",七葉膽(絞股藍)75g,網路
台南市,府衛食藥字第1030804279號,1030917,食品衛生管理法28-1,"4萬元 ",酵素燕麥低卡手工餅,網路
台南市,府衛食藥字第1030857711號,1030923,食品衛生管理法28-1,"4萬元 ",龜鹿二仙養生鍋,網路
台南市,府衛食藥字第1030857767號,1030924,食品衛生管理法28-1,"4萬元 ","【OTOKO】BNS Big Muscleman乳清蛋白/巧克力/8磅(增重)、【OTOKO】BNS Muscle dynamite乳清蛋白/芒果/巧克力/6磅(增重)",網路
台南市,府衛食藥字第1030857766號,1030924,食品衛生管理法28-1,"9萬元 ",「喜多山、喜樂通、喜樂清」、「喜多山、七八九純天然人蔘荷爾蒙、軟骨素、金利明、喜樂通、喜樂清、保順健」、「聖山金利明、聖山喜多山、聖山軟骨素」、「喜多山、789純天然人蔘荷爾蒙、軟骨素、喜樂通、喜樂清、保順健」,廣播
台南市,府衛食藥字第1030747685號,1030926,食品衛生管理法28-1,"4萬元 ",康敏加強型,網路
台南市,府衛食藥字第1030857775號,1030929,食品衛生管理法28-1,"4萬元 ",【樂萃活】Q10活力精華膠囊,網站
台南市,府衛食藥字第1030857774號,1030929,食品衛生管理法28-1,"4萬元 ",高登鈣,網路
台南市,府衛食藥字第1030906986號,1031001,食品衛生管理法28-1,"7萬元 ",育寶藍藻錠、平唐寶、維力康健軟膠囊,電視
台南市,府衛食藥字第1011083519號,1020102,食品衛生管理法19-1,5萬元,【青玉牛蒡茶】妃德美牛蒡四物飲;;【青玉牛蒡茶】湧泉源牛蒡茶,網路
台南市,府衛食藥字第1011055385號,1020103,食品衛生管理法19-1,4萬元,冬蟲夏草菌絲體膠囊,自家公司
台南市,府衛食藥字第1011083711號,1020107,食品衛生管理法19-1,4萬元,SALVI奇異子,網路
台南市,府衛食藥字第1011083713號,1020108,食品衛生管理法19-1,19萬元,雲林黑大蒜;;活力麥酸蜂膠囊;;誠心茶花錠;;給力水膠囊,有線電視
台南市,府衛食藥字第1020002452號,1020110,食品衛生管理法19-1,4萬元,台鹽生技啥餅美味勁爆/綜合超值組,有線電視
台南市,府衛食藥字第1020034321號,1020116,食品衛生管理法19-1,4萬元,寶褐藻多醣,網路
