月份,縣市代碼,縣市名稱,鄉鎮代碼,鄉鎮名稱,村里名稱,用電量
5,10002,宜蘭縣,1000203,蘇澳鎮,隘丁里,698253
5,10002,宜蘭縣,1000203,蘇澳鎮,東澳里,--
5,10002,宜蘭縣,1000203,蘇澳鎮,蘇南里,97828
5,10002,宜蘭縣,1000203,蘇澳鎮,蘇北里,265530
5,10002,宜蘭縣,1000203,蘇澳鎮,新城里,363803
6,10002,宜蘭縣,1000203,蘇澳鎮,東澳里,--
6,10002,宜蘭縣,1000203,蘇澳鎮,新城里,367995
6,10002,宜蘭縣,1000203,蘇澳鎮,蘇東里,196834
6,10002,宜蘭縣,1000203,蘇澳鎮,朝陽里,--
6,10002,宜蘭縣,1000203,蘇澳鎮,永光里,143714
6,10002,宜蘭縣,1000203,蘇澳鎮,南強里,--
6,10002,宜蘭縣,1000203,蘇澳鎮,南安里,--
6,10002,宜蘭縣,1000203,蘇澳鎮,南正里,12408
6,10002,宜蘭縣,1000203,蘇澳鎮,南成里,--
6,10002,宜蘭縣,1000203,蘇澳鎮,南興里,--
6,10002,宜蘭縣,1000203,蘇澳鎮,南寧里,--
6,10002,宜蘭縣,1000203,蘇澳鎮,南建里,--
6,10002,宜蘭縣,1000203,蘇澳鎮,聖湖里,--
6,10002,宜蘭縣,1000203,蘇澳鎮,岳明里,40505
6,10002,宜蘭縣,1000203,蘇澳鎮,頂寮里,--
6,10002,宜蘭縣,1000203,蘇澳鎮,永春里,134591
6,10002,宜蘭縣,1000203,蘇澳鎮,蘇南里,97240
6,10002,宜蘭縣,1000203,蘇澳鎮,永樂里,112265
6,10002,宜蘭縣,1000203,蘇澳鎮,龍德里,36388
6,10002,宜蘭縣,1000203,蘇澳鎮,長安里,126385
6,10002,宜蘭縣,1000203,蘇澳鎮,蘇北里,266912
6,10002,宜蘭縣,1000203,蘇澳鎮,蘇西里,330461
6,10002,宜蘭縣,1000203,蘇澳鎮,永榮里,1008319
6,10002,宜蘭縣,1000203,蘇澳鎮,港邊里,119975
6,10002,宜蘭縣,1000203,蘇澳鎮,隘丁里,687704
6,10002,宜蘭縣,1000203,蘇澳鎮,存仁里,182145
7,10002,宜蘭縣,1000203,蘇澳鎮,南強里,--
7,10002,宜蘭縣,1000203,蘇澳鎮,朝陽里,--
7,10002,宜蘭縣,1000203,蘇澳鎮,龍德里,868357
7,10002,宜蘭縣,1000203,蘇澳鎮,頂寮里,178152
7,10002,宜蘭縣,1000203,蘇澳鎮,聖湖里,1568308
7,10002,宜蘭縣,1000203,蘇澳鎮,蘇西里,543989
7,10002,宜蘭縣,1000203,蘇澳鎮,新城里,2078
7,10002,宜蘭縣,1000203,蘇澳鎮,永樂里,--
7,10002,宜蘭縣,1000203,蘇澳鎮,永光里,--
7,10002,宜蘭縣,1000203,蘇澳鎮,永春里,11667
7,10002,宜蘭縣,1000203,蘇澳鎮,蘇東里,6155
7,10002,宜蘭縣,1000203,蘇澳鎮,長安里,--
7,10002,宜蘭縣,1000203,蘇澳鎮,南安里,648097
7,10002,宜蘭縣,1000203,蘇澳鎮,永榮里,--
7,10002,宜蘭縣,1000203,蘇澳鎮,存仁里,--
7,10002,宜蘭縣,1000203,蘇澳鎮,港邊里,--
7,10002,宜蘭縣,1000203,蘇澳鎮,岳明里,--
7,10002,宜蘭縣,1000203,蘇澳鎮,隘丁里,--
7,10002,宜蘭縣,1000203,蘇澳鎮,東澳里,--
7,10002,宜蘭縣,1000203,蘇澳鎮,蘇南里,69932
7,10002,宜蘭縣,1000203,蘇澳鎮,南寧里,355876
7,10002,宜蘭縣,1000203,蘇澳鎮,南成里,349552
7,10002,宜蘭縣,1000203,蘇澳鎮,南興里,371089
7,10002,宜蘭縣,1000203,蘇澳鎮,南建里,485172
7,10002,宜蘭縣,1000203,蘇澳鎮,蘇北里,92202
7,10002,宜蘭縣,1000203,蘇澳鎮,南正里,487399
8,10002,宜蘭縣,1000203,蘇澳鎮,東澳里,--
8,10002,宜蘭縣,1000203,蘇澳鎮,蘇東里,262647
8,10002,宜蘭縣,1000203,蘇澳鎮,朝陽里,--
8,10002,宜蘭縣,1000203,蘇澳鎮,永光里,190154
8,10002,宜蘭縣,1000203,蘇澳鎮,永樂里,129333
8,10002,宜蘭縣,1000203,蘇澳鎮,南安里,--
8,10002,宜蘭縣,1000203,蘇澳鎮,南正里,15377
8,10002,宜蘭縣,1000203,蘇澳鎮,南成里,--
8,10002,宜蘭縣,1000203,蘇澳鎮,南興里,--
8,10002,宜蘭縣,1000203,蘇澳鎮,南寧里,--
8,10002,宜蘭縣,1000203,蘇澳鎮,南建里,--
8,10002,宜蘭縣,1000203,蘇澳鎮,頂寮里,--
8,10002,宜蘭縣,1000203,蘇澳鎮,岳明里,56588
8,10002,宜蘭縣,1000203,蘇澳鎮,聖湖里,--
8,10002,宜蘭縣,1000203,蘇澳鎮,南強里,--
8,10002,宜蘭縣,1000203,蘇澳鎮,永春里,173539
8,10002,宜蘭縣,1000203,蘇澳鎮,新城里,502509
8,10002,宜蘭縣,1000203,蘇澳鎮,龍德里,53421
8,10002,宜蘭縣,1000203,蘇澳鎮,蘇南里,137866
8,10002,宜蘭縣,1000203,蘇澳鎮,長安里,164266
8,10002,宜蘭縣,1000203,蘇澳鎮,蘇北里,373847
8,10002,宜蘭縣,1000203,蘇澳鎮,蘇西里,423530
8,10002,宜蘭縣,1000203,蘇澳鎮,永榮里,1399005
8,10002,宜蘭縣,1000203,蘇澳鎮,港邊里,171796
8,10002,宜蘭縣,1000203,蘇澳鎮,存仁里,279860
8,10002,宜蘭縣,1000203,蘇澳鎮,隘丁里,1036294
9,10002,宜蘭縣,1000203,蘇澳鎮,南強里,--
9,10002,宜蘭縣,1000203,蘇澳鎮,朝陽里,--
9,10002,宜蘭縣,1000203,蘇澳鎮,頂寮里,259557
9,10002,宜蘭縣,1000203,蘇澳鎮,蘇西里,667429
9,10002,宜蘭縣,1000203,蘇澳鎮,龍德里,1201058
9,10002,宜蘭縣,1000203,蘇澳鎮,聖湖里,1912702
9,10002,宜蘭縣,1000203,蘇澳鎮,南寧里,398926
9,10002,宜蘭縣,1000203,蘇澳鎮,新城里,2429
9,10002,宜蘭縣,1000203,蘇澳鎮,永榮里,--
9,10002,宜蘭縣,1000203,蘇澳鎮,存仁里,--
9,10002,宜蘭縣,1000203,蘇澳鎮,港邊里,--
9,10002,宜蘭縣,1000203,蘇澳鎮,岳明里,--
9,10002,宜蘭縣,1000203,蘇澳鎮,隘丁里,--
9,10002,宜蘭縣,1000203,蘇澳鎮,蘇東里,6949
9,10002,宜蘭縣,1000203,蘇澳鎮,長安里,--
9,10002,宜蘭縣,1000203,蘇澳鎮,永光里,--
9,10002,宜蘭縣,1000203,蘇澳鎮,永春里,12743
9,10002,宜蘭縣,1000203,蘇澳鎮,永樂里,--
9,10002,宜蘭縣,1000203,蘇澳鎮,南安里,710216
9,10002,宜蘭縣,1000203,蘇澳鎮,東澳里,--
9,10002,宜蘭縣,1000203,蘇澳鎮,南建里,538309
9,10002,宜蘭縣,1000203,蘇澳鎮,南成里,391898
9,10002,宜蘭縣,1000203,蘇澳鎮,蘇南里,83116
9,10002,宜蘭縣,1000203,蘇澳鎮,蘇北里,107934
9,10002,宜蘭縣,1000203,蘇澳鎮,南興里,431227
9,10002,宜蘭縣,1000203,蘇澳鎮,南正里,546878
10,10002,宜蘭縣,1000203,蘇澳鎮,東澳里,--
10,10002,宜蘭縣,1000203,蘇澳鎮,蘇東里,235248
10,10002,宜蘭縣,1000203,蘇澳鎮,新城里,418362
10,10002,宜蘭縣,1000203,蘇澳鎮,蘇北里,316671
10,10002,宜蘭縣,1000203,蘇澳鎮,永光里,174469
10,10002,宜蘭縣,1000203,蘇澳鎮,永春里,160839
10,10002,宜蘭縣,1000203,蘇澳鎮,永樂里,123802
10,10002,宜蘭縣,1000203,蘇澳鎮,蘇西里,373185
10,10002,宜蘭縣,1000203,蘇澳鎮,朝陽里,--
10,10002,宜蘭縣,1000203,蘇澳鎮,長安里,151378
10,10002,宜蘭縣,1000203,蘇澳鎮,蘇南里,118279
10,10002,宜蘭縣,1000203,蘇澳鎮,南強里,--
10,10002,宜蘭縣,1000203,蘇澳鎮,南安里,--
10,10002,宜蘭縣,1000203,蘇澳鎮,南正里,10759
10,10002,宜蘭縣,1000203,蘇澳鎮,南成里,--
10,10002,宜蘭縣,1000203,蘇澳鎮,南興里,--
10,10002,宜蘭縣,1000203,蘇澳鎮,南寧里,--
10,10002,宜蘭縣,1000203,蘇澳鎮,南建里,--
10,10002,宜蘭縣,1000203,蘇澳鎮,聖湖里,--
10,10002,宜蘭縣,1000203,蘇澳鎮,岳明里,49669
10,10002,宜蘭縣,1000203,蘇澳鎮,頂寮里,--
10,10002,宜蘭縣,1000203,蘇澳鎮,龍德里,51606
10,10002,宜蘭縣,1000203,蘇澳鎮,永榮里,1171385
10,10002,宜蘭縣,1000203,蘇澳鎮,港邊里,142771
10,10002,宜蘭縣,1000203,蘇澳鎮,隘丁里,837317
10,10002,宜蘭縣,1000203,蘇澳鎮,存仁里,226131
11,10002,宜蘭縣,1000203,蘇澳鎮,南強里,--
11,10002,宜蘭縣,1000203,蘇澳鎮,朝陽里,--
11,10002,宜蘭縣,1000203,蘇澳鎮,頂寮里,165752
11,10002,宜蘭縣,1000203,蘇澳鎮,聖湖里,1266053
11,10002,宜蘭縣,1000203,蘇澳鎮,蘇西里,437555
11,10002,宜蘭縣,1000203,蘇澳鎮,南成里,256823
11,10002,宜蘭縣,1000203,蘇澳鎮,龍德里,795024
11,10002,宜蘭縣,1000203,蘇澳鎮,新城里,1931
11,10002,宜蘭縣,1000203,蘇澳鎮,永榮里,--
11,10002,宜蘭縣,1000203,蘇澳鎮,存仁里,--
11,10002,宜蘭縣,1000203,蘇澳鎮,港邊里,--
11,10002,宜蘭縣,1000203,蘇澳鎮,岳明里,--
11,10002,宜蘭縣,1000203,蘇澳鎮,隘丁里,--
11,10002,宜蘭縣,1000203,蘇澳鎮,蘇東里,4697
11,10002,宜蘭縣,1000203,蘇澳鎮,長安里,--
11,10002,宜蘭縣,1000203,蘇澳鎮,永光里,--
11,10002,宜蘭縣,1000203,蘇澳鎮,永春里,8805
11,10002,宜蘭縣,1000203,蘇澳鎮,永樂里,--
11,10002,宜蘭縣,1000203,蘇澳鎮,南安里,516857
11,10002,宜蘭縣,1000203,蘇澳鎮,東澳里,--
11,10002,宜蘭縣,1000203,蘇澳鎮,蘇南里,58665
11,10002,宜蘭縣,1000203,蘇澳鎮,南興里,276327
11,10002,宜蘭縣,1000203,蘇澳鎮,南建里,375386
11,10002,宜蘭縣,1000203,蘇澳鎮,南寧里,267232
11,10002,宜蘭縣,1000203,蘇澳鎮,蘇北里,75057
11,10002,宜蘭縣,1000203,蘇澳鎮,南正里,364100
12,10002,宜蘭縣,1000203,蘇澳鎮,東澳里,--
12,10002,宜蘭縣,1000203,蘇澳鎮,蘇東里,166316
12,10002,宜蘭縣,1000203,蘇澳鎮,永樂里,98992
12,10002,宜蘭縣,1000203,蘇澳鎮,朝陽里,--
12,10002,宜蘭縣,1000203,蘇澳鎮,南強里,--
12,10002,宜蘭縣,1000203,蘇澳鎮,南安里,--
12,10002,宜蘭縣,1000203,蘇澳鎮,南正里,7943
12,10002,宜蘭縣,1000203,蘇澳鎮,南成里,--
12,10002,宜蘭縣,1000203,蘇澳鎮,南興里,--
12,10002,宜蘭縣,1000203,蘇澳鎮,南寧里,--
12,10002,宜蘭縣,1000203,蘇澳鎮,南建里,--
12,10002,宜蘭縣,1000203,蘇澳鎮,頂寮里,--
12,10002,宜蘭縣,1000203,蘇澳鎮,岳明里,37811
12,10002,宜蘭縣,1000203,蘇澳鎮,聖湖里,--
12,10002,宜蘭縣,1000203,蘇澳鎮,新城里,335015
12,10002,宜蘭縣,1000203,蘇澳鎮,蘇南里,88321
12,10002,宜蘭縣,1000203,蘇澳鎮,龍德里,36270
12,10002,宜蘭縣,1000203,蘇澳鎮,永春里,124280
12,10002,宜蘭縣,1000203,蘇澳鎮,永光里,131451
12,10002,宜蘭縣,1000203,蘇澳鎮,長安里,116777
12,10002,宜蘭縣,1000203,蘇澳鎮,蘇北里,245216
12,10002,宜蘭縣,1000203,蘇澳鎮,蘇西里,296930
12,10002,宜蘭縣,1000203,蘇澳鎮,港邊里,108849
12,10002,宜蘭縣,1000203,蘇澳鎮,永榮里,931273
12,10002,宜蘭縣,1000203,蘇澳鎮,存仁里,176775
12,10002,宜蘭縣,1000203,蘇澳鎮,隘丁里,628207
