月份,縣市代碼,縣市名稱,用電量
7,63000,臺北市,480978413
7,65000,新北市,727073233
7,66000,臺中市,478912652
7,67000,臺南市,334610308
7,64000,高雄市,567157420
7,10002,宜蘭縣,71141590
7,10003,桃園縣,334882912
7,10004,新竹縣,84556027
7,10005,苗栗縣,96484375
7,10007,彰化縣,198186412
7,10008,南投縣,62133647
7,10009,雲林縣,116001395
7,10010,嘉義縣,80295003
7,10013,屏東縣,150347924
7,10014,臺東縣,31181954
7,10015,花蓮縣,51215629
7,10016,澎湖縣,16792344
7,10017,基隆市,54710948
7,10018,新竹市,90324501
7,10020,嘉義市,48714647
8,63000,臺北市,546665399
8,65000,新北市,822542050
8,66000,臺中市,512514133
8,67000,臺南市,371711981
8,64000,高雄市,477564503
8,10002,宜蘭縣,88079785
8,10003,桃園縣,465821819
8,10004,新竹縣,115696048
8,10005,苗栗縣,92083259
8,10007,彰化縣,225808935
8,10008,南投縣,83616317
8,10009,雲林縣,119749276
8,10010,嘉義縣,78794269
8,10013,屏東縣,146562389
8,10014,臺東縣,38431298
8,10015,花蓮縣,64430686
8,10016,澎湖縣,15921951
8,10017,基隆市,77462875
8,10018,新竹市,94425556
8,10020,嘉義市,51187839
9,63000,臺北市,564146633
9,65000,新北市,845460646
9,66000,臺中市,523956769
9,67000,臺南市,355097959
9,64000,高雄市,589917797
9,10002,宜蘭縣,85710090
9,10003,桃園縣,380088242
9,10004,新竹縣,97206897
9,10005,苗栗縣,106636903
9,10007,彰化縣,219200835
9,10008,南投縣,65646071
9,10009,雲林縣,124615367
9,10010,嘉義縣,84590132
9,10013,屏東縣,153818704
9,10014,臺東縣,33701841
9,10015,花蓮縣,58526388
9,10016,澎湖縣,19085940
9,10017,基隆市,66890038
9,10018,新竹市,100980551
9,10020,嘉義市,49797976
10,63000,臺北市,467537842
10,65000,新北市,706237497
10,66000,臺中市,468898725
10,67000,臺南市,334705292
10,64000,高雄市,426212430
10,10002,宜蘭縣,77843248
10,10003,桃園縣,403877940
10,10004,新竹縣,102335710
10,10005,苗栗縣,80868996
10,10007,彰化縣,207767814
10,10008,南投縣,80528362
10,10009,雲林縣,110068572
10,10010,嘉義縣,72440773
10,10013,屏東縣,128979463
10,10014,臺東縣,34510017
10,10015,花蓮縣,57360045
10,10016,澎湖縣,14981658
10,10017,基隆市,68725773
10,10018,新竹市,81604041
10,10020,嘉義市,45895092
11,63000,臺北市,386015014
11,65000,新北市,582106506
11,66000,臺中市,416796112
11,67000,臺南市,287746477
11,64000,高雄市,485890025
11,10002,宜蘭縣,60899996
11,10003,桃園縣,278669108
11,10004,新竹縣,71786245
11,10005,苗栗縣,79770759
11,10007,彰化縣,177700384
11,10008,南投縣,59106427
11,10009,雲林縣,103770205
11,10010,嘉義縣,71424204
11,10013,屏東縣,129988751
11,10014,臺東縣,27549452
11,10015,花蓮縣,45381900
11,10016,澎湖縣,14286107
11,10017,基隆市,46404454
11,10018,新竹市,72667358
11,10020,嘉義市,41031197
12,63000,臺北市,301598353
12,65000,新北市,473189430
12,66000,臺中市,345023368
12,67000,臺南市,244482419
12,64000,高雄市,314862247
12,10002,宜蘭縣,55756707
12,10003,桃園縣,291039074
12,10004,新竹縣,72082344
12,10005,苗栗縣,57629907
12,10007,彰化縣,154000394
12,10008,南投縣,66832134
12,10009,雲林縣,83935049
12,10010,嘉義縣,55918276
12,10013,屏東縣,104216755
12,10014,臺東縣,27797630
12,10015,花蓮縣,43357561
12,10016,澎湖縣,11018180
12,10017,基隆市,47699633
12,10018,新竹市,55164160
12,10020,嘉義市,34137178
