月份,縣市代碼,縣市名稱,用電量
7,63000,臺北市,437539985
7,65000,新北市,655421812
7,66000,臺中市,432159940
7,67000,臺南市,307280848
7,64000,高雄市,521326024
7,10002,宜蘭縣,65447424
7,10003,桃園縣,299782422
7,10004,新竹縣,75932554
7,10005,苗栗縣,86739175
7,10007,彰化縣,184957422
7,10008,南投縣,60648804
7,10009,雲林縣,108255281
7,10010,嘉義縣,75788844
7,10013,屏東縣,140603425
7,10014,臺東縣,27949995
7,10015,花蓮縣,47566591
7,10016,澎湖縣,15536195
7,10017,基隆市,50334706
7,10018,新竹市,80712749
7,10020,嘉義市,45061404
8,63000,臺北市,512471432
8,65000,新北市,767077074
8,66000,臺中市,494659177
8,67000,臺南市,333232151
8,64000,高雄市,431790099
8,10002,宜蘭縣,80398447
8,10003,桃園縣,427720709
8,10004,新竹縣,106203423
8,10005,苗栗縣,86168247
8,10007,彰化縣,210018290
8,10008,南投縣,81187602
8,10009,雲林縣,110255505
8,10010,嘉義縣,73064393
8,10013,屏東縣,134204981
8,10014,臺東縣,35207988
8,10015,花蓮縣,59243912
8,10016,澎湖縣,14856677
8,10017,基隆市,72352639
8,10018,新竹市,88044768
8,10020,嘉義市,46717523
9,63000,臺北市,569342635
9,65000,新北市,849910851
9,66000,臺中市,499467461
9,67000,臺南市,333922650
9,64000,高雄市,557470573
9,10002,宜蘭縣,83506771
9,10003,桃園縣,371520852
9,10004,新竹縣,94330333
9,10005,苗栗縣,106070243
9,10007,彰化縣,213912514
9,10008,南投縣,65939794
9,10009,雲林縣,120483188
9,10010,嘉義縣,81577269
9,10013,屏東縣,146186208
9,10014,臺東縣,32809464
9,10015,花蓮縣,56510092
9,10016,澎湖縣,18620434
9,10017,基隆市,65609648
9,10018,新竹市,100418864
9,10020,嘉義市,48258983
10,63000,臺北市,451334431
10,65000,新北市,675674694
10,66000,臺中市,457951507
10,67000,臺南市,311865041
10,64000,高雄市,402246266
10,10002,宜蘭縣,72494664
10,10003,桃園縣,381061464
10,10004,新竹縣,95732869
10,10005,苗栗縣,77485997
10,10007,彰化縣,196872201
10,10008,南投縣,76730789
10,10009,雲林縣,105044591
10,10010,嘉義縣,68560273
10,10013,屏東縣,122419533
10,10014,臺東縣,33060616
10,10015,花蓮縣,54472261
10,10016,澎湖縣,14358059
10,10017,基隆市,66009656
10,10018,新竹市,78054093
10,10020,嘉義市,43492039
11,63000,臺北市,363614012
11,65000,新北市,548825909
11,66000,臺中市,384126702
11,67000,臺南市,277531519
11,64000,高雄市,471404440
11,10002,宜蘭縣,57581721
11,10003,桃園縣,264602497
11,10004,新竹縣,67930058
11,10005,苗栗縣,75697692
11,10007,彰化縣,170528882
11,10008,南投縣,57830847
11,10009,雲林縣,100811904
11,10010,嘉義縣,69687162
11,10013,屏東縣,128748633
11,10014,臺東縣,26393080
11,10015,花蓮縣,43150894
11,10016,澎湖縣,13758041
11,10017,基隆市,44253111
11,10018,新竹市,68412376
11,10020,嘉義市,39663911
12,63000,臺北市,304003301
12,65000,新北市,472988945
12,66000,臺中市,354380753
12,67000,臺南市,243856785
12,64000,高雄市,318676021
12,10002,宜蘭縣,54358640
12,10003,桃園縣,290908569
12,10004,新竹縣,70888015
12,10005,苗栗縣,57887030
12,10007,彰化縣,152802423
12,10008,南投縣,66645392
12,10009,雲林縣,82347105
12,10010,嘉義縣,55946441
12,10013,屏東縣,105812183
12,10014,臺東縣,27303098
12,10015,花蓮縣,43170013
12,10016,澎湖縣,10979781
12,10017,基隆市,47413135
12,10018,新竹市,55585711
12,10020,嘉義市,34263288
