p_id,board_ID,Behavior,Article_ID,Timestamp
329776,12,POST,9177177,"2013/11/15 15:15"
401512,12,POST,9177203,"2013/11/15 16:06"
801510,12,POST,9177208,"2013/11/15 16:12"
797020,12,POST,9177240,"2013/11/15 17:01"
602066,12,POST,9177242,"2013/11/15 17:02"
600380,12,POST,9177267,"2013/11/15 17:50"
46036,12,POST,9177328,"2013/11/15 20:49"
273384,12,POST,9177378,"2013/11/15 22:25"
778455,12,POST,9177379,"2013/11/15 22:32"
153249,12,POST,9177381,"2013/11/15 22:36"
803485,12,POST,9177414,"2013/11/16 00:26"
169295,12,POST,9177481,"2013/11/16 08:49"
104753,12,POST,9177490,"2013/11/16 09:12"
755635,12,POST,9177545,"2013/11/16 10:17"
741736,12,POST,9177619,"2013/11/16 11:43"
217319,12,POST,9177631,"2013/11/16 12:02"
627097,12,POST,9177703,"2013/11/16 14:03"
669367,12,POST,9177715,"2013/11/16 14:13"
737834,12,POST,9177756,"2013/11/16 15:43"
677306,12,POST,9177803,"2013/11/16 17:12"
452590,12,POST,9177850,"2013/11/16 18:59"
641673,12,POST,9177898,"2013/11/16 21:26"
51094,12,POST,9177917,"2013/11/16 22:32"
201238,12,POST,9177930,"2013/11/16 23:23"
361781,12,POST,9177932,"2013/11/16 23:32"
795092,12,POST,9177983,"2013/11/17 03:59"
50564,12,POST,9178006,"2013/11/17 08:11"
70557,12,POST,9178122,"2013/11/17 10:56"
590059,12,POST,9178143,"2013/11/17 11:19"
475465,12,POST,9178150,"2013/11/17 11:25"
395495,12,POST,9178157,"2013/11/17 11:34"
806105,12,POST,9178201,"2013/11/17 12:58"
356972,12,POST,9178256,"2013/11/17 14:22"
158610,12,POST,9178274,"2013/11/17 14:45"
577525,12,POST,9178327,"2013/11/17 16:14"
500916,12,POST,9178337,"2013/11/17 16:29"
526308,12,POST,9178392,"2013/11/17 18:37"
483087,12,POST,9178492,"2013/11/18 00:34"
721846,12,POST,9178501,"2013/11/18 01:35"
633010,12,POST,9178538,"2013/11/18 07:25"
452590,12,POST,9178548,"2013/11/18 08:06"
70557,12,POST,9178566,"2013/11/18 08:39"
51094,12,POST,9178583,"2013/11/18 09:23"
712307,12,POST,9178656,"2013/11/18 10:33"
701492,12,POST,9178701,"2013/11/18 11:30"
328300,12,POST,9178703,"2013/11/18 11:31"
265415,12,POST,9178749,"2013/11/18 12:56"
736532,12,POST,9178800,"2013/11/18 14:17"
252517,12,POST,9178819,"2013/11/18 14:45"
57850,12,POST,9178840,"2013/11/18 15:17"
124918,12,POST,9178863,"2013/11/18 16:19"
379652,12,POST,9178871,"2013/11/18 16:32"
793684,12,POST,9178880,"2013/11/18 16:42"
168448,12,POST,9178889,"2013/11/18 16:56"
775366,12,POST,9178914,"2013/11/18 17:30"
773027,12,POST,9178959,"2013/11/18 19:21"
807145,12,POST,9178966,"2013/11/18 20:03"
507674,12,POST,9179008,"2013/11/18 22:34"
522286,12,POST,9179017,"2013/11/18 23:05"
201238,12,POST,9179030,"2013/11/19 00:09"
271533,12,POST,9179050,"2013/11/19 01:55"
751712,12,POST,9179055,"2013/11/19 02:31"
386493,12,POST,9179061,"2013/11/19 06:03"
768009,12,POST,9179120,"2013/11/19 10:20"
492286,12,POST,9179176,"2013/11/19 13:09"
768167,12,POST,9179181,"2013/11/19 13:54"
51094,12,POST,9179183,"2013/11/19 14:06"
500916,12,POST,9179186,"2013/11/19 14:31"
715782,12,POST,9179220,"2013/11/19 16:40"
104753,12,POST,9179268,"2013/11/19 20:21"
51094,12,POST,9179320,"2013/11/19 22:47"
807627,12,POST,9179323,"2013/11/19 23:05"
726758,12,POST,9179324,"2013/11/19 23:10"
756854,12,POST,9179345,"2013/11/20 00:22"
632452,12,POST,9179347,"2013/11/20 00:23"
642132,12,POST,9179373,"2013/11/20 07:26"
710919,12,POST,9179400,"2013/11/20 09:31"
338246,12,POST,9179402,"2013/11/20 09:37"
607762,12,POST,9179428,"2013/11/20 11:05"
795997,12,POST,9179432,"2013/11/20 11:25"
332075,12,POST,9179483,"2013/11/20 14:39"
413404,12,POST,9179488,"2013/11/20 15:08"
101417,12,POST,9179553,"2013/11/20 20:33"
74808,12,POST,9179559,"2013/11/20 20:54"
748192,12,POST,9179565,"2013/11/20 21:24"
807909,12,POST,9179568,"2013/11/20 21:32"
807909,12,POST,9179569,"2013/11/20 21:32"
753531,12,POST,9179572,"2013/11/20 21:46"
459652,12,POST,9179575,"2013/11/20 22:01"
722548,12,POST,9179650,"2013/11/21 02:14"
722548,12,POST,9179651,"2013/11/21 02:14"
722548,12,POST,9179652,"2013/11/21 02:14"
402999,12,POST,9179654,"2013/11/21 02:22"
417964,12,POST,9179655,"2013/11/21 02:29"
717612,12,POST,9179658,"2013/11/21 03:41"
753310,12,POST,9179684,"2013/11/21 07:44"
707530,12,POST,9179739,"2013/11/21 10:08"
507978,12,POST,9179743,"2013/11/21 10:13"
705147,12,POST,9179762,"2013/11/21 10:34"
694419,12,POST,9179770,"2013/11/21 10:42"
141008,12,POST,9179788,"2013/11/21 10:58"
805554,12,POST,9179793,"2013/11/21 11:02"
433392,12,POST,9179801,"2013/11/21 11:05"
467138,12,POST,9179859,"2013/11/21 11:53"
57708,12,POST,9179870,"2013/11/21 12:07"
681192,12,POST,9179888,"2013/11/21 12:26"
265358,12,POST,9179911,"2013/11/21 13:18"
527168,12,POST,9179923,"2013/11/21 13:42"
185981,12,POST,9179943,"2013/11/21 14:05"
717921,12,POST,9179957,"2013/11/21 14:37"
438802,12,POST,9179958,"2013/11/21 14:37"
752179,12,POST,9179995,"2013/11/21 15:18"
271533,12,POST,9180021,"2013/11/21 16:15"
731657,12,POST,9180036,"2013/11/21 16:51"
368998,12,POST,9180041,"2013/11/21 16:57"
144140,12,POST,9180054,"2013/11/21 17:24"
613746,12,POST,9180148,"2013/11/21 22:12"
51094,12,POST,9180152,"2013/11/21 22:20"
713825,12,POST,9180184,"2013/11/21 23:36"
612385,12,POST,9180206,"2013/11/22 00:43"
773477,12,POST,9180217,"2013/11/22 01:07"
808329,12,POST,9180232,"2013/11/22 03:31"
771702,12,POST,9180277,"2013/11/22 09:11"
97799,12,POST,9180309,"2013/11/22 10:07"
401512,12,POST,9180350,"2013/11/22 11:05"
526308,12,POST,9180364,"2013/11/22 11:17"
761218,12,POST,9180378,"2013/11/22 11:27"
735956,12,POST,9180398,"2013/11/22 12:07"
775793,12,POST,9180442,"2013/11/22 13:11"
203813,12,POST,9180450,"2013/11/22 13:26"
169295,12,POST,9180469,"2013/11/22 13:48"
372031,12,POST,9180477,"2013/11/22 14:09"
627391,12,POST,9180524,"2013/11/22 15:09"
797675,12,POST,9180600,"2013/11/22 16:37"
259207,12,POST,9180688,"2013/11/22 18:56"
522140,12,POST,9180721,"2013/11/22 20:28"
600666,12,POST,9180766,"2013/11/22 23:22"
201238,12,POST,9180784,"2013/11/22 23:56"
464750,12,POST,9180824,"2013/11/23 02:31"
9887,12,POST,9180909,"2013/11/23 11:19"
797510,12,POST,9180926,"2013/11/23 11:57"
454898,12,POST,9180942,"2013/11/23 12:23"
104753,12,POST,9180973,"2013/11/23 13:22"
210048,12,POST,9180989,"2013/11/23 14:08"
225460,12,POST,9181031,"2013/11/23 15:28"
776193,12,POST,9181033,"2013/11/23 15:34"
808882,12,POST,9181065,"2013/11/23 17:11"
508078,12,POST,9181107,"2013/11/23 19:46"
461461,12,POST,9181136,"2013/11/23 21:21"
788594,12,POST,9181142,"2013/11/23 21:37"
38543,12,POST,9181167,"2013/11/23 23:06"
338394,12,POST,9181172,"2013/11/23 23:17"
809001,12,POST,9181213,"2013/11/24 02:13"
407102,12,POST,9181214,"2013/11/24 02:14"
8861,12,POST,9181249,"2013/11/24 08:44"
155487,12,POST,9181278,"2013/11/24 09:31"
1306,12,POST,9181305,"2013/11/24 10:25"
420183,12,POST,9181348,"2013/11/24 11:08"
248424,12,POST,9181359,"2013/11/24 11:23"
158610,12,POST,9181363,"2013/11/24 11:29"
140710,12,POST,9181388,"2013/11/24 11:48"
772108,12,POST,9181434,"2013/11/24 13:14"
646918,12,POST,9181917,"2013/11/24 13:22"
357759,12,POST,9181918,"2013/11/24 13:23"
710150,12,POST,9181442,"2013/11/24 13:25"
796075,12,POST,9181461,"2013/11/24 14:03"
796075,12,POST,9181462,"2013/11/24 14:03"
796075,12,POST,9181463,"2013/11/24 14:03"
796075,12,POST,9181464,"2013/11/24 14:03"
796075,12,POST,9181465,"2013/11/24 14:03"
809045,12,POST,9181491,"2013/11/24 14:27"
754382,12,POST,9181525,"2013/11/24 15:10"
372031,12,POST,9181643,"2013/11/24 16:34"
792220,12,POST,9181794,"2013/11/24 22:40"
452590,12,POST,9181836,"2013/11/25 00:55"
752733,12,POST,9181842,"2013/11/25 01:27"
809339,12,POST,9181868,"2013/11/25 04:14"
50556,12,POST,9181903,"2013/11/25 08:13"
169295,12,POST,9181919,"2013/11/25 08:45"
801127,12,POST,9181944,"2013/11/25 09:09"
717433,12,POST,9181991,"2013/11/25 10:08"
526308,12,POST,9182042,"2013/11/25 11:47"
93246,12,POST,9182088,"2013/11/25 12:57"
163769,12,POST,9182109,"2013/11/25 13:30"
121409,12,POST,9182153,"2013/11/25 14:36"
600380,12,POST,9182171,"2013/11/25 14:54"
533044,12,POST,9182249,"2013/11/25 16:18"
427247,12,POST,9182254,"2013/11/25 16:24"
53264,12,POST,9182316,"2013/11/25 17:46"
47362,12,POST,9182319,"2013/11/25 17:51"
805414,12,POST,9182339,"2013/11/25 18:56"
264037,12,POST,9182343,"2013/11/25 19:13"
176750,12,POST,9182356,"2013/11/25 19:58"
176157,12,POST,9182362,"2013/11/25 20:36"
315083,12,POST,9182363,"2013/11/25 20:37"
88970,12,POST,9182368,"2013/11/25 21:06"
295459,12,POST,9182377,"2013/11/25 21:35"
809614,12,POST,9182441,"2013/11/26 00:20"
729572,12,POST,9182451,"2013/11/26 00:44"
809647,12,POST,9182454,"2013/11/26 00:51"
437121,12,POST,9182457,"2013/11/26 00:57"
806045,12,POST,9182477,"2013/11/26 02:49"
762603,12,POST,9182576,"2013/11/26 11:27"
748479,12,POST,9182595,"2013/11/26 12:06"
762603,12,POST,9182607,"2013/11/26 13:15"
809840,12,POST,9182698,"2013/11/26 17:53"
539261,12,POST,9182714,"2013/11/26 18:12"
753833,12,POST,9182744,"2013/11/26 20:24"
227134,12,POST,9182771,"2013/11/26 22:09"
511341,12,POST,9182816,"2013/11/26 23:33"
234717,12,POST,9182835,"2013/11/27 00:40"
144140,12,POST,9182877,"2013/11/27 08:14"
810015,12,POST,9182894,"2013/11/27 09:21"
419372,12,POST,9182900,"2013/11/27 09:53"
361887,12,POST,9182966,"2013/11/27 14:03"
395594,12,POST,9182990,"2013/11/27 15:28"
810110,12,POST,9182997,"2013/11/27 15:57"
696973,12,POST,9183027,"2013/11/27 17:36"
310553,12,POST,9183033,"2013/11/27 18:04"
120826,12,POST,9183046,"2013/11/27 18:49"
636935,12,POST,9183055,"2013/11/27 20:08"
386493,12,POST,9183106,"2013/11/27 22:41"
807330,12,POST,9183113,"2013/11/27 22:50"
722654,12,POST,9183120,"2013/11/27 23:01"
51094,12,POST,9183135,"2013/11/27 23:24"
692477,12,POST,9183187,"2013/11/28 00:41"
692477,12,POST,9183188,"2013/11/28 00:41"
201238,12,POST,9183223,"2013/11/28 03:31"
722178,12,POST,9183224,"2013/11/28 03:31"
810256,12,POST,9183226,"2013/11/28 05:57"
735956,12,POST,9183264,"2013/11/28 08:54"
613746,12,POST,9183333,"2013/11/28 10:36"
512498,12,POST,9183353,"2013/11/28 11:00"
810256,12,POST,9183406,"2013/11/28 12:00"
49904,12,POST,9183445,"2013/11/28 12:53"
40761,12,POST,9183463,"2013/11/28 13:04"
676309,12,POST,9183466,"2013/11/28 13:05"
452590,12,POST,9183485,"2013/11/28 13:17"
810344,12,POST,9183517,"2013/11/28 13:43"
460289,12,POST,9183568,"2013/11/28 14:58"
736532,12,POST,9183586,"2013/11/28 15:27"
184948,12,POST,9183598,"2013/11/28 15:40"
698113,12,POST,9183626,"2013/11/28 16:09"
217319,12,POST,9183647,"2013/11/28 16:36"
708237,12,POST,9183703,"2013/11/28 18:18"
810455,12,POST,9183730,"2013/11/28 19:45"
609020,12,POST,9183731,"2013/11/28 19:52"
158610,12,POST,9183746,"2013/11/28 20:21"
318476,12,POST,9183761,"2013/11/28 21:16"
602491,12,POST,9183813,"2013/11/28 23:14"
809938,12,POST,9183822,"2013/11/28 23:31"
732365,12,POST,9183840,"2013/11/29 00:11"
515057,12,POST,9183985,"2013/11/29 09:54"
218861,12,POST,9184016,"2013/11/29 10:20"
218861,12,POST,9184017,"2013/11/29 10:21"
810640,12,POST,9184055,"2013/11/29 10:45"
295459,12,POST,9184102,"2013/11/29 11:46"
169295,12,POST,9184121,"2013/11/29 12:21"
49904,12,POST,9184134,"2013/11/29 12:35"
490447,12,POST,9184178,"2013/11/29 13:41"
358024,12,POST,9184204,"2013/11/29 14:21"
358024,12,POST,9184206,"2013/11/29 14:29"
597909,12,POST,9184212,"2013/11/29 14:37"
597909,12,POST,9184213,"2013/11/29 14:37"
677107,12,POST,9184303,"2013/11/29 17:08"
698680,12,POST,9184319,"2013/11/29 17:32"
462870,12,POST,9184330,"2013/11/29 17:49"
573440,12,POST,9184343,"2013/11/29 18:17"
50419,12,POST,9189177,"2013/11/29 21:04"
559881,12,POST,9184434,"2013/11/29 23:30"
152798,12,POST,9184440,"2013/11/29 23:43"
417031,12,POST,9184457,"2013/11/30 00:32"
797510,12,POST,9184471,"2013/11/30 01:20"
810934,12,POST,9184491,"2013/11/30 03:57"
329028,12,POST,9184498,"2013/11/30 04:43"
459323,12,POST,9184551,"2013/11/30 08:49"
528918,12,POST,9184646,"2013/11/30 10:55"
169295,12,POST,9184728,"2013/11/30 12:52"
70557,12,POST,9184730,"2013/11/30 12:54"
439585,12,POST,9184775,"2013/11/30 14:09"
796615,12,POST,9184845,"2013/11/30 15:52"
543006,12,POST,9184877,"2013/11/30 16:27"
222024,12,POST,9184907,"2013/11/30 17:10"
354128,12,POST,9184909,"2013/11/30 17:17"
811172,12,POST,9184912,"2013/11/30 17:21"
50225,12,POST,9184992,"2013/11/30 20:10"
557416,12,POST,9185026,"2013/11/30 22:06"
307225,12,POST,9185080,"2013/11/30 23:52"
42929,12,POST,9185117,"2013/11/31  01:55:40 AM"
304446,12,POST,9185429,"2013/11/31  03:04:11 PM"
71338,12,POST,9185474,"2013/11/31  04:01:00 PM"
38543,12,POST,9185501,"2013/11/31  04:55:00 PM"
690143,12,POST,9185549,"2013/11/31  06:25:25 PM"
781074,12,POST,9185169,"2013/11/31  07:43:29 AM"
631358,12,POST,9185577,"2013/11/31  08:09:52 PM"
225236,12,POST,9185581,"2013/11/31  08:15:47 PM"
526308,12,POST,9185184,"2013/11/31  08:18:17 AM"
51874,12,POST,9185204,"2013/11/31  09:29:00 AM"
38543,12,POST,9185615,"2013/11/31  09:45:42 PM"
609020,12,POST,9185258,"2013/11/31  10:28:52 AM"
324528,12,POST,9185269,"2013/11/31  10:37:05 AM"
555260,12,POST,9185278,"2013/11/31  10:50:00 AM"
775060,12,POST,9185282,"2013/11/31  10:50:41 AM"
