category,name,time,total,current
民營電廠-燃煤(IPP-Coal),和平#2,04:20:00,648.6,580.7
民營電廠-燃煤(IPP-Coal),和平#2,04:30:00,648.6,575.5
民營電廠-燃煤(IPP-Coal),和平#2,04:40:00,648.6,570
民營電廠-燃煤(IPP-Coal),和平#2,04:50:00,648.6,568.3
民營電廠-燃煤(IPP-Coal),和平#2,05:00:00,648.6,575.7
民營電廠-燃煤(IPP-Coal),和平#2,05:10:00,648.6,574.4
民營電廠-燃煤(IPP-Coal),和平#2,05:20:00,648.6,573.3
民營電廠-燃煤(IPP-Coal),和平#2,05:30:00,648.6,575.5
民營電廠-燃煤(IPP-Coal),和平#2,05:40:00,648.6,570.3
民營電廠-燃煤(IPP-Coal),和平#2,05:50:00,648.6,575.4
民營電廠-燃煤(IPP-Coal),和平#2,06:00:00,648.6,573.9
民營電廠-燃煤(IPP-Coal),和平#2,06:10:00,648.6,566.7
民營電廠-燃煤(IPP-Coal),和平#2,06:20:00,648.6,571
民營電廠-燃煤(IPP-Coal),和平#2,06:30:00,648.6,571.9
民營電廠-燃煤(IPP-Coal),和平#2,06:40:00,648.6,573.3
民營電廠-燃煤(IPP-Coal),和平#2,06:50:00,648.6,579.1
民營電廠-燃煤(IPP-Coal),和平#2,07:00:00,648.6,582.3
民營電廠-燃煤(IPP-Coal),和平#2,07:10:00,648.6,590.3
民營電廠-燃煤(IPP-Coal),和平#2,07:20:00,648.6,600.5
民營電廠-燃煤(IPP-Coal),和平#2,07:30:00,648.6,599.2
民營電廠-燃煤(IPP-Coal),和平#2,07:40:00,648.6,601.8
民營電廠-燃煤(IPP-Coal),和平#2,07:50:00,648.6,598.7
民營電廠-燃煤(IPP-Coal),和平#2,08:00:00,648.6,599.2
民營電廠-燃煤(IPP-Coal),和平#2,08:10:00,648.6,606.2
民營電廠-燃煤(IPP-Coal),和平#2,08:20:00,648.6,600.2
民營電廠-燃煤(IPP-Coal),和平#2,08:30:00,648.6,601.8
民營電廠-燃煤(IPP-Coal),和平#2,08:40:00,648.6,597.2
民營電廠-燃煤(IPP-Coal),和平#2,08:50:00,648.6,602.2
民營電廠-燃煤(IPP-Coal),和平#2,09:00:00,648.6,600.6
民營電廠-燃煤(IPP-Coal),和平#2,09:10:00,648.6,598.2
民營電廠-燃煤(IPP-Coal),和平#2,09:20:00,648.6,599.8
民營電廠-燃煤(IPP-Coal),和平#2,09:30:00,648.6,604.7
民營電廠-燃煤(IPP-Coal),和平#2,09:40:00,648.6,600.6
民營電廠-燃煤(IPP-Coal),和平#2,09:50:00,648.6,596.3
民營電廠-燃煤(IPP-Coal),和平#2,10:00:00,648.6,599.8
民營電廠-燃煤(IPP-Coal),和平#2,10:10:00,648.6,600.9
民營電廠-燃煤(IPP-Coal),和平#2,10:20:00,648.6,600.3
民營電廠-燃煤(IPP-Coal),和平#2,10:30:00,648.6,597.6
民營電廠-燃煤(IPP-Coal),和平#2,10:40:00,648.6,598.2
民營電廠-燃煤(IPP-Coal),和平#2,10:50:00,648.6,588.9
民營電廠-燃煤(IPP-Coal),和平#2,11:00:00,648.6,598.5
民營電廠-燃煤(IPP-Coal),和平#2,11:10:00,648.6,597.1
民營電廠-燃煤(IPP-Coal),和平#2,11:20:00,648.6,595.5
民營電廠-燃煤(IPP-Coal),和平#2,11:30:00,648.6,598
民營電廠-燃煤(IPP-Coal),和平#2,11:40:00,648.6,599.2
民營電廠-燃煤(IPP-Coal),和平#2,11:50:00,648.6,597.4
民營電廠-燃煤(IPP-Coal),和平#2,12:00:00,648.6,597.8
民營電廠-燃煤(IPP-Coal),和平#2,12:10:00,648.6,599.4
民營電廠-燃煤(IPP-Coal),和平#2,12:20:00,648.6,596.6
民營電廠-燃煤(IPP-Coal),和平#2,12:30:00,648.6,595.7
民營電廠-燃煤(IPP-Coal),和平#2,12:40:00,648.6,598.2
民營電廠-燃煤(IPP-Coal),和平#2,12:50:00,648.6,600.3
民營電廠-燃煤(IPP-Coal),和平#2,13:00:00,648.6,595
民營電廠-燃煤(IPP-Coal),和平#2,13:10:00,648.6,599.9
民營電廠-燃煤(IPP-Coal),和平#2,13:20:00,648.6,597.2
民營電廠-燃煤(IPP-Coal),和平#2,13:30:00,648.6,600.3
民營電廠-燃煤(IPP-Coal),和平#2,13:40:00,648.6,597.5
民營電廠-燃煤(IPP-Coal),和平#2,13:50:00,648.6,595.4
民營電廠-燃煤(IPP-Coal),和平#2,14:00:00,648.6,601.6
民營電廠-燃煤(IPP-Coal),和平#2,14:10:00,648.6,598.3
民營電廠-燃煤(IPP-Coal),和平#2,14:20:00,648.6,595.3
民營電廠-燃煤(IPP-Coal),和平#2,14:30:00,648.6,595
民營電廠-燃煤(IPP-Coal),和平#2,14:40:00,648.6,596
民營電廠-燃煤(IPP-Coal),和平#2,14:50:00,648.6,595.2
民營電廠-燃煤(IPP-Coal),和平#2,15:00:00,648.6,600.7
民營電廠-燃煤(IPP-Coal),和平#2,15:10:00,648.6,598.1
民營電廠-燃煤(IPP-Coal),和平#2,15:20:00,648.6,601.4
民營電廠-燃煤(IPP-Coal),和平#2,15:30:00,648.6,602
民營電廠-燃煤(IPP-Coal),和平#2,15:40:00,648.6,603.8
民營電廠-燃煤(IPP-Coal),和平#2,15:50:00,648.6,597.2
民營電廠-燃煤(IPP-Coal),和平#2,16:00:00,648.6,598.8
民營電廠-燃煤(IPP-Coal),和平#2,16:10:00,648.6,603.7
民營電廠-燃煤(IPP-Coal),和平#2,16:20:00,648.6,604.3
民營電廠-燃煤(IPP-Coal),和平#2,16:30:00,648.6,603
民營電廠-燃煤(IPP-Coal),和平#2,16:40:00,648.6,604.9
民營電廠-燃煤(IPP-Coal),和平#2,16:50:00,648.6,601.4
民營電廠-燃煤(IPP-Coal),和平#2,17:00:00,648.6,604.9
民營電廠-燃煤(IPP-Coal),和平#2,17:10:00,648.6,600.2
民營電廠-燃煤(IPP-Coal),和平#2,17:20:00,648.6,599.9
民營電廠-燃煤(IPP-Coal),和平#2,17:30:00,648.6,601.8
民營電廠-燃煤(IPP-Coal),和平#2,17:40:00,648.6,606.5
民營電廠-燃煤(IPP-Coal),和平#2,17:50:00,648.6,603.5
民營電廠-燃煤(IPP-Coal),和平#2,18:00:00,648.6,601.9
民營電廠-燃煤(IPP-Coal),和平#2,18:10:00,648.6,602.1
民營電廠-燃煤(IPP-Coal),和平#2,18:20:00,648.6,604.8
民營電廠-燃煤(IPP-Coal),和平#2,18:30:00,648.6,601.6
民營電廠-燃煤(IPP-Coal),和平#2,18:40:00,648.6,604.3
民營電廠-燃煤(IPP-Coal),和平#2,18:50:00,648.6,602.6
民營電廠-燃煤(IPP-Coal),和平#2,19:00:00,648.6,599
民營電廠-燃煤(IPP-Coal),和平#2,19:10:00,648.6,598.7
民營電廠-燃煤(IPP-Coal),和平#2,19:20:00,648.6,606.4
民營電廠-燃煤(IPP-Coal),和平#2,19:30:00,648.6,600.2
民營電廠-燃煤(IPP-Coal),和平#2,19:40:00,648.6,601.7
民營電廠-燃煤(IPP-Coal),和平#2,19:50:00,648.6,597
民營電廠-燃煤(IPP-Coal),和平#2,20:00:00,648.6,599.5
民營電廠-燃煤(IPP-Coal),和平#2,20:10:00,648.6,597.3
民營電廠-燃煤(IPP-Coal),和平#2,20:20:00,648.6,601.2
民營電廠-燃煤(IPP-Coal),和平#2,20:30:00,648.6,602.5
民營電廠-燃煤(IPP-Coal),和平#2,20:40:00,648.6,600.4
民營電廠-燃煤(IPP-Coal),和平#2,20:50:00,648.6,600.5
民營電廠-燃煤(IPP-Coal),和平#2,21:00:00,648.6,594.3
民營電廠-燃煤(IPP-Coal),和平#2,21:10:00,648.6,598.1
民營電廠-燃煤(IPP-Coal),和平#2,21:20:00,648.6,601.4
民營電廠-燃煤(IPP-Coal),和平#2,21:30:00,648.6,596.8
民營電廠-燃煤(IPP-Coal),和平#2,21:40:00,648.6,598.9
民營電廠-燃煤(IPP-Coal),和平#2,21:50:00,648.6,601.8
民營電廠-燃煤(IPP-Coal),和平#2,22:00:00,648.6,597.4
民營電廠-燃煤(IPP-Coal),和平#2,22:10:00,648.6,596.8
民營電廠-燃煤(IPP-Coal),和平#2,22:20:00,648.6,604.7
民營電廠-燃煤(IPP-Coal),和平#2,22:30:00,648.6,597.6
民營電廠-燃煤(IPP-Coal),和平#2,22:40:00,648.6,587.7
民營電廠-燃煤(IPP-Coal),和平#2,22:50:00,648.6,573.5
民營電廠-燃煤(IPP-Coal),和平#2,23:00:00,648.6,569.3
民營電廠-燃煤(IPP-Coal),和平#2,23:10:00,648.6,556.2
民營電廠-燃煤(IPP-Coal),和平#2,23:20:00,648.6,566.8
民營電廠-燃煤(IPP-Coal),和平#2,23:30:00,648.6,559.9
民營電廠-燃煤(IPP-Coal),和平#2,23:40:00,648.6,561.5
民營電廠-燃煤(IPP-Coal),和平#2,23:50:00,648.6,559.8
