category,name,time,total,current
民營電廠-燃煤(IPP-Coal),麥寮#1,12:10:00,600,571.4
民營電廠-燃煤(IPP-Coal),麥寮#1,12:20:00,600,570.5
民營電廠-燃煤(IPP-Coal),麥寮#1,12:30:00,600,567.6
民營電廠-燃煤(IPP-Coal),麥寮#1,12:40:00,600,571.2
民營電廠-燃煤(IPP-Coal),麥寮#1,12:50:00,600,570
民營電廠-燃煤(IPP-Coal),麥寮#1,13:00:00,600,569.6
民營電廠-燃煤(IPP-Coal),麥寮#1,13:10:00,600,569.9
民營電廠-燃煤(IPP-Coal),麥寮#1,13:20:00,600,570.7
民營電廠-燃煤(IPP-Coal),麥寮#1,13:30:00,600,569.8
民營電廠-燃煤(IPP-Coal),麥寮#1,13:40:00,600,569.6
民營電廠-燃煤(IPP-Coal),麥寮#1,13:50:00,600,569.7
民營電廠-燃煤(IPP-Coal),麥寮#1,14:00:00,600,568
民營電廠-燃煤(IPP-Coal),麥寮#1,14:10:00,600,572
民營電廠-燃煤(IPP-Coal),麥寮#1,14:20:00,600,569.1
民營電廠-燃煤(IPP-Coal),麥寮#1,14:30:00,600,569.7
民營電廠-燃煤(IPP-Coal),麥寮#1,14:40:00,600,571.9
民營電廠-燃煤(IPP-Coal),麥寮#1,14:50:00,600,572.9
民營電廠-燃煤(IPP-Coal),麥寮#1,15:00:00,600,571.3
民營電廠-燃煤(IPP-Coal),麥寮#1,15:10:00,600,568.9
民營電廠-燃煤(IPP-Coal),麥寮#1,15:20:00,600,569.6
民營電廠-燃煤(IPP-Coal),麥寮#1,15:30:00,600,569.8
民營電廠-燃煤(IPP-Coal),麥寮#1,15:40:00,600,570.5
民營電廠-燃煤(IPP-Coal),麥寮#1,15:50:00,600,568.2
民營電廠-燃煤(IPP-Coal),麥寮#1,16:00:00,600,570.3
民營電廠-燃煤(IPP-Coal),麥寮#1,16:10:00,600,569.1
民營電廠-燃煤(IPP-Coal),麥寮#1,16:20:00,600,568.8
民營電廠-燃煤(IPP-Coal),麥寮#1,16:30:00,600,569.1
民營電廠-燃煤(IPP-Coal),麥寮#1,16:40:00,600,571
民營電廠-燃煤(IPP-Coal),麥寮#1,16:50:00,600,569.3
民營電廠-燃煤(IPP-Coal),麥寮#1,17:00:00,600,570.4
民營電廠-燃煤(IPP-Coal),麥寮#1,17:10:00,600,571.3
民營電廠-燃煤(IPP-Coal),麥寮#1,17:20:00,600,571.5
民營電廠-燃煤(IPP-Coal),麥寮#1,17:30:00,600,570.6
民營電廠-燃煤(IPP-Coal),麥寮#1,17:40:00,600,568.3
民營電廠-燃煤(IPP-Coal),麥寮#1,17:50:00,600,569.2
民營電廠-燃煤(IPP-Coal),麥寮#1,18:00:00,600,571.5
民營電廠-燃煤(IPP-Coal),麥寮#1,18:10:00,600,568.8
民營電廠-燃煤(IPP-Coal),麥寮#1,18:20:00,600,569
民營電廠-燃煤(IPP-Coal),麥寮#1,18:30:00,600,569.6
民營電廠-燃煤(IPP-Coal),麥寮#1,18:40:00,600,572.8
民營電廠-燃煤(IPP-Coal),麥寮#1,18:50:00,600,570.6
民營電廠-燃煤(IPP-Coal),麥寮#1,19:00:00,600,566.3
民營電廠-燃煤(IPP-Coal),麥寮#1,19:10:00,600,571.1
民營電廠-燃煤(IPP-Coal),麥寮#1,19:20:00,600,570.6
民營電廠-燃煤(IPP-Coal),麥寮#1,19:30:00,600,570.1
民營電廠-燃煤(IPP-Coal),麥寮#1,19:40:00,600,569.6
民營電廠-燃煤(IPP-Coal),麥寮#1,19:50:00,600,572.4
民營電廠-燃煤(IPP-Coal),麥寮#1,20:00:00,600,566.9
民營電廠-燃煤(IPP-Coal),麥寮#1,20:10:00,600,568.4
民營電廠-燃煤(IPP-Coal),麥寮#1,20:20:00,600,567
民營電廠-燃煤(IPP-Coal),麥寮#1,20:30:00,600,567.3
民營電廠-燃煤(IPP-Coal),麥寮#1,20:40:00,600,570.1
民營電廠-燃煤(IPP-Coal),麥寮#1,20:50:00,600,569.3
民營電廠-燃煤(IPP-Coal),麥寮#1,21:00:00,600,569.7
民營電廠-燃煤(IPP-Coal),麥寮#1,21:10:00,600,568
民營電廠-燃煤(IPP-Coal),麥寮#1,21:20:00,600,568.6
民營電廠-燃煤(IPP-Coal),麥寮#1,21:30:00,600,568.8
民營電廠-燃煤(IPP-Coal),麥寮#1,21:40:00,600,568.9
民營電廠-燃煤(IPP-Coal),麥寮#1,21:50:00,600,569.5
民營電廠-燃煤(IPP-Coal),麥寮#1,22:00:00,600,565.3
民營電廠-燃煤(IPP-Coal),麥寮#1,22:10:00,600,568.5
民營電廠-燃煤(IPP-Coal),麥寮#1,22:20:00,600,567.5
民營電廠-燃煤(IPP-Coal),麥寮#1,22:30:00,600,569.4
民營電廠-燃煤(IPP-Coal),麥寮#1,22:40:00,600,569.6
民營電廠-燃煤(IPP-Coal),麥寮#1,22:50:00,600,567.8
民營電廠-燃煤(IPP-Coal),麥寮#1,23:00:00,600,569
民營電廠-燃煤(IPP-Coal),麥寮#1,23:10:00,600,569.5
民營電廠-燃煤(IPP-Coal),麥寮#1,23:20:00,600,567.6
民營電廠-燃煤(IPP-Coal),麥寮#1,23:30:00,600,569.9
民營電廠-燃煤(IPP-Coal),麥寮#1,23:40:00,600,568.6
民營電廠-燃煤(IPP-Coal),麥寮#1,23:50:00,600,570.3
