CODE1,CODE2,TOWN_ID,TOWN,COUNTY_ID,COUNTY,U_ID,SPECODE,AREA,X,Y
A2002-50-004,A2002-50,10020020,西區,10020,嘉義市,62284,,40418.9381,192626.584,2594966.2261
A2002-50-005,A2002-50,10020020,西區,10020,嘉義市,62285,,22682.2691,192482.9044,2594849.3487
A2002-09-001,A2002-09,10020020,西區,10020,嘉義市,61937,,25627.8537,192257.7525,2598937.6467
A2002-09-002,A2002-09,10020020,西區,10020,嘉義市,61938,,28353.5595,192451.6672,2598861.8688
A2002-09-003,A2002-09,10020020,西區,10020,嘉義市,61939,,23898.2183,192729.9965,2598859.6605
A2002-30-006,A2002-30,10020020,西區,10020,嘉義市,62124,,14297.1055,193955.7462,2596600.6922
A2002-09-004,A2002-09,10020020,西區,10020,嘉義市,61940,,58130.6321,192267.2288,2598786.8508
A6415-15-119,A6415-15,64000150,大樹區,64000,高雄市,47628,,12272.7011,190388.0012,2506648.6406
A6415-15-121,A6415-15,64000150,大樹區,64000,高雄市,47629,,29213.9785,190115.0483,2506504.4244
A6415-15-123,A6415-15,64000150,大樹區,64000,高雄市,47630,,26609.2141,190281.6662,2506504.6023
A6502-94-001,A6502-94,65000020,三重區,65000,新北市,2770,,6388.0539,298828.7552,2772965.5656
A6414-33-227,A6414-33,64000140,大寮區,64000,高雄市,47356,,21918.8759,189030.4629,2500444.3836
A6414-33-231,A6414-33,64000140,大寮區,64000,高雄市,47357,,19457.4485,189020.4152,2500327.2706
A6414-34-193,A6414-34,64000140,大寮區,64000,高雄市,47358,,542110.2911,188421.9447,2501012.2914
A6414-34-224,A6414-34,64000140,大寮區,64000,高雄市,47359,,40687.6417,188899.4782,2500532.6088
A6414-34-226,A6414-34,64000140,大寮區,64000,高雄市,47360,,17849.7074,188069.3626,2500462.2411
A6414-34-233,A6414-34,64000140,大寮區,64000,高雄市,47362,,44168.39,188132.8797,2500300.6894
A6414-46-312,A6414-46,64000140,大寮區,64000,高雄市,47462,,604979.0824,187552.2747,2498358.5635
A0201-06-003,A0201-06,10002010,宜蘭市,10002,宜蘭縣,13531,,13235.2478,326189.7988,2739711.6795
A6413-09-155,A6413-09,64000130,林園區,64000,高雄市,46940,,96794.1946,185200.4356,2489299.7851
A6413-10-039,A6413-10,64000130,林園區,64000,高雄市,46941,,90502.043,188691.9334,2491385.6648
A0207-06-001,A0207-06,10002070,員山鄉,10002,宜蘭縣,14506,,110894.5737,321356.1436,2738610.0818
A0207-06-002,A0207-06,10002070,員山鄉,10002,宜蘭縣,14507,,383669.1602,320960.6311,2738554.9307
A0205-10-008,A0205-10,10002050,礁溪鄉,10002,宜蘭縣,14350,,894159.659,326727.7696,2743604.8277
A0207-06-003,A0207-06,10002070,員山鄉,10002,宜蘭縣,14508,,174539.2737,321878.7828,2738376.1901
A6414-10-072,A6414-10,64000140,大寮區,64000,高雄市,47193,,29785.2923,187783.4273,2503838.5104
A6414-10-073,A6414-10,64000140,大寮區,64000,高雄市,47194,,9966.6387,187561.3244,2503842.5716
A6414-11-001,A6414-11,64000140,大寮區,64000,高雄市,47195,,224412.8105,191349.172,2505287.4629
A6412-D1-870,A6412-D1,64000120,鳳山區,64000,高雄市,46745,,9853.7099,181402.5777,2499612.3509
A6412-D1-872,A6412-D1,64000120,鳳山區,64000,高雄市,46746,,21304.985,181306.9754,2499596.9163
A6412-D2-810,A6412-D2,64000120,鳳山區,64000,高雄市,46747,,15127.9902,182815.3257,2499923.8092
A6412-D2-816,A6412-D2,64000120,鳳山區,64000,高雄市,46748,,6872.1719,182669.5593,2499900.8701
A6413-24-113,A6413-24,64000130,林園區,64000,高雄市,47040,,144866.7455,188695.0849,2489687.2784
A6409-56-007,A6409-56,64000090,前鎮區,64000,高雄市,76203,,3580.712,180937.649,2500178.1179
A0208-03-005,A0208-03,10002080,冬山鄉,10002,宜蘭縣,14582,,358516.6342,325663.0142,2730221.6374
A0208-03-006,A0208-03,10002080,冬山鄉,10002,宜蘭縣,14583,,472373.7178,324964.1587,2730127.0158
A0208-03-007,A0208-03,10002080,冬山鄉,10002,宜蘭縣,14584,,278856.0459,325052.9075,2729935.1205
A0208-03-009,A0208-03,10002080,冬山鄉,10002,宜蘭縣,14586,,52292.6193,325768.2605,2729715.1606
A0205-10-009,A0205-10,10002050,礁溪鄉,10002,宜蘭縣,14351,,213176.7449,325944.0766,2743534.4491
A0205-11-001,A0205-11,10002050,礁溪鄉,10002,宜蘭縣,14352,,11961784.4865,321634.0447,2745102.0649
A0205-11-002,A0205-11,10002050,礁溪鄉,10002,宜蘭縣,14353,,47566.2989,323983.4884,2743237.3995
A0206-07-001,A0206-07,10002060,壯圍鄉,10002,宜蘭縣,14439,,233711.5608,332824.2136,2739063.2175
A6416-02-003,A6416-02,64000160,大社區,64000,高雄市,47672,,3730279.6476,188692.3103,2516886.0417
A6417-22-141,A6417-22,64000170,仁武區,64000,高雄市,47897,,21636.0155,183463.2045,2509415.8279
A6417-08-043,A6417-08,64000170,仁武區,64000,高雄市,47806,,20502.7479,183389.9782,2511507.7714
A6416-02-007,A6416-02,64000160,大社區,64000,高雄市,47673,,459452.9297,186283.2974,2516223.1605
A6416-02-011,A6416-02,64000160,大社區,64000,高雄市,47674,,1410631.5913,187644.4392,2515800.9331
A6417-21-168,A6417-21,64000170,仁武區,64000,高雄市,47894,,407746.6465,185303.4913,2509100.1974
A6416-02-013,A6416-02,64000160,大社區,64000,高雄市,47675,,1372893.3201,185678.1517,2515367.1311
A6417-07-028,A6417-07,64000170,仁武區,64000,高雄市,47795,,44365.2452,181005.0558,2512041.4463
A6417-07-031,A6417-07,64000170,仁武區,64000,高雄市,47796,,12486.6777,180917.1102,2511987.0375
A6417-07-063,A6417-07,64000170,仁武區,64000,高雄市,47797,,846631.9466,181258.8636,2511192.7068
A6416-06-044,A6416-06,64000160,大社區,64000,高雄市,47704,,8268.5177,183043.8813,2514437.352
A6417-22-142,A6417-22,64000170,仁武區,64000,高雄市,47898,,19619.6304,183212.2545,2509375.9924
A0210-10-001,A0210-10,10002100,三星鄉,10002,宜蘭縣,14907,,507857.4377,318709.409,2729249.1826
A6421-05-022,A6421-05,64000210,燕巢區,64000,高雄市,48545,,21874.2265,184721.3012,2521687.9126
A6424-02-001,A6424-02,64000240,路竹區,64000,高雄市,48732,,3817312.2231,175092.0168,2531988.8686
A1302-09-004,A1302-09,10013020,潮州鎮,10013,屏東縣,50546,,36161.5228,202022.5271,2494844.9063
A6435-06-001,A6435-06,64000350,內門區,64000,高雄市,49781,,483158.5693,201840.7652,2546939.6883
A6433-02-007,A6433-02,64000330,甲仙區,64000,高雄市,49672,,2041529.752,209719.7617,2558342.6966
A1302-06-009,A1302-06,10013020,潮州鎮,10013,屏東縣,50533,,27772.1382,203573.0121,2494855.3526
A1302-07-001,A1302-07,10013020,潮州鎮,10013,屏東縣,50534,,31232.6977,202998.6071,2495255.6131
A1302-07-002,A1302-07,10013020,潮州鎮,10013,屏東縣,50535,,38035.1129,203283.634,2495179.5039
A1302-07-003,A1302-07,10013020,潮州鎮,10013,屏東縣,50536,,26050.5979,203111.2318,2495108.1075
A1302-07-004,A1302-07,10013020,潮州鎮,10013,屏東縣,50537,,54791.8075,203269.5695,2494967.4807
A1302-20-004,A1302-20,10013020,潮州鎮,10013,屏東縣,50645,,48274.0051,203926.246,2493036.2409
A1302-20-005,A1302-20,10013020,潮州鎮,10013,屏東縣,50646,,175991.5781,204402.2181,2492692.2342
A1302-20-006,A1302-20,10013020,潮州鎮,10013,屏東縣,50647,,5379663.8066,206555.9588,2492050.6908
A1301-78-004,A1301-78,10013010,屏東市,10013,屏東縣,50372,,78765.6002,194987.8276,2506157.2218
A1301-78-005,A1301-78,10013010,屏東市,10013,屏東縣,50373,,29055.1562,194846.1184,2505992.8276
A1301-78-006,A1301-78,10013010,屏東市,10013,屏東縣,50374,,17095.068,194811.7278,2505860.595
A1301-78-008,A1301-78,10013010,屏東市,10013,屏東縣,50376,,25853.9879,194791.8232,2505676.2615
A1301-78-009,A1301-78,10013010,屏東市,10013,屏東縣,50377,,18328.8589,194872.0271,2505619.475
A1301-79-001,A1301-79,10013010,屏東市,10013,屏東縣,50378,,13055.6106,196441.5094,2506703.7772
A1301-54-004,A1301-54,10013010,屏東市,10013,屏東縣,50209,,31161.9278,197081.5005,2507564.4521
A1301-54-005,A1301-54,10013010,屏東市,10013,屏東縣,50210,,44504.5655,197597.8761,2507559.6359
A1301-54-006,A1301-54,10013010,屏東市,10013,屏東縣,50211,,31512.6807,196945.08,2507548.8054
A1301-54-007,A1301-54,10013010,屏東市,10013,屏東縣,50212,,25564.1379,197185.4787,2507550.8004
A1301-54-008,A1301-54,10013010,屏東市,10013,屏東縣,50213,,34170.063,197754.4921,2507505.4357
A6431-15-112,A6431-15,64000310,美濃區,64000,高雄市,49594,,705434.6766,201463.5704,2528512.6766
A1301-54-009,A1301-54,10013010,屏東市,10013,屏東縣,50214,,14608.5873,197299.1822,2507524.6382
A1301-55-001,A1301-55,10013010,屏東市,10013,屏東縣,50215,,27637.2256,198390.2994,2507902.741
A1301-70-001,A1301-70,10013010,屏東市,10013,屏東縣,50312,,23517.3697,197938.2246,2507350.8253
A6501-56-005,A6501-56,65000010,板橋區,65000,新北市,530,,1866.1218,297721.5916,2768333.4113
A6501-56-006,A6501-56,65000010,板橋區,65000,新北市,531,,1462.4576,297668.7883,2768308.5687
A6501-56-007,A6501-56,65000010,板橋區,65000,新北市,532,,7501.0675,297798.9208,2768281.4952
A6501-56-008,A6501-56,65000010,板橋區,65000,新北市,533,,5059.8662,297657.6401,2768271.5602
A6501-56-009,A6501-56,65000010,板橋區,65000,新北市,534,,4320.6446,297722.8802,2768272.6504
A6501-57-002,A6501-57,65000010,板橋區,65000,新北市,536,,8113.2935,297306.8139,2768361.9039
A6501-57-003,A6501-57,65000010,板橋區,65000,新北市,537,,2230.6266,297569.0555,2768355.657
A6501-71-001,A6501-71,65000010,板橋區,65000,新北市,667,,3883.976,298175.7333,2768250.539
A1311-07-006,A1311-07,10013110,高樹鄉,10013,屏東縣,51590,,157057.2691,206603.0399,2522327.6975
A1309-08-005,A1309-08,10013090,里港鄉,10013,屏東縣,51420,,53644.196,196795.5193,2519234.1676
A1309-08-006,A1309-08,10013090,里港鄉,10013,屏東縣,51421,,51759.5921,196492.8466,2519229.871
A1309-08-007,A1309-08,10013090,里港鄉,10013,屏東縣,51422,,28293.0073,196680.2591,2519117.0578
A1308-03-006,A1308-03,10013080,九如鄉,10013,屏東縣,51288,,23323.7315,198648.1703,2516237.5285
A1308-03-007,A1308-03,10013080,九如鄉,10013,屏東縣,51289,,579505.9024,198432.5252,2516072.8135
A1309-08-008,A1309-08,10013090,里港鄉,10013,屏東縣,51423,,45054.5071,196572.278,2518990.6031
A1308-03-008,A1308-03,10013080,九如鄉,10013,屏東縣,51290,,650435.7204,197593.3818,2515999.6853
A6502-C5-005,A6502-C5,65000020,三重區,65000,新北市,3094,,5164.2731,299575.2025,2771662.1458
A6502-C5-006,A6502-C5,65000020,三重區,65000,新北市,3095,,4912.706,299549.0264,2771616.9545
A6502-C5-007,A6502-C5,65000020,三重區,65000,新北市,3096,,4765.6036,299523.1328,2771573.7435
A6502-C5-008,A6502-C5,65000020,三重區,65000,新北市,3097,,6029.246,299601.1536,2771579.6512
A6502-C5-009,A6502-C5,65000020,三重區,65000,新北市,3098,,6782.2341,299623.2893,2771555.8718
A6502-C6-001,A6502-C6,65000020,三重區,65000,新北市,3099,,4474.9625,299287.9184,2771765.0472
A6502-C6-002,A6502-C6,65000020,三重區,65000,新北市,3100,,9674.8594,299310.1521,2771701.6643
A6502-C6-003,A6502-C6,65000020,三重區,65000,新北市,3101,,3421.3992,299241.2862,2771693.7545
A6502-C6-004,A6502-C6,65000020,三重區,65000,新北市,3102,,9273.1627,299380.9936,2771683.3481
A6503-15-007,A6503-15,65000030,中和區,65000,新北市,3279,,9332.8244,300354.9001,2766395.8641
A6503-15-008,A6503-15,65000030,中和區,65000,新北市,3280,,5381.5894,300145.5265,2766366.984
A6503-15-009,A6503-15,65000030,中和區,65000,新北市,3281,,17778.8874,300269.3648,2766348.9891
A1308-03-010,A1308-03,10013080,九如鄉,10013,屏東縣,51292,,19396.4583,199328.5462,2515312.6602
A1309-01-009,A1309-01,10013090,里港鄉,10013,屏東縣,51353,,34825.5318,199285.9727,2523517.7279
A1308-03-009,A1308-03,10013080,九如鄉,10013,屏東縣,51291,,684789.4077,199558.2501,2515642.6928
A1310-09-006,A1310-09,10013100,鹽埔鄉,10013,屏東縣,51523,,48786.6521,204308.6418,2515126.7898
A9204-07-010,A9204-07,09020040,金寧鄉,09020,金門縣,77373,,106840.4638,-21150.519,2704402.2331
A9203-09-009,A9203-09,09020030,金湖鎮,09020,金門縣,77305,,26827.0238,-10120.9391,2703545.3392
A9203-10-001,A9203-10,09020030,金湖鎮,09020,金門縣,77306,,11511.8139,-7816.0579,2703525.8057
A9203-11-001,A9203-11,09020030,金湖鎮,09020,金門縣,77307,,27812.034,-7980.7975,2703239.8823
A9204-07-006,A9204-07,09020040,金寧鄉,09020,金門縣,77369,,50244.9061,-20725.3466,2705336.3246
A9205-01-001,A9205-01,09020050,烈嶼鄉,09020,金門縣,77378,,1389.4582,-30698.8493,2709714.6541
A9204-07-007,A9204-07,09020040,金寧鄉,09020,金門縣,77370,,348897.4378,-18968.7529,2705058.6958
A9205-02-001,A9205-02,09020050,烈嶼鄉,09020,金門縣,77379,,4859.1006,-29659.7797,2708777.8499
A9205-03-001,A9205-03,09020050,烈嶼鄉,09020,金門縣,77380,,3251.1535,-30693.1181,2708523.5613
A1318-06-004,A1318-06,10013180,崁頂鄉,10013,屏東縣,52296,,1098482.783,198209.0481,2488618.218
A1320-01-002,A1320-01,10013200,南州鄉,10013,屏東縣,52374,,24765.3446,199426.4677,2487967.7023
A1320-01-003,A1320-01,10013200,南州鄉,10013,屏東縣,52375,,74640.4682,198928.475,2487938.4525
A1320-01-004,A1320-01,10013200,南州鄉,10013,屏東縣,52376,,36503.3723,199105.1619,2487866.1278
A1321-07-007,A1321-07,10013210,佳冬鄉,10013,屏東縣,52455,,42531.2333,203268.5615,2477764.9139
A1321-07-008,A1321-07,10013210,佳冬鄉,10013,屏東縣,52456,,19439.7537,203061.945,2477752.7403
A1321-08-001,A1321-08,10013210,佳冬鄉,10013,屏東縣,52457,,10903.9481,203379.9189,2481389.0985
A6610-18-011,A6610-18,66000100,東勢區,66000,臺中市,26021,,696259.3332,233217.3721,2677351.8327
A6610-20-002,A6610-20,66000100,東勢區,66000,臺中市,26031,,108514.7141,233772.7458,2677920.8845
A6610-18-012,A6610-18,66000100,東勢區,66000,臺中市,26022,,1948837.8189,233920.589,2674291.2591
A6610-19-001,A6610-19,66000100,東勢區,66000,臺中市,26023,,3459438.3843,236692.0406,2682395.0222
A6610-19-002,A6610-19,66000100,東勢區,66000,臺中市,26024,,1776097.1192,235881.8953,2681030.7608
A6610-19-003,A6610-19,66000100,東勢區,66000,臺中市,26025,,12426696.0892,237469.7246,2679287.5043
A6610-19-004,A6610-19,66000100,東勢區,66000,臺中市,26026,,6000228.4034,236319.1201,2676294.5788
A6610-19-005,A6610-19,66000100,東勢區,66000,臺中市,26027,,624163.6252,233718.5339,2675804.2451
A6610-19-006,A6610-19,66000100,東勢區,66000,臺中市,26028,,3673391.7467,234695.9442,2675125.3061
A6610-19-007,A6610-19,66000100,東勢區,66000,臺中市,26029,,3456098.6791,235309.3273,2673706.5304
A6610-09-003,A6610-09,66000100,東勢區,66000,臺中市,25942,,31403.9514,232711.0542,2684054.4601
A6610-09-004,A6610-09,66000100,東勢區,66000,臺中市,25943,,57664.3733,232723.0454,2683860.1355
A6610-20-001,A6610-20,66000100,東勢區,66000,臺中市,26030,,205507.8579,233692.283,2678772.7865
A6611-14-004,A6611-14,66000110,大甲區,66000,臺中市,26112,,1513272.3908,215008.032,2695756.8685
A6611-15-001,A6611-15,66000110,大甲區,66000,臺中市,26113,,38590.5321,216052.5398,2697293.9286
A6610-20-003,A6610-20,66000100,東勢區,66000,臺中市,26032,,423772.8565,233531.3965,2677811.1269
A1318-07-001,A1318-07,10013180,崁頂鄉,10013,屏東縣,52302,,70638.6416,197319.9032,2488656.4379
A6612-32-002,A6612-32,66000120,清水區,66000,臺中市,26542,,32216.252,207001.2934,2685723.954
A6612-38-005,A6612-38,66000120,清水區,66000,臺中市,26605,,106640.9497,205725.8471,2684672.5774
A1319-01-002,A1319-01,10013190,林邊鄉,10013,屏東縣,52305,,451609.0407,201198.6734,2484478.5081
A1318-07-002,A1318-07,10013180,崁頂鄉,10013,屏東縣,52303,,84319.0194,195960.0068,2488477.8172
A1319-01-001,A1319-01,10013190,林邊鄉,10013,屏東縣,52304,,227927.588,201909.656,2485141.0712
A1319-01-003,A1319-01,10013190,林邊鄉,10013,屏東縣,52306,,313511.35,199392.1246,2484361.4495
A1319-01-004,A1319-01,10013190,林邊鄉,10013,屏東縣,52307,,222753.1317,198686.5188,2484429.2485
A1319-01-005,A1319-01,10013190,林邊鄉,10013,屏東縣,52308,,52878.5672,198833.759,2484277.2442
A6617-27-002,A6617-27,66000170,潭子區,66000,臺中市,27851,,13304.0327,220306.5836,2677364.4511
A6618-04-001,A6618-04,66000180,大雅區,66000,臺中市,27937,,85969.4381,216394.7171,2682052.0062
A6618-04-002,A6618-04,66000180,大雅區,66000,臺中市,27938,,111511.6164,216797.8964,2681979.4293
A6618-22-002,A6618-22,66000180,大雅區,66000,臺中市,28095,,18410.3327,214344.7889,2679607.2768
A6618-11-006,A6618-11,66000180,大雅區,66000,臺中市,28004,,197997.74,215938.3273,2680283.0006
A6618-11-007,A6618-11,66000180,大雅區,66000,臺中市,28005,,197348.6265,216395.028,2680217.0292
A6618-11-008,A6618-11,66000180,大雅區,66000,臺中市,28006,,217808.0461,216914.6194,2680048.9587
A6618-12-001,A6618-12,66000180,大雅區,66000,臺中市,28007,,14086.2942,216180.0645,2680898.4374
A6618-12-002,A6618-12,66000180,大雅區,66000,臺中市,28008,,16714.6194,216207.1229,2680817.4717
A6618-21-004,A6618-21,66000180,大雅區,66000,臺中市,28090,,168511.2876,216245.598,2679781.4179
A6618-21-005,A6618-21,66000180,大雅區,66000,臺中市,28091,,82428.5231,216746.5058,2679520.6487
A6618-21-006,A6618-21,66000180,大雅區,66000,臺中市,28092,,241429.4612,215947.3808,2679447.4291
A6618-21-007,A6618-21,66000180,大雅區,66000,臺中市,28093,,195248.8078,216461.2499,2679300.5748
A1320-03-011,A1320-03,10013200,南州鄉,10013,屏東縣,52399,,454560.031,200939.659,2485483.2359
A6618-14-001,A6618-14,66000180,大雅區,66000,臺中市,28025,,48417.7059,215137.6765,2680378.6153
A6628-10-006,A6628-10,66000280,大里區,66000,臺中市,30017,,19481.4798,217798.481,2667520.178
A1314-06-008,A1314-06,10013140,竹田鄉,10013,屏東縣,51974,,142231.9428,199444.5056,2496651.7811
A6623-12-003,A6623-12,66000230,烏日區,66000,臺中市,28617,,21724.3081,212057.8188,2667347.4905
A6623-26-009,A6623-26,66000230,烏日區,66000,臺中市,28723,,112150.2985,214286.1896,2665630.1532
A1602-19-011,A1602-19,10016020,湖西鄉,10016,澎湖縣,55285,,102171.1441,113713.0262,2609337.5748
A0807-01-013,A0807-01,10008070,鹿谷鄉,10008,南投縣,36387,,3823550.2522,229189.8225,2629842.2287
A0807-01-014,A0807-01,10008070,鹿谷鄉,10008,南投縣,36388,,3829667.9648,225442.494,2629328.3803
A1601-12-016,A1601-12,10016010,馬公市,10016,澎湖縣,55101,,94679.5123,106545.9932,2607325.0127
A1601-13-001,A1601-13,10016010,馬公市,10016,澎湖縣,55102,,11046.1245,104705.9959,2608620.4984
A0807-04-009,A0807-04,10008070,鹿谷鄉,10008,南投縣,36418,,483452.6093,226038.0507,2625389.5387
A0807-04-010,A0807-04,10008070,鹿谷鄉,10008,南投縣,36419,,746657.2809,226873.1465,2625520.7159
A0807-05-001,A0807-05,10008070,鹿谷鄉,10008,南投縣,36420,,339742.2415,224323.3394,2627344.4067
A0805-02-003,A0805-02,10008050,集集鎮,10008,南投縣,36176,,271395.1563,229419.9444,2636410.3709
A1801-12-002,A1801-12,10018010,東區,10018,新竹市,57054,,158239.5118,250482.1524,2744874.7733
A1801-12-003,A1801-12,10018010,東區,10018,新竹市,57055,,165381.2166,250796.9755,2744857.292
A1801-53-004,A1801-53,10018010,東區,10018,新竹市,57395,,5636.2324,251623.0684,2742101.1568
A1801-12-004,A1801-12,10018010,東區,10018,新竹市,57056,,158184.8433,249686.1336,2744888.1164
A1801-12-005,A1801-12,10018010,東區,10018,新竹市,57057,,120080.2754,249998.4724,2744810.6065
A1801-34-002,A1801-34,10018010,東區,10018,新竹市,57234,,13127.9453,249007.5944,2743548.4254
A1801-34-003,A1801-34,10018010,東區,10018,新竹市,57235,,12839.1426,249203.3656,2743476.5544
A0803-26-002,A0803-26,10008030,草屯鎮,10008,南投縣,35795,,295367.4768,223634.5267,2653135.4166
A0803-26-003,A0803-26,10008030,草屯鎮,10008,南投縣,35796,,645079.6493,222786.2398,2652781.3362
A0803-26-004,A0803-26,10008030,草屯鎮,10008,南投縣,35797,,298142.9702,223739.0055,2652759.7747
A0803-26-005,A0803-26,10008030,草屯鎮,10008,南投縣,35798,,696077.2085,223263.6881,2652155.763
A0803-26-006,A0803-26,10008030,草屯鎮,10008,南投縣,35799,,162365.446,222645.9217,2652207.5794
A0803-26-007,A0803-26,10008030,草屯鎮,10008,南投縣,35800,,208310.3351,223076.1002,2651668.8943
A0803-26-008,A0803-26,10008030,草屯鎮,10008,南投縣,35801,,186246.3396,223663.4059,2651595.2974
A0804-02-006,A0804-02,10008040,竹山鎮,10008,南投縣,35890,,66562.5222,219559.641,2632783.1618
A0804-02-007,A0804-02,10008040,竹山鎮,10008,南投縣,35891,,3061464.1192,218555.7514,2632311.0406
A0804-02-008,A0804-02,10008040,竹山鎮,10008,南投縣,35892,,58765.6021,219617.9789,2632399.5345
A0811-06-004,A0811-06,10008110,水里鄉,10008,南投縣,36778,,50836.8237,233330.0938,2633413.0831
A0813-02-010,A0813-02,10008130,仁愛鄉,10008,南投縣,36876,,892895.6782,245204.2344,2662358.0336
A0813-02-011,A0813-02,10008130,仁愛鄉,10008,南投縣,36877,,550387.2763,246793.7876,2662409.7867
A0813-02-012,A0813-02,10008130,仁愛鄉,10008,南投縣,36878,,4245516.4549,248721.5884,2661556.8527
A0812-05-006,A0812-05,10008120,信義鄉,10008,南投縣,36925,,113574.0529,239600.0324,2630168.5043
