county_dgbas_id,name,town_dgbas_id
10007,芳苑鄉,1000723
10007,鹿港鎮,1000702
10008,中寮鄉,1000808
10008,仁愛鄉,1000813
10008,信義鄉,1000812
10008,南投市,1000801
10008,名間鄉,1000806
10008,國姓鄉,1000810
10008,埔里鎮,1000802
10008,水里鄉,1000811
10008,竹山鎮,1000804
10008,草屯鎮,1000803
10008,集集鎮,1000805
10008,魚池鄉,1000809
10008,鹿谷鄉,1000807
10009,二崙鄉,1000911
10009,元長鄉,1000917
10009,北港鎮,1000906
10009,口湖鄉,1000919
10009,古坑鄉,1000907
10009,台西鄉,1000916
10009,四湖鄉,1000918
10009,土庫鎮,1000905
10009,大埤鄉,1000908
10009,崙背鄉,1000912
10009,斗六市,1000901
10009,斗南鎮,1000902
10009,東勢鄉,1000914
10009,林內鄉,1000910
10009,水林鄉,1000920
10009,臺西鄉,1000916
10009,莿桐鄉,1000909
10009,虎尾鎮,1000903
10009,褒忠鄉,1000915
10009,西螺鎮,1000904
10009,麥寮鄉,1000913
10010,中埔鄉,1001013
10010,六腳鄉,1001008
10010,大埔鄉,1001017
10010,大林鎮,1001004
10010,太保市,1001001
10010,布袋鎮,1001003
10010,新港鄉,1001007
10010,朴子市,1001002
10010,東石鄉,1001009
10010,梅山鄉,1001015
10010,民雄鄉,1001005
10010,水上鄉,1001012
10010,溪口鄉,1001006
10010,番路鄉,1001016
10010,竹崎鄉,1001014
10010,義竹鄉,1001010
10010,阿里山鄉,1001018
10010,鹿草鄉,1001011
10011,七股鄉,1001115
10011,下營鄉,1001108
10011,仁德鄉,1001127
10011,佳里鎮,1001112
10011,六甲鄉,1001109
10011,北門鄉,1001117
10011,南化鄉,1001125
10011,善化鎮,1001119
10011,大內鄉,1001111
10011,學甲鎮,1001113
10011,安定鄉,1001121
10011,官田鄉,1001110
10011,將軍鄉,1001116
10011,山上鄉,1001122
10011,左鎮鄉,1001126
10011,後壁鄉,1001105
10011,新化鎮,1001118
10011,新市鄉,1001120
10011,新營市,1001101
10011,東山鄉,1001106
10011,柳營鄉,1001104
10011,楠西鄉,1001124
10011,歸仁鄉,1001128
10011,永康市,1001131
10011,玉井鄉,1001123
10011,白河鎮,1001103
10011,西港鄉,1001114
10011,關廟鄉,1001129
10011,鹽水鎮,1001102
10011,麻豆鎮,1001107
10011,龍崎鄉,1001130
10012,三民鄉,1001227
10012,仁武鄉,1001206
10012,內門鄉,1001224
10012,六龜鄉,1001221
10012,大寮鄉,1001203
10012,大樹鄉,1001204
10012,大社鄉,1001205
10012,岡山鎮,1001208
10012,彌陀鄉,1001217
10012,旗山鎮,1001219
10012,杉林鄉,1001223
10012,林園鄉,1001202
10012,桃源鄉,1001226
10012,梓官鄉,1001218
10012,橋頭鄉,1001209
10012,永安鄉,1001216
10012,湖內鄉,1001214
10012,燕巢鄉,1001210
10012,田寮鄉,1001211
10012,甲仙鄉,1001222
10012,美濃鎮,1001220
10012,茂林鄉,1001225
10012,茄萣鄉,1001215
10012,路竹鄉,1001213
10012,那瑪夏鄉,1001227
10012,阿蓮鄉,1001212
10012,鳥松鄉,1001207
10012,鳳山市,1001201
10013,三地門鄉,1001326
10013,九如鄉,1001308
10013,佳冬鄉,1001321
10013,來義鄉,1001330
10013,內埔鄉,1001313
10013,南州鄉,1001320
10013,屏東市,1001301
10013,崁頂鄉,1001318
10013,恆春鎮,1001304
10013,新園鄉,1001317
10013,新埤鄉,1001315
10013,春日鄉,1001331
10013,東港鎮,1001303
10013,枋寮鄉,1001316
10013,枋山鄉,1001325
10013,林邊鄉,1001319
10013,泰武鄉,1001329
10013,滿州鄉,1001324
10013,潮州鎮,1001302
10013,牡丹鄉,1001333
10013,獅子鄉,1001332
10013,琉球鄉,1001322
10013,瑪家鄉,1001328
10013,竹田鄉,1001314
10013,萬丹鄉,1001305
10013,萬巒鄉,1001312
10013,車城鄉,1001323
10013,里港鄉,1001309
10013,長治鄉,1001306
10013,霧台鄉,1001327
10013,霧臺鄉,1001327
10013,高樹鄉,1001311
10013,鹽埔鄉,1001310
10013,麟洛鄉,1001307
10014,卑南鄉,1001404
10014,台東市,1001401
10014,大武鄉,1001410
10014,太麻里鄉,1001409
10014,延平鄉,1001413
10014,成功鎮,1001402
10014,東河鄉,1001407
10014,池上鄉,1001406
10014,海端鄉,1001412
10014,綠島鄉,1001411
10014,臺東市,1001401
10014,蘭嶼鄉,1001416
10014,達仁鄉,1001415
10014,金峰鄉,1001414
10014,長濱鄉,1001408
10014,關山鎮,1001403
10014,鹿野鄉,1001405
10015,光復鄉,1001507
10015,卓溪鄉,1001513
10015,吉安鄉,1001505
10015,壽豐鄉,1001506
10015,富里鄉,1001510
10015,新城鄉,1001504
10015,玉里鎮,1001503
10015,瑞穗鄉,1001509
10015,秀林鄉,1001511
10015,花蓮市,1001501
10015,萬榮鄉,1001512
10015,豐濱鄉,1001508
10015,鳳林鎮,1001502
10016,七美鄉,1001606
10016,望安鄉,1001605
10016,湖西鄉,1001602
10016,白沙鄉,1001603
10016,西嶼鄉,1001604
10016,馬公市,1001601
10017,七堵區,1001702
10017,中山區,1001705
10017,中正區,1001701
10017,仁愛區,1001704
10017,信義區,1001707
10017,安樂區,1001706
10017,暖暖區,1001703
10018,北區,1001802
10018,北　區,1001802
10018,東區,1001801
10018,東　區,1001801
10018,香山區,1001803
10019,中區,1001901
10019,中　區,1001901
10019,北區,1001905
10019,北　區,1001905
10019,北屯區,1001908
10019,南區,1001903
10019,南　區,1001903
10019,南屯區,1001907
10019,東區,1001902
10019,東　區,1001902
10019,西區,1001904
10019,西　區,1001904
10019,西屯區,1001906
10020,東區,1002001
10020,東　區,1002001
10020,西區,1002002
10020,西　區,1002002
10021,中區,1002105
10021,中西區,1002108
10021,北區,1002104
10021,北　區,1002104
10021,南區,1002102
10021,南　區,1002102
10021,安南區,1002106
10021,安平區,1002107
10021,東區,1002101
10021,東　區,1002101
10021,西區,1002103
63,中山區,6300400
63,中正區,6300500
63,信義區,6300200
63,內湖區,6301000
63,北投區,6301200
63,南港區,6300900
63,士林區,6301100
63,大同區,6300600
63,大安區,6300300
63,文山區,6300800
63,松山區,6300100
63,萬華區,6300700
64,三民區,6400500
64,仁武區,6401700
64,內門區,6403500
64,六龜區,6403200
64,前金區,6400700
64,前鎮區,6400900
64,大寮區,6401400
64,大樹區,6401500
64,大社區,6401600
64,小港區,6401100
64,岡山區,6401900
64,左營區,6400300
64,彌陀區,6402800
64,新興區,6400600
64,旗山區,6403000
64,旗津區,6401000
64,杉林區,6403400
64,林園區,6401300
64,桃源區,6403700
64,梓官區,6402900
64,楠梓區,6400400
64,橋頭區,6402000
64,永安區,6402700
64,湖內區,6402500
64,燕巢區,6402100
64,田寮區,6402200
64,甲仙區,6403300
64,美濃區,6403100
64,苓雅區,6400800
64,茂林區,6403600
64,茄萣區,6402600
64,路竹區,6402400
64,那瑪夏區,6403800
64,阿蓮區,6402300
64,鳥松區,6401800
64,鳳山區,6401200
64,鹽埕區,6400100
64,鼓山區,6400200
65,三峽區,6500900
65,三芝區,6502100
65,三重區,6500200
65,中和區,6500300
65,五股區,6501500
65,八里區,6502300
65,土城區,6501300
65,坪林區,6502000
65,平溪區,6502400
65,新店區,6500600
65,新莊區,6500500
65,板橋區,6500100
65,林口區,6501700
65,樹林區,6500700
65,永和區,6500400
65,汐止區,6501100
65,泰山區,6501600
65,淡水區,6501000
65,深坑區,6501800
65,烏來區,6502900
65,瑞芳區,6501200
65,石碇區,6501900
65,石門區,6502200
65,萬里區,6502800
65,蘆洲區,6501400
65,貢寮區,6502600
65,金山區,6502700
65,雙溪區,6502500
65,鶯歌區,6500800
66,中區,6600100
66,中　區,6600100
66,北區,6600500
66,北　區,6600500
66,北屯區,6600800
66,南區,6600300
66,南　區,6600300
66,南屯區,6600700
66,后里區,6601500
66,和平區,6602900
66,外埔區,6602100
66,大安區,6602200
66,大甲區,6601100
66,大肚區,6602400
66,大里區,6602800
66,大雅區,6601800
66,太平區,6602700
66,新社區,6601900
66,東勢區,6601000
66,東區,6600200
66,東　區,6600200
66,梧棲區,6601400
66,沙鹿區,6601300
66,清水區,6601200
66,潭子區,6601700
66,烏日區,6602300
66,石岡區,6602000
66,神岡區,6601600
66,西區,6600400
66,西　區,6600400
66,西屯區,6600600
66,豐原區,6600900
66,霧峰區,6602600
66,龍井區,6602500
67,七股區,6701500
67,下營區,6700800
67,中西區,6703700
67,仁德區,6702700
67,佳里區,6701200
67,六甲區,6700900
67,北區,6703400
67,北　區,6703400
67,北門區,6701700
67,南化區,6702500
67,南區,6703300
67,南　區,6703300
67,善化區,6701900
67,大內區,6701100
67,學甲區,6701300
67,安南區,6703500
67,安定區,6702100
67,安平區,6703600
67,官田區,6701000
67,將軍區,6701600
67,山上區,6702200
67,左鎮區,6702600
67,後壁區,6700500
67,新化區,6701800
67,新市區,6702000
67,新營區,6700100
67,東區,6703200
67,東　區,6703200
67,東山區,6700600
67,柳營區,6700400
67,楠西區,6702400
67,歸仁區,6702800
67,永康區,6703100
67,玉井區,6702300
67,白河區,6700300
67,西港區,6701400
67,關廟區,6702900
67,鹽水區,6700200
67,麻豆區,6700700
67,龍崎區,6703000
68,中壢區,6800200
68,八德區,6800800
68,大園區,6800600
68,大溪區,6800300
68,平鎮區,6801000
68,復興區,6801300
68,新屋區,6801100
68,桃園區,6800100
68,楊梅區,6800400
68,蘆竹區,6800500
68,觀音區,6801200
68,龍潭區,6800900
68,龜山區,6800700
10007,員林市,1000710
10005,頭份市,1000505
