dgbas_id,county_id,town_id,segis_id,name,fullname,type,start_date,end_date,note
1000916,10009,1000916,10009160,臺西鄉,雲林縣臺西鄉,town,,,
1000917,10009,1000917,10009170,元長鄉,雲林縣元長鄉,town,,,
1000101-081,10001,1000101,10001010-081,仁愛里,臺北縣板橋市仁愛里,village,,20101225,"20101225 從 #1000101-081 升格成 #6500100-081"
1000101-082,10001,1000101,10001010-082,和平里,臺北縣板橋市和平里,village,,20101225,"20101225 從 #1000101-082 升格成 #6500100-082"
1000101-083,10001,1000101,10001010-083,廣福里,臺北縣板橋市廣福里,village,,20101225,"20101225 從 #1000101-083 升格成 #6500100-083"
1000101-084,10001,1000101,10001010-084,華興里,臺北縣板橋市華興里,village,,20101225,"20101225 從 #1000101-084 升格成 #6500100-084"
1000101-085,10001,1000101,10001010-085,華貴里,臺北縣板橋市華貴里,village,,20101225,"20101225 從 #1000101-085 升格成 #6500100-085"
1000101-086,10001,1000101,10001010-086,華德里,臺北縣板橋市華德里,village,,20101225,"20101225 從 #1000101-086 升格成 #6500100-086"
1000101-087,10001,1000101,10001010-087,華東里,臺北縣板橋市華東里,village,,20101225,"20101225 從 #1000101-087 升格成 #6500100-087"
1000101-088,10001,1000101,10001010-088,信義里,臺北縣板橋市信義里,village,,20101225,"20101225 從 #1000101-088 升格成 #6500100-088"
1000101-089,10001,1000101,10001010-089,浮洲里,臺北縣板橋市浮洲里,village,,20101225,"20101225 從 #1000101-089 升格成 #6500100-089"
1000101-090,10001,1000101,10001010-090,華中里,臺北縣板橋市華中里,village,,20101225,"20101225 從 #1000101-090 升格成 #6500100-090"
1000101-091,10001,1000101,10001010-091,僑中里,臺北縣板橋市僑中里,village,,20101225,"20101225 從 #1000101-091 升格成 #6500100-091"
1000101-092,10001,1000101,10001010-092,中山里,臺北縣板橋市中山里,village,,20101225,"20101225 從 #1000101-092 升格成 #6500100-092"
1000101-093,10001,1000101,10001010-093,復興里,臺北縣板橋市復興里,village,,20101225,"20101225 從 #1000101-093 升格成 #6500100-093"
1000107-010,10001,1000107,10001070-010,樹南里,臺北縣樹林市樹南里,village,,20101225,"20101225 從 #1000107-010 升格成 #6500700-010"
1000107-011,10001,1000107,10001070-011,樹人里,臺北縣樹林市樹人里,village,,20101225,"20101225 從 #1000107-011 升格成 #6500700-011"
1000107-012,10001,1000107,10001070-012,坡內里,臺北縣樹林市坡內里,village,,20101225,"20101225 從 #1000107-012 升格成 #6500700-012"
1000107-013,10001,1000107,10001070-013,樹東里,臺北縣樹林市樹東里,village,,20101225,"20101225 從 #1000107-013 升格成 #6500700-013"
1000111-004,10001,1000111,10001110-004,信望里,臺北縣汐止市信望里,village,,20101225,"20101225 從 #1000111-004 升格成 #6501100-004"
1000111-005,10001,1000111,10001110-005,橋東里,臺北縣汐止市橋東里,village,,20101225,"20100301 從 #1000111-005 分割出了 #1000111-047
20101225 從 #1000111-005 升格成 #6501100-005"
1000111-006,10001,1000111,10001110-006,秀峰里,臺北縣汐止市秀峰里,village,,20101225,"19970501 從 #1000111-006 分割出了 #1000111-046
20101225 從 #1000111-006 升格成 #6501100-006"
1000111-007,10001,1000111,10001110-007,新昌里,臺北縣汐止市新昌里,village,,20101225,"19970501 從 #1000111-007 分割出了 #1000111-045
20101225 從 #1000111-007 升格成 #6501100-007"
1000111-008,10001,1000111,10001110-008,復興里,臺北縣汐止市復興里,village,,20101225,"20101225 從 #1000111-008 升格成 #6501100-008"
1000111-009,10001,1000111,10001110-009,茄苳里,臺北縣汐止市茄苳里,village,,20101225,"19970501 從 #1000111-009 分割出了 #1000111-042
20101225 從 #1000111-009 升格成 #6501100-009"
1000111-010,10001,1000111,10001110-010,長安里,臺北縣汐止市長安里,village,,20101225,"20101225 從 #1000111-010 升格成 #6501100-010"
1000111-011,10001,1000111,10001110-011,保安里,臺北縣汐止市保安里,village,,20101225,"20101225 從 #1000111-011 升格成 #6501100-011"
1000111-012,10001,1000111,10001110-012,保長里,臺北縣汐止市保長里,village,,20101225,"20100301 從 #1000111-012 分割出了 #1000111-050
20101225 從 #1000111-012 升格成 #6501100-012"
1000111-013,10001,1000111,10001110-013,鄉長里,臺北縣汐止市鄉長里,village,,20101225,"20101225 從 #1000111-013 升格成 #6501100-013"
1000111-014,10001,1000111,10001110-014,江北里,臺北縣汐止市江北里,village,,20101225,"20101225 從 #1000111-014 升格成 #6501100-014"
1000111-015,10001,1000111,10001110-015,拱北里,臺北縣汐止市拱北里,village,,20101225,"20101225 從 #1000111-015 升格成 #6501100-015"
1000111-016,10001,1000111,10001110-016,烘內里,臺北縣汐止市烘內里,village,,20101225,"20101225 從 #1000111-016 升格成 #6501100-016"
1000111-017,10001,1000111,10001110-017,八連里,臺北縣汐止市八連里,village,,20101225,"19970501 從 #1000111-017 分割出了 #1000111-044
20101225 從 #1000111-017 升格成 #6501100-017"
1000111-018,10001,1000111,10001110-018,樟樹里,臺北縣汐止市樟樹里,village,,20101225,"20101225 從 #1000111-018 升格成 #6501100-018"
1000111-019,10001,1000111,10001110-019,北峰里,臺北縣汐止市北峰里,village,,20101225,"19970501 從 #1000111-019 分割出了 #1000111-033
20101225 從 #1000111-019 升格成 #6501100-019"
1000111-020,10001,1000111,10001110-020,北山里,臺北縣汐止市北山里,village,,20101225,"19970501 從 #1000111-020 分割出了 #1000111-037
20101225 從 #1000111-020 升格成 #6501100-020"
1000111-021,10001,1000111,10001110-021,白雲里,臺北縣汐止市白雲里,village,,20101225,"20101225 從 #1000111-021 升格成 #6501100-021"
1000112-029,10001,1000112,10001120-029,海濱里,臺北縣瑞芳鎮海濱里,village,,20101225,"20101225 從 #1000112-029 升格成 #6501200-029"
1000112-030,10001,1000112,10001120-030,瑞濱里,臺北縣瑞芳鎮瑞濱里,village,,20101225,"20101225 從 #1000112-030 升格成 #6501200-030"
1000112-031,10001,1000112,10001120-031,深澳里,臺北縣瑞芳鎮深澳里,village,,20101225,"20101225 從 #1000112-031 升格成 #6501200-031"
1000112-032,10001,1000112,10001120-032,南雅里,臺北縣瑞芳鎮南雅里,village,,20101225,"20101225 從 #1000112-032 升格成 #6501200-032"
1000112-033,10001,1000112,10001120-033,鼻頭里,臺北縣瑞芳鎮鼻頭里,village,,20101225,"20101225 從 #1000112-033 升格成 #6501200-033"
1000117-010,10001,1000117,10001170-010,頂福村,臺北縣林口鄉頂福村,village,,20101225,"20101225 從 #1000117-010 升格成 #6501700-010"
1000123-002,10001,1000123,10001230-002,米倉村,臺北縣八里鄉米倉村,village,,20101225,"20101225 從 #1000123-002 升格成 #6502300-002"
1000123-003,10001,1000123,10001230-003,大崁村,臺北縣八里鄉大崁村,village,,20101225,"20101225 從 #1000123-003 升格成 #6502300-003"
1000123-004,10001,1000123,10001230-004,埤頭村,臺北縣八里鄉埤頭村,village,,20101225,"20101225 從 #1000123-004 升格成 #6502300-004"
1000712-001,10007,1000712,10007120-001,香山里,彰化縣田中鎮香山里,village,,,
1000123-005,10001,1000123,10001230-005,頂罟村,臺北縣八里鄉頂罟村,village,,20101225,"20101225 從 #1000123-005 升格成 #6502300-005"
1000123-006,10001,1000123,10001230-006,舊城村,臺北縣八里鄉舊城村,village,,20101225,"20101225 從 #1000123-006 升格成 #6502300-006"
1000123-007,10001,1000123,10001230-007,訊塘村,臺北縣八里鄉訊塘村,village,,20101225,"20101225 從 #1000123-007 升格成 #6502300-007"
1000123-008,10001,1000123,10001230-008,荖阡村,臺北縣八里鄉荖阡村,village,,20101225,"20101225 從 #1000123-008 升格成 #6502300-008"
1000123-009,10001,1000123,10001230-009,長坑村,臺北縣八里鄉長坑村,village,,20101225,"20101225 從 #1000123-009 升格成 #6502300-009"
1000123-010,10001,1000123,10001230-010,下罟村,臺北縣八里鄉下罟村,village,,20101225,"20101225 從 #1000123-010 升格成 #6502300-010"
1000124-001,10001,1000124,10001240-001,薯榔村,臺北縣平溪鄉薯榔村,village,,20101225,"20101225 從 #1000124-001 升格成 #6502400-001"
1000124-002,10001,1000124,10001240-002,菁桐村,臺北縣平溪鄉菁桐村,village,,20101225,"20101225 從 #1000124-002 升格成 #6502400-002"
1000124-003,10001,1000124,10001240-003,白石村,臺北縣平溪鄉白石村,village,,20101225,"20101225 從 #1000124-003 升格成 #6502400-003"
1000124-004,10001,1000124,10001240-004,石底村,臺北縣平溪鄉石底村,village,,20101225,"20101225 從 #1000124-004 升格成 #6502400-004"
1000124-005,10001,1000124,10001240-005,平溪村,臺北縣平溪鄉平溪村,village,,20101225,"20101225 從 #1000124-005 升格成 #6502400-005"
1000124-006,10001,1000124,10001240-006,嶺腳村,臺北縣平溪鄉嶺腳村,village,,20101225,"20101225 從 #1000124-006 升格成 #6502400-006"
1000124-007,10001,1000124,10001240-007,東勢村,臺北縣平溪鄉東勢村,village,,20101225,"20101225 從 #1000124-007 升格成 #6502400-007"
1000124-008,10001,1000124,10001240-008,望古村,臺北縣平溪鄉望古村,village,,20101225,"20101225 從 #1000124-008 升格成 #6502400-008"
1000124-009,10001,1000124,10001240-009,南山村,臺北縣平溪鄉南山村,village,,20101225,"20101225 從 #1000124-009 升格成 #6502400-009"
1000124-010,10001,1000124,10001240-010,平湖村,臺北縣平溪鄉平湖村,village,,20101225,"20101225 從 #1000124-010 升格成 #6502400-010"
1000124-011,10001,1000124,10001240-011,十分村,臺北縣平溪鄉十分村,village,,20101225,"20101225 從 #1000124-011 升格成 #6502400-011"
1000124-012,10001,1000124,10001240-012,新寮村,臺北縣平溪鄉新寮村,village,,20101225,"20101225 從 #1000124-012 升格成 #6502400-012"
1000125-001,10001,1000125,10001250-001,雙溪村,臺北縣雙溪鄉雙溪村,village,,20101225,"20101225 從 #1000125-001 升格成 #6502500-001"
1000125-002,10001,1000125,10001250-002,共和村,臺北縣雙溪鄉共和村,village,,20101225,"20101225 從 #1000125-002 升格成 #6502500-002"
1000125-003,10001,1000125,10001250-003,新基村,臺北縣雙溪鄉新基村,village,,20101225,"20101225 從 #1000125-003 升格成 #6502500-003"
1000125-004,10001,1000125,10001250-004,魚行村,臺北縣雙溪鄉魚行村,village,,20101225,"20101225 從 #1000125-004 升格成 #6502500-004"
1000125-005,10001,1000125,10001250-005,三港村,臺北縣雙溪鄉三港村,village,,20101225,"20101225 從 #1000125-005 升格成 #6502500-005"
1000125-006,10001,1000125,10001250-006,牡丹村,臺北縣雙溪鄉牡丹村,village,,20101225,"20101225 從 #1000125-006 升格成 #6502500-006"
1000125-007,10001,1000125,10001250-007,三貂村,臺北縣雙溪鄉三貂村,village,,20101225,"20101225 從 #1000125-007 升格成 #6502500-007"
1000125-008,10001,1000125,10001250-008,平林村,臺北縣雙溪鄉平林村,village,,20101225,"20101225 從 #1000125-008 升格成 #6502500-008"
1000125-009,10001,1000125,10001250-009,上林村,臺北縣雙溪鄉上林村,village,,20101225,"20101225 從 #1000125-009 升格成 #6502500-009"
1000201-024,10002,1000201,10002010-024,新生里,宜蘭縣宜蘭市新生里,village,,,
1000201-025,10002,1000201,10002010-025,茭白里,宜蘭縣宜蘭市茭白里,village,,,
1000201-026,10002,1000201,10002010-026,北津里,宜蘭縣宜蘭市北津里,village,,,
1000201-027,10002,1000201,10002010-027,梅洲里,宜蘭縣宜蘭市梅洲里,village,,,
1000201-028,10002,1000201,10002010-028,北門里,宜蘭縣宜蘭市北門里,village,,,"20140301 併入 #1000201-029"
1000201-029,10002,1000201,10002010-029,慶和里,宜蘭縣宜蘭市慶和里,village,,20140301,"20140301 合併進 #1000201-028"
1000201-030,10002,1000201,10002010-030,鄂王里,宜蘭縣宜蘭市鄂王里,village,,20140301,"20140301 合併進 #1000201-032"
1000201-031,10002,1000201,10002010-031,中山里,宜蘭縣宜蘭市中山里,village,,,
1000201-032,10002,1000201,10002010-032,西門里,宜蘭縣宜蘭市西門里,village,,,"20140301 併入 #1000201-030"
1000201-033,10002,1000201,10002010-033,大道里,宜蘭縣宜蘭市大道里,village,,20140301,"20140301 合併進 #1000201-034"
1000201-034,10002,1000201,10002010-034,南門里,宜蘭縣宜蘭市南門里,village,,,"20140301 併入 #1000201-033"
1000201-035,10002,1000201,10002010-035,負郭里,宜蘭縣宜蘭市負郭里,village,,,
1000201-036,10002,1000201,10002010-036,民族里,宜蘭縣宜蘭市民族里,village,,,
1000201-037,10002,1000201,10002010-037,建軍里,宜蘭縣宜蘭市建軍里,village,,,"20140301 從 #1000201-037 分割出了 #1000201-044"
1000210-002,10002,1000210,10002100-002,天山村,宜蘭縣三星鄉天山村,village,,,
1000301-008,10003,1000301,10003010-008,民生里,桃園縣桃園市民生里,village,,20141225,"20141225 從 #1000301-008 升格成 #6801000-008"
1000301-009,10003,1000301,10003010-009,永興里,桃園縣桃園市永興里,village,,20141225,"20141225 從 #1000301-009 升格成 #6801000-009"
1000301-010,10003,1000301,10003010-010,汴洲里,桃園縣桃園市汴洲里,village,,20141225,"20141225 從 #1000301-010 升格成 #6801000-010"
1000301-011,10003,1000301,10003010-011,永安里,桃園縣桃園市永安里,village,,20141225,"20141225 從 #1000301-011 升格成 #6801000-011"
1000301-012,10003,1000301,10003010-012,東埔里,桃園縣桃園市東埔里,village,,20141225,"20141225 從 #1000301-012 升格成 #6801000-012"
1000302-002,10003,1000302,10003020-002,龍昌里,桃園縣中壢市龍昌里,village,,20141225,"20141225 從 #1000302-002 升格成 #6802000-002"
1000303-012,10003,1000303,10003030-012,義和里,桃園縣大溪鎮義和里,village,,20141225,"20141225 從 #1000303-012 升格成 #6803000-012"
1000303-013,10003,1000303,10003030-013,瑞興里,桃園縣大溪鎮瑞興里,village,,20141225,"20141225 從 #1000303-013 升格成 #6803000-013"
1000303-014,10003,1000303,10003030-014,中新里,桃園縣大溪鎮中新里,village,,20141225,"20141225 從 #1000303-014 升格成 #6803000-014"
1000303-015,10003,1000303,10003030-015,仁義里,桃園縣大溪鎮仁義里,village,,20141225,"20141225 從 #1000303-015 升格成 #6803000-015"
1000303-016,10003,1000303,10003030-016,僑愛里,桃園縣大溪鎮僑愛里,village,,20141225,"20141225 從 #1000303-016 升格成 #6803000-016"
1000303-017,10003,1000303,10003030-017,仁善里,桃園縣大溪鎮仁善里,village,,20141225,"20141225 從 #1000303-017 升格成 #6803000-017"
1000303-018,10003,1000303,10003030-018,仁愛里,桃園縣大溪鎮仁愛里,village,,20141225,"19970501 從 #1000303-018 分割出了 #1000303-027
20141225 從 #1000303-018 升格成 #6803000-018"
1000303-019,10003,1000303,10003030-019,仁武里,桃園縣大溪鎮仁武里,village,,20141225,"19970501 從 #1000303-019 分割出了 #1000303-026
20141225 從 #1000303-019 升格成 #6803000-019"
1000303-020,10003,1000303,10003030-020,員林里,桃園縣大溪鎮員林里,village,,20141225,"19970501 從 #1000303-020 分割出了 #1000303-023
20141225 從 #1000303-020 升格成 #6803000-020"
1000303-021,10003,1000303,10003030-021,南興里,桃園縣大溪鎮南興里,village,,20141225,"20141225 從 #1000303-021 升格成 #6803000-021"
1000303-022,10003,1000303,10003030-022,瑞源里,桃園縣大溪鎮瑞源里,village,,20141225,"20141225 從 #1000303-022 升格成 #6803000-022"
1000303-023,10003,1000303,10003030-023,光明里,桃園縣大溪鎮光明里,village,19970501,20141225,"19970501 由 #1000303-020 分割出來
20141225 從 #1000303-023 升格成 #6803000-023"
1000404-015,10004,1000404,10004040-015,石光里,新竹縣關西鎮石光里,village,,,
1000305-014,10003,1000305,10003050-014,坑子里,桃園縣蘆竹市坑子里,village,,20141225,"20140603 由 坑子村 改名為 坑子里
20141225 從 #1000305-014 升格成 #6805000-014"
1000305-037,10003,1000305,10003050-037,上興里,桃園縣蘆竹市上興里,village,20140101,20141225,"20140101 由 #1000305-001 分割出來
20140603 由 上興村 改名為 上興里
20141225 從 #1000305-037 升格成 #6805000-037"
1000305-038,10003,1000305,10003050-038,營福里,桃園縣蘆竹市營福里,village,20140101,20141225,"20140101 由 #1000305-025 分割出來
20140603 由 營福村 改名為 營福里
20141225 從 #1000305-038 升格成 #6805000-038"
1000306-001,10003,1000306,10003060-001,大園村,桃園縣大園鄉大園村,village,,20141225,"20141225 從 #1000306-001 升格成 #6806000-001"
1000306-002,10003,1000306,10003060-002,田心村,桃園縣大園鄉田心村,village,,20141225,"20141225 從 #1000306-002 升格成 #6806000-002"
1000306-003,10003,1000306,10003060-003,溪海村,桃園縣大園鄉溪海村,village,,20141225,"20141225 從 #1000306-003 升格成 #6806000-003"
1000306-004,10003,1000306,10003060-004,和平村,桃園縣大園鄉和平村,village,,20141225,"20141225 從 #1000306-004 升格成 #6806000-004"
1000311-021,10003,1000311,10003110-021,後庄村,桃園縣新屋鄉後庄村,village,,20141225,"20141225 從 #1000311-021 升格成 #6811000-021"
1000311-022,10003,1000311,10003110-022,大坡村,桃園縣新屋鄉大坡村,village,,20141225,"20141225 從 #1000311-022 升格成 #6811000-022"
1000311-023,10003,1000311,10003110-023,望間村,桃園縣新屋鄉望間村,village,,20141225,"20141225 從 #1000311-023 升格成 #6811000-023"
1000712-002,10007,1000712,10007120-002,碧峰里,彰化縣田中鎮碧峰里,village,,,
1000312-001,10003,1000312,10003120-001,觀音村,桃園縣觀音鄉觀音村,village,,20141225,"20141225 從 #1000312-001 升格成 #6812000-001"
1000503-006,10005,1000503,10005030-006,通南里,苗栗縣通霄鎮通南里,village,,,
1000503-007,10005,1000503,10005030-007,城北里,苗栗縣通霄鎮城北里,village,,,
1000503-008,10005,1000503,10005030-008,城南里,苗栗縣通霄鎮城南里,village,,,
1000503-009,10005,1000503,10005030-009,南和里,苗栗縣通霄鎮南和里,village,,,
1000503-010,10005,1000503,10005030-010,福興里,苗栗縣通霄鎮福興里,village,,,
1000503-011,10005,1000503,10005030-011,坪頂里,苗栗縣通霄鎮坪頂里,village,,,
1000503-012,10005,1000503,10005030-012,五南里,苗栗縣通霄鎮五南里,village,,,
1000503-013,10005,1000503,10005030-013,五北里,苗栗縣通霄鎮五北里,village,,,
1000503-014,10005,1000503,10005030-014,內湖里,苗栗縣通霄鎮內湖里,village,,,
1000503-015,10005,1000503,10005030-015,楓樹里,苗栗縣通霄鎮楓樹里,village,,,
1000503-016,10005,1000503,10005030-016,烏眉里,苗栗縣通霄鎮烏眉里,village,,,
1000503-017,10005,1000503,10005030-017,福龍里,苗栗縣通霄鎮福龍里,village,,,
1000503-018,10005,1000503,10005030-018,福源里,苗栗縣通霄鎮福源里,village,,,
1000503-019,10005,1000503,10005030-019,通灣里,苗栗縣通霄鎮通灣里,village,,,
1000503-020,10005,1000503,10005030-020,新埔里,苗栗縣通霄鎮新埔里,village,,,
1000504-010,10005,1000504,10005040-010,山佳里,苗栗縣竹南鎮山佳里,village,,,"20020101 從 #1000504-010 分割出了 #1000504-023"
1000504-011,10005,1000504,10005040-011,中港里,苗栗縣竹南鎮中港里,village,,,
1000504-012,10005,1000504,10005040-012,中華里,苗栗縣竹南鎮中華里,village,,,
1000504-013,10005,1000504,10005040-013,中英里,苗栗縣竹南鎮中英里,village,,,
1000504-014,10005,1000504,10005040-014,中美里,苗栗縣竹南鎮中美里,village,,,
1000504-015,10005,1000504,10005040-015,開元里,苗栗縣竹南鎮開元里,village,,,
1000504-016,10005,1000504,10005040-016,海口里,苗栗縣竹南鎮海口里,village,,,
1000504-017,10005,1000504,10005040-017,港墘里,苗栗縣竹南鎮港墘里,village,,,
1000504-018,10005,1000504,10005040-018,公舘里,苗栗縣竹南鎮公舘里,village,,,"19970501 由 公館里 改名為 公舘里"
1000504-019,10005,1000504,10005040-019,大埔里,苗栗縣竹南鎮大埔里,village,,,
1000504-020,10005,1000504,10005040-020,頂埔里,苗栗縣竹南鎮頂埔里,village,,,
1000504-021,10005,1000504,10005040-021,崎頂里,苗栗縣竹南鎮崎頂里,village,,,
1000504-022,10005,1000504,10005040-022,公義里,苗栗縣竹南鎮公義里,village,,,
1000504-023,10005,1000504,10005040-023,佳興里,苗栗縣竹南鎮佳興里,village,20020101,,"20020101 由 #1000504-010 分割出來"
1000504-024,10005,1000504,10005040-024,天文里,苗栗縣竹南鎮天文里,village,20100201,,"20100201 由 #1000504-009 分割出來"
1000504-025,10005,1000504,10005040-025,龍山里,苗栗縣竹南鎮龍山里,village,20100201,,"20100201 由 #1000504-009 分割出來"
1000506-001,10005,1000506,10005060-001,南龍里,苗栗縣後龍鎮南龍里,village,,,
1000506-002,10005,1000506,10005060-002,中龍里,苗栗縣後龍鎮中龍里,village,,,
1000506-003,10005,1000506,10005060-003,北龍里,苗栗縣後龍鎮北龍里,village,,,
1000607-011,10006,1000607,10006070-011,舊社村,臺中縣后里鄉舊社村,village,,20101225,"20101225 從 #1000607-011 升格成 #6601500-011"
1000607-012,10006,1000607,10006070-012,聯合村,臺中縣后里鄉聯合村,village,,20101225,"20101225 從 #1000607-012 升格成 #6601500-012"
1000607-013,10006,1000607,10006070-013,太平村,臺中縣后里鄉太平村,village,,20101225,"20101225 從 #1000607-013 升格成 #6601500-013"
1000607-014,10006,1000607,10006070-014,眉山村,臺中縣后里鄉眉山村,village,,20101225,"20020207 併入 #1000607-015
20101225 從 #1000607-014 升格成 #6601500-014"
1000607-015,10006,1000607,10006070-015,樂業村,臺中縣后里鄉樂業村,village,,20020207,"20020207 合併進 #1000607-014"
1000607-016,10006,1000607,10006070-016,泰安村,臺中縣后里鄉泰安村,village,,20101225,"20101225 從 #1000607-016 升格成 #6601500-015"
1000607-017,10006,1000607,10006070-017,公館村,臺中縣后里鄉公館村,village,,20101225,"20101225 從 #1000607-017 升格成 #6601500-016"
1000607-018,10006,1000607,10006070-018,月眉村,臺中縣后里鄉月眉村,village,,20101225,"20101225 從 #1000607-018 升格成 #6601500-017"
1000608-001,10006,1000608,10006080-001,神岡村,臺中縣神岡鄉神岡村,village,,20101225,"20101225 從 #1000608-001 升格成 #6601600-001"
1000608-015,10006,1000608,10006080-015,圳堵村,臺中縣神岡鄉圳堵村,village,,20101225,"20101225 從 #1000608-015 升格成 #6601600-015"
1000608-016,10006,1000608,10006080-016,山皮村,臺中縣神岡鄉山皮村,village,,20101225,"20101225 從 #1000608-016 升格成 #6601600-016"
1000609-001,10006,1000609,10006090-001,潭陽村,臺中縣潭子鄉潭陽村,village,,20101225,"20101225 從 #1000609-001 升格成 #6601700-001"
1000609-002,10006,1000609,10006090-002,潭秀村,臺中縣潭子鄉潭秀村,village,,20101225,"20101225 從 #1000609-002 升格成 #6601700-002"
1000609-003,10006,1000609,10006090-003,潭北村,臺中縣潭子鄉潭北村,village,,20101225,"20101225 從 #1000609-003 升格成 #6601700-003"
1000609-004,10006,1000609,10006090-004,福仁村,臺中縣潭子鄉福仁村,village,,20101225,"20101225 從 #1000609-004 升格成 #6601700-004"
1000712-014,10007,1000712,10007120-014,新庄里,彰化縣田中鎮新庄里,village,,,
1000609-005,10006,1000609,10006090-005,頭家村,臺中縣潭子鄉頭家村,village,,20101225,"20020207 從 #1000609-005 分割出了 #1000609-015
20101225 從 #1000609-005 升格成 #6601700-005"
1000609-006,10006,1000609,10006090-006,甘蔗村,臺中縣潭子鄉甘蔗村,village,,20101225,"20101225 從 #1000609-006 升格成 #6601700-006"
1000609-007,10006,1000609,10006090-007,東寶村,臺中縣潭子鄉東寶村,village,,20101225,"20101225 從 #1000609-007 升格成 #6601700-007"
1000609-008,10006,1000609,10006090-008,大富村,臺中縣潭子鄉大富村,village,,20101225,"20101225 從 #1000609-008 升格成 #6601700-008"
1000616-008,10006,1000616,10006160-008,大肚村,臺中縣大肚鄉大肚村,village,,20101225,"20101225 從 #1000616-008 升格成 #6602400-008"
1000616-009,10006,1000616,10006160-009,永和村,臺中縣大肚鄉永和村,village,,20101225,"20101225 從 #1000616-009 升格成 #6602400-009"
1000616-010,10006,1000616,10006160-010,磺溪村,臺中縣大肚鄉磺溪村,village,,20101225,"20101225 從 #1000616-010 升格成 #6602400-010"
1000616-011,10006,1000616,10006160-011,永順村,臺中縣大肚鄉永順村,village,,20101225,"20101225 從 #1000616-011 升格成 #6602400-011"
1000616-012,10006,1000616,10006160-012,成功村,臺中縣大肚鄉成功村,village,,20101225,"20101225 從 #1000616-012 升格成 #6602400-012"
1000616-013,10006,1000616,10006160-013,山陽村,臺中縣大肚鄉山陽村,village,,20101225,"20101225 從 #1000616-013 升格成 #6602400-013"
1000618-012,10006,1000618,10006180-012,四德村,臺中縣霧峰鄉四德村,village,,20101225,"20101225 從 #1000618-012 升格成 #6602600-012"
1000618-013,10006,1000618,10006180-013,五福村,臺中縣霧峰鄉五福村,village,,20101225,"20101225 從 #1000618-013 升格成 #6602600-013"
1000618-014,10006,1000618,10006180-014,萬豐村,臺中縣霧峰鄉萬豐村,village,,20101225,"20101225 從 #1000618-014 升格成 #6602600-014"
