處分縣市,處分字號,處分日期,處分條文,罰款,產品,來源分類
台南市,南市府衛食藥字第1000946802號,1001220,食品衛生管理法19-1,4萬元,IBF-1益生菌,網路
台北市,北市衛食藥字第10239030100號,1021113,食品衛生管理法28-1,4萬元,大葉舒視葉黃素,網路
屏東縣,屏府授衛食字第10233686900號,1021119,食品衛生管理法28-1,4萬元,豆油伯缸底醬油,包裝標示
桃園縣,府衛食字第0990014513號,990914,食品衛生管理法19-1,,如意纖M46;;bHLP(諾利果),網路
台北市,北市衛食藥字第10239058100號,1021203,食品衛生管理法14-1,10萬元,加特福GT&amp;F奶粉,廣告傳單
高雄市,高市衛食字第10241733200號,1021209,食品衛生管理法28-1,4萬元,芙雷特水解膠原蛋白,網路
雲林縣,府衛食字第1027001389號,1021210,食品衛生管理法28-1,4萬元,酵素蜂蜜優惠組,網路
桃園縣,府衛食藥字第1011701501號,1010109,食品衛生管理法19-1,4萬元,鼎泰牛樟芝,網路
台中縣,府授衛食藥字第0990702943號,990915,食品衛生管理法19-1,,魔法糖,網路
台南市,府衛食藥字第1010004298號,1010110,食品衛生管理法19-1,6萬元,808納豆紅麴;;808Q10;;808鈣好康,廣播
高雄市,高市衛食字第10130283700號,1010109,食品衛生管理法19-1,4萬元,雙珠寶,電視
台中市,中市衛食藥字第1010038942號,1010503,食品衛生管理法19-1,4萬元,牛樟孝膠囊,網站
新竹市,府授衛食字第1010200654號,1010309,食品衛生管理法19-1,2萬元,千家寨野生古樹茶,網路
新竹市,府授衛食字第1010200655號,1010309,食品衛生管理法19-1,4萬元,更汝寶-大豆異黃酮,網路
屏東縣,屏府授衛食字第1010038327號,1010320,食品衛生管理法19-1,4萬元,青草茶,尋夢園中區總站
台南市,府衛食藥字第1010222509號,1010320,食品衛生管理法19-1,4萬元,台灣御用鹿茸強棒勇猛組,電視
新北市,北衛食藥字第1011483115號,1010327,食品衛生管理法19-1,4萬元,牛樟芝,網路
桃園縣,府衛食藥字第1010158070號,1010327,食品衛生管理法19-1,4萬元,HMB粉末,網路
台中市,中市衛食藥字第1010029434號,1010403,食品衛生管理法19-1,4萬元,真生活化白藜蘆醇,網路
台北市,北市衛食藥字第10133713700號,1010405,食品衛生管理法19-1,4萬元,Jumelle頂級時光回溯錠搶貨組,電視
台中市,中市衛食藥字第1010031624號,1010411,食品衛生管理法19-1,4萬元,"速易健YASU KEN沖泡食品",網路
高雄市,高市衛食字第10133728200號,1010417,食品衛生管理法19-1,4萬元,黑芝麻醬,商行
彰化縣,府授衛時藥字第1010114397號,1010425,食品衛生管理法19-1,4萬元,牛肉片,自家公司
新北市,北府衛食藥字第1011686097號,1010430,食品衛生管理法19-1,5萬元,黑松御薑黃強健組,有線電視
新北市,北府衛食藥字第1011679194號,1010430,食品衛生管理法19-1,4萬元,益記棒精製魚油膠囊,公司
台中市,中市衛食藥字第1010039176號,1010503,食品衛生管理法19-1,4萬元,亮麗35,網站
屏東縣,屏府授衛食字第1010123788號,1010522,食品衛生管理法19-1,4萬元,納豆紅麴紅景天;;Q10,廣播電台
台中市,中市衛食要字第1010046739號,1010523,食品衛生管理法19-1,4萬元,蛇床子,網站
台中市,中市衛食要字第1010046724號,1010523,食品衛生管理法19-1,4萬元,維瑪vemma山竹果果汁,網路
台中市,中市衛食藥字第1030024380號,1030306,食品衛生管理法19-1,4萬元,螺旋藻四物飲,標示
台中市,中市衛食要字第1010043771號,1010523,食品衛生管理法19-1,4萬元,幹活膠囊,網路
高雄市,高市衛食字第10233048800號,1020403,食品衛生管理法19-1,4萬元,raffinee生命之泉,網路
高雄市,高市衛食字第10133165600號,1010403,食品衛生管理法19-1,4萬元,滿滿的幸福,網路
高雄市,高市衛食字第10331894900號,1030306,食品衛生管理法28-1,4萬元,益甘好優菌80B+,傳單
彰化縣,府授衛食字第1000061183號,1000420,食品衛生管理法19-1,,鹿茸精,網站
台北市,北市衛食藥字第10134084000號,1010523,食品衛生管理法19-1,2萬元,大嘜獨門醬汁,廣告看板
台北市,北市衛食藥字第10134929300號,1010601,食品衛生管理法19-1,4萬元,LeanGard諾護雙效錠,雜誌
台北市,北市衛食藥字第10134928900號,1010601,食品衛生管理法19-1,2萬元,心的紅麴,網路
嘉義縣,府衛藥食字第1010012819號,1010613,食品衛生管理法19-1,4萬元,娜娜-易健SoEasy營養套餐,網路
雲林縣,府衛食字第1017000666號,1010614,食品衛生管理法19-1,4萬元,參益康,網路
台北市,北市衛食藥字第10135704200號,1010618,食品衛生管理法19-1,4萬元,船井倍熱專利配方錠,網路
雲林縣,府衛食字第1017000698號,1010626,食品衛生管理法19-1,5萬元,綠豆芽,網路
台中市,中市衛食藥字第1010057362號,1010626,食品衛生管理法19-1,4萬元,高山有機黑糖,網路
屏東縣,屏府授衛食字第1010165190號,1010626,食品衛生管理法19-1,4萬元,元屋特選蒲燒鰻,網路
台中市,中市衛食藥字第1010061726號,1010704,食品衛生管理法19-1,4萬元,高鈣乳酪絲,網路
台中市,中市衛食藥字第1010061721號,1010704,食品衛生管理法19-1,4萬元,賀挺天然膠囊食品,網路
高雄市,高市衛食字第10136408000號,1010704,食品衛生管理法19-1,4萬元,HA膠原蛋白,網路
高雄市,高市衛食字第10136493400號,1010704,食品衛生管理法19-1,4萬元,388纖飲品,雜誌
屏東縣,屏府授衛食字第10121630800號,1010710,食品衛生管理法19-1,4萬元,蒲燒柳葉魚,網路
屏東縣,屏府授衛食字第10121630900號,1010710,食品衛生管理法19-1,4萬元,百寶蟳殼精,廣播電台
嘉義縣,府衛藥食字第1010012994號,1010710,食品衛生管理法14-1,10萬元,愛之味純濃燕麥,網路
新北市,北府衛食藥字第1012102212號,1010715,食品衛生管理法19-1,4萬元,暢快人生激速DIET瘋狂,有線電視
新北市,北府衛食藥字第1012096951號,1010715,食品衛生管理法19-1,4萬元,日本100%膠原蛋白粉,有線電視
高雄市,高市衛食字第10139563300號,1011005,食品衛生管理法19-1,4萬元,柚塑日夜錠,廣播電台
雲林縣,府衛食字第1037000185號,1030218,食品衛生管理法28-1,4萬元,純正黑蔴油,工廠
台中市,中市衛食藥字第1030014342號,1030211,食品衛生管理法28-1,4萬元,奶媽SLIMCARE纖體錠-180粒,網路
台中市,中市衛食藥字第1030019236號,1030219,食品衛生管理法28-1,4萬元,睿彪極品牛樟芝,網路
台中市,中市衛食藥字第1020139865號,1030102,食品衛生管理法28-1,4萬元,花蓮崙山部落苦茶籽冷壓苦茶油,網路
台南市,府衛食藥字第1021155205號,1030102,食品衛生管理法28-1,6萬元,喜多山系列;;保順潔;;聖山喜多山;;789純天然人蔘賀爾蒙;;軟骨素;;葉黃素;;喜樂通;;五寶喜樂清,廣播電台
台南市,府衛食藥字第1021155208號,1030102,食品衛生管理法28-2,64萬元,大通酵素;;大通一號,廣播電台
新竹市,府授衛食字第1020402399號,1030102,食品衛生管理法28-1,2萬元,康貝兒乳酸菌,網路
桃園縣,府衛藥食字第1020321222號,1030102,食品衛生管理法28-1,4萬元,神奇麻油及酵素,網路
台中市,中市衛食藥字第1020142084號,1030103,食品衛生管理法28-1,4萬元,大楓糖漿,包裝標示
台南市,府衛食藥字第1030003697號,1030103,食品衛生管理法28-1,4萬元,珍珠粉,網路
台中市,中市衛食藥字第1030001048號,1030106,食品衛生管理法28-1,4萬元,加仕沛纖姿錠,包裝標示
台中市,中市衛食藥字第1030000652號,1030106,食品衛生管理法28-1,4萬元,百喬絲蜜樂-法國專利UTIRoseTM洛神花萼精萃,網路
台中市,中市衛食藥字第1030000870號,1030106,食品衛生管理法28-1,4萬元,日式手作抹茶嫩布丁,包裝標示
台中市,中市衛食藥字第1020140832號,1030106,食品衛生管理法28-1,4萬元,burner倍熱-超孅錠,包裝標示
台中市,中市衛食藥字第1030000892號,1030106,食品衛生管理法28-1,4萬元,青翠精華草本濃縮飲料,包裝標示
台中市,中市衛食藥字第1030000407號,1030106,食品衛生管理法28-1,4萬元,雞肝;;香草雞,包裝標示
台中市,中市衛食藥字第1030000640號,1030106,食品衛生管理法28-1,6萬元,悠神鎂鈣個人化配方(鎂劑);;悠神鎂鈣個人化配方(鈣劑);;L-維生素C結晶粉狀食品,包裝標示
高雄市,高市衛食字第10330051800號,1030106,食品衛生管理法28-1,4萬元,天麻銀杏果,廣播電台
台南市,府衛食藥字第1030000355號,1030107,食品衛生管理法14-1,10萬元,金宏裕人蔘皂苷,有線電視
台南市,府衛食藥字第1030000354號,1030107,食品衛生管理法28-1,4萬元,官清,有線電視
南投縣,府授衛食字第1030007012號,1030107,食品衛生管理法28-1,10萬元,天然植物提煉養力生津配方,有線電視
南投縣,府授衛食字第1030009700號,1030107,食品衛生管理法28-1,4萬元,台茶18號紅玉,網路
台南市,府衛食藥字第1030003695號,1030108,食品衛生管理法28-1,4萬元,人蔘活力寶;;龜鹿,有線電視
宜蘭縣,府授衛藥食字第1020030139號,1030108,食品衛生管理法28-1,4萬元,葡萄糖胺;;超濃縮南瓜子,廣播電台
台北市,北市衛食藥字第10330628900號,1030108,食品衛生管理法28-1,4萬元,維愛系列-Sanovita原生果汁,網路
台北市,北市衛食藥字第10330639400號,1030108,食品衛生管理法28-1,6萬元,龜鹿二仙膠原膜衣錠;;納豆Q10,有線電視
台北市,北市衛食藥字第10330639100號,1030108,食品衛生管理法28-1,4萬元,紅棗暖薑茶,雜誌
高雄市,高市衛食字第10242797400號,1030108,食品衛生管理法28-1,4萬元,無花果酵素太陽果精露,網路
新北市,北府衛食藥字第1030016830號,1030108,食品衛生管理法28-1,4萬元,"Agel EXO美商Agel愛家電子商務(營養保健食品)",網路
新北市,北府衛食藥字第1030016792號,1030108,食品衛生管理法28-1,5萬元,"[MATCH Q]樂保挺機能晶凍",網路
新竹縣,府衛食藥字第1030101663號,1030211,食品衛生管理法28-1,6萬元,"美國NatureD 液化鈣健步如飛組;;美國NatureD活力充沛全能B群",電視
台北市,北市衛食藥字第10330638100號,1030211,食品衛生管理法28-1,4萬元,LAMOUR玫瑰輕體飲,網站
台中市,中市衛食藥字第1030019260號,1030219,食品衛生管理法28-1,4萬元,"久司道夫酵素巴西酵素EVELINE BEAUTY水果酵素(蔬果清暢素膠囊7盒入)",網路
新竹市,府授衛食字第1030062822號,1030219,食品衛生管理法28-1,2萬元,冬蟲夏草菌絲體複方膠囊,網路
苗栗縣,府衛食藥字第1030004825號,1030219,食品衛生管理法28-1,4萬元,年貨新寵兒~川味椒麻花生,網路
台南市,府衛食藥字第1030099434號,1030219,食品衛生管理法28-1,4萬元,"U-19 Livertonic適優康軟膠囊",網路
台中市,中市衛食藥字第1030020355號,1030220,食品衛生管理法28-1,4萬元,澳洲進口奇亞子批發價販售,網路
台中市,中市衛食藥字第1030020354號,1030220,食品衛生管理法28-1,4萬元,漢方養生調飲特惠組,網路
新北市,北府衛食藥字第1030011853號,1030108,食品衛生管理法28-1,6萬元,"Muscle Pharm Creatine肌酸;;BSN AminoX BCAA西瓜 胺基酸;;BSN HYPER FX西瓜超效能訓練前能量提升30分",網路
新竹縣,府衛食藥字第1030101612號,1030108,食品衛生管理法28-1,8萬元,統欣生技液態膠囊葉黃素;;統欣生技明日葉五行精力湯,有線電視
高雄市,高市衛食字第10330168900號,1030109,食品衛生管理法28-1,4萬元,牛樟芝,網路
高雄市,高市衛食字第10330088300號,1030109,食品衛生管理法28-1,4萬元,靈芝/巴西蘑菇,網路
南投縣,府授衛食字第1030009887號,1030109,食品衛生管理法28-1,4萬元,加吉利涵養活水,包裝標示
台中市,中市衛食藥字第1030000727號,1030109,食品衛生管理法19-1,4萬元,[益菌樂乳酸活菌]MIT九益生菌組,網路
金門縣,府衛藥字第1030002206號,1030109,食品衛生管理法28-1,4萬元,甘喜康,廣播電台
台南市,府衛食藥字第1030000367號,1030109,食品衛生管理法28-1,15萬元,苦茶油;;精氣米;;森之寶苦茶油;;活力鈣素;;快樂蔬果酵素;;蔓越莓;;何首烏營養代餐;;精氣米(黑米);;頂級天然蔬果酵素;;極品人蔘茶,有線電視
苗栗縣,府衛食字第1030000739號,1030109,食品衛生管理法28-1,6萬元,誠健生物科技股份有限公司,廣告單張
高雄市,高市衛食字第10330136100號,1030109,食品衛生管理法28-1,4萬元,OYES葉黃素60T,網路
高雄市,高市衛食字第10330159700號,1030109,食品衛生管理法28-1,6萬元,鹿茸;;通寶;;牛樟芝精華液,網路
新北市,北府衛食藥字第1023403982號,1030109,食品衛生管理法28-1,4萬元,BCAA+9600mg,包裝標示
台北市,北市衛食藥字第10330628700號,1030211,食品衛生管理法28-1,6萬元,黃馬琍老師-金沛兒女王蜂子青春素(潘迎紫年輕光采加碼組);;黃馬琍老師-金沛兒女王蜂子青春素(潘迎紫年輕光采組),電視
台北市,北市衛食藥字第10330624400號,1030110,食品衛生管理法28-1,16萬元,船井burner超孅錠;;食事對策膠囊;;船井BURNER6週決戰窈窕計畫;;[burner倍熱]超孅錠大吃急救對策組;;船井超孅錠小小瑜熱銷冠軍專案,雜誌;;有線電視;;報紙;;網路;;型錄
新竹市,府授衛食字第1030045973號,1030110,食品衛生管理法28-1,2萬元,AQUAREAL皇家水纖草本食品膠囊,網路
新竹市,府授衛食字第1030045847號,1030110,食品衛生管理法28-1,8萬元,SPORT動動膠囊;;SPORT動動油切茶;;SPORT運動膠囊,網路
桃園縣,府衛食藥字第1030001663號,1030110,食品衛生管理法28-1,4萬元,馬鞭草;;檸檬草;;百里香,型錄
苗栗縣,府衛食字第1030001136號,1030110,食品衛生管理法28-1,4萬元,靈芝產品,包裝標示
雲林縣,府衛食字第1037000038號,1030113,食品衛生管理法28-1,4萬元,金宏裕人蔘膠囊,廣播電台
台中市,中市衛食藥字第1030001994號,1030113,食品衛生管理法28-1,4萬元,初乳蛋白五穀粉,網路
新竹市,府授衛食字第1030059600號,1030212,食品衛生管理法28-1,2萬元,有機銅鑼杭菊/菊花茶(純手工採收/檢附無毒無農藥證明),網路
台北市,北市衛食藥字第10330608900號,1030113,食品衛生管理法28-1,8萬元,"Home Dr.特濃柑橘幼果速纖飲;;Home Dr.正宗甲殼素麗纖錠_2入;;Home Dr.特濃白高顆2入加碼送纖腿霜+翹臀霜+膠原蛋白粉3包;;Home Dr.特濃L-肉酸 卡尼汀;;Dr.Q外食纖維天天暢+10天順暢組",網路
桃園縣,府衛食藥字第1030005380號,1030113,食品衛生管理法28-1,4萬元,自然源素C-12K,網路
花蓮縣,府衛藥字第1030006656號,1030113,食品衛生管理法28-2,320萬元,基多蜂膠;;久宝寿;;關之寶,宣傳
花蓮縣,府衛藥字第1030006649號,1030113,食品衛生管理法28-1,40萬元,久宝寿;;維他力士;;關之寶,宣傳
台中市,中市衛食藥字第1030001934號,1030114,食品衛生管理法28-1,2萬元,[中國小莊茶行]普洱茶磚(250克),網路
台北市,北市衛食藥字第10330645100號,1030114,食品衛生管理法28-1,4萬元,"Age Loc TR90",網路
台北市,北市衛食藥字第10330645200號,1030114,食品衛生管理法28-1,4萬元,歐斯洛可舒能順勢糖球顆粒,海報
台北市,北市衛食藥字第10330104500號,1030114,食品衛生管理法28-1,4萬元,DHC亮視界;;DHC高麗人參,型錄
台北市,北市衛食藥字第10330639700號,1030114,食品衛生管理法28-1,4萬元,遠東LS66超益菌順暢健康組,有線電視
高雄市,高市衛食字第1000054887號,1000706,食品衛生管理法19-1,4萬元,COQ10,網路
台北市,北市衛食藥字第10330639800號,1030114,食品衛生管理法28-1,4萬元,鹿鳴泉飲用天然礦泉水,網路
台北市,北市衛食藥字第10330639900號,1030114,食品衛生管理法28-1,4萬元,綠鑽八寶堅果;;低脂多利魚,網路
台北市,北市衛食藥字第10330645000號,1030114,食品衛生管理法28-1,4萬元,黃金亞麻仁粉,網路
台中市,中市衛食藥字第1030002696號,1030115,食品衛生管理法28-1,4萬元,纖Q好手藝[紅豆水3入][薏仁水3入];;紅豆水;;第二代纖Q[草莓燃燒達人3入]-無敵代謝力,網路
台北市,北市衛食藥字第10330624500號,1030115,食品衛生管理法28-1,4萬元,柏沛樂,網路
嘉義縣,府授衛藥食字第1030011905號,1030116,食品衛生管理法28-1,2萬元,龍眼蜂蜜,網路
新竹市,府授衛食字第1030050728號,1030116,食品衛生管理法28-1,2萬元,精粹天麻丹蔘複方膠囊,網路
南投縣,府授衛食字第1030016238號,1030116,食品衛生管理法28-1,5萬元,祝錠,有線電視
新北市,北府衛食藥字第1030035522號,1030116,食品衛生管理法28-1,4萬元,黑面神蒜,網路
新北市,北府衛食藥字第1030068811號,1030116,食品衛生管理法28-1,4萬元,蔬理腸胃。果然健康~[綜合蔬果乾],網路
新北市,北府衛食藥字第1030063441號,1030116,食品衛生管理法28-1,4萬元,"養蔘人家 韓國新鮮人蔘50g",網路
台中市,中市衛食藥字第1030005151號,1030117,食品衛生管理法19-1,4萬元,有機黑豆粉,包裝標示
台中市,中市衛食藥字第1030004097號,1030117,食品衛生管理法28-1,12萬元,海之雨下,報紙
雲林縣,府衛食字第1037000063號,1030117,食品衛生管理法28-1,4萬元,亞麻仁油,包裝標示
高雄市,高市衛食字第10330419300號,1030117,食品衛生管理法28-1,5萬元,保立康-D;;魚鱗膠原蛋白,有線電視
新北市,北府衛食藥字第1030004391號,1030117,食品衛生管理法28-1,4萬元,(三味屋)韓式原味岩燒海苔,包裝標示
嘉義市,府授衛食字第1035100600號,1030212,食品衛生管理法28-1,4萬元,視好蛋,網路
台北市,北市衛食藥字第10330658700號,1030120,食品衛生管理法28-1,6萬元,DR.WU膠原飲美白飲;;DR.WU膠原彈力莓肌飲;;DR.WU活顏亮白莓肌飲,網路
台北市,北市衛食藥字第10330628300號,1030120,食品衛生管理法28-1,5萬元,"桂格 人蔘蜆精",有線電視
台北市,北市衛食藥字第10330623600號,1030120,食品衛生管理法28-1,4萬元,TRA姿纖錠;;纖沛營養奶昔;;纖黛麗;;纖度麗;;纖貝麗膠囊,網路
台中市,中市衛食藥字第1030008480號,1030121,食品衛生管理法28-1,4萬元,彼女秘戀胎盤膠原飲/粉狀食品,雜誌
台中市,中市衛食藥字第1030008518號,1030121,食品衛生管理法19-1,4萬元,多立康-膠原蛋白+Q10(粉),包裝標示
台中市,中市衛食藥字第1030007665號,1030121,食品衛生管理法28-1,4萬元,水果酵素,網路
高雄市,高市衛食字第10330339500號,1030122,食品衛生管理法28-1,4萬元,船井全效專利膠原蛋白,網路
高雄市,高市衛食字第10330634100號,1030122,食品衛生管理法28-1,4萬元,"Must Up美胸軟糖",網路
台中市,中市衛食藥字第1030009724號,1030123,食品衛生管理法28-1,4萬元,秀得美健又麗-8,網路
台中市,中市衛食藥字第1030008616號,1030123,食品衛生管理法28-1,4萬元,黃金酵素,網路
台中市,中市衛食藥字第1030007663號,1030123,食品衛生管理法19-1,4萬元,"速養療;;Baxter Sympt-X Glutamine",網路
台中市,中市衛食藥字第1030008635號,1030123,食品衛生管理法28-1,4萬元,有機千歲紅麴,網路
新北市,北府衛食藥字第1030154895號,1030123,食品衛生管理法28-1,4萬元,御品樟芝膠囊,網路
高雄市,高市衛食字第10330612400號,1030124,食品衛生管理法28-1,4萬元,SLENDER纖體暢快錠,網路
台中市,中市衛食藥字第1030008739號,1030124,食品衛生管理法28-1,4萬元,御姬賞波光飲,包裝標示
台中市,中市衛食藥字第1030007475號,1030124,食品衛生管理法19-1,4萬元,御姬賞波光飲,廣告型錄;;雜誌
台中市,中市衛食藥字第1030010742號,1030127,食品衛生管理法28-1,12萬元,桂花烏龍茶;;玫瑰花茶;;黃金超油切冷泡純綠茶,包裝標示
桃園縣,府衛食藥字第1030022633號,1030212,食品衛生管理法28-1,4萬元,紫蘇飴(天然梅粉),標示
台中市,中市衛食藥字第1030010837號,1030128,食品衛生管理法28-1,4萬元,耶濃紫米豆漿;;耶濃杏仁豆漿;;耶濃核桃豆漿;;耶濃藝人豆漿;;耶濃亞麻子豆漿;;抹茶愛紅豆豆漿;;耶濃芝麻豆漿,網路
台中市,中市衛食藥字第1030010860號,1030128,食品衛生管理法28-1,4萬元,美加壽紅葡萄精華錠,網路
台中市,中市衛食藥字第1030010931號,1030128,食品衛生管理法28-1,4萬元,欣悅康,網路
宜蘭縣,府授衛食藥字第1030001238號,1030128,食品衛生管理法28-1,4萬元,倍力康葡萄糖胺液;;紅麴丹蔘,電台
宜蘭縣,府授衛食藥字第1030002343號,1030128,食品衛生管理法28-1,4萬元,蜂王乳,傳單
台中市,中市衛食藥字第1030013139號,1030205,食品衛生管理法28-1,4萬元,納清寶;;賜你亮,電台
台中市,中市衛食藥字第1030012296號,1030205,食品衛生管理法28-1,4萬元,綜合蔬果酵素飲;;速沛源II;;固康健軟膠囊;;利康健軟膠囊;;速體清草本酵素,廣告單張
台中市,中市衛食藥字第1030012819號,1030205,食品衛生管理法28-1,4萬元,FK23,廣告立牌
桃園縣,府衛食藥字第1030023353號,1030205,食品衛生管理法28-1,4萬元,全方位環保清潔元素,DM單張
屏東縣,屏府授衛食字第10330377700號,1030206,食品衛生管理法28-1,4萬元,牛樟芝特有三帖類,網路
雲林縣,府衛食字第1037000127號,1030206,食品衛生管理法28-1,8萬元,金宏裕人蔘膠囊,電台
台北市,北市衛食藥字第10330183100號,1030206,食品衛生管理法28-1,4萬元,我最牛-香蔥牛角酥(植物五辛素),包裝標示
高雄市,高市衛食字第10331027200號,1030213,食品衛生管理法28-1,5萬元,清岩元素;;七彩元素,電台
新北市,北府衛食藥字第1030226540號,1030214,食品衛生管理法28-1,4萬元,濛德渥橄欖油,網路
台北市,北市衛食藥字第10330624100號,1030210,食品衛生管理法28-1,4萬元,"【外食族】纖醣錠;;GENFIX甦齡 精萃;;【攻重點】美型膠囊",網路
台北市,北市衛食藥字第10330623900號,1030210,食品衛生管理法28-1,4萬元,遠東生技有機藍綠藻周慶回饋組,電視
新北市,北府衛食藥字第1030226533號,1030214,食品衛生管理法28-1,4萬元,100%純養身薑黃粉,網路
台南市,府衛食藥字第1030070200號,1030210,食品衛生管理法28-1,4萬元,官方正品湯姆生紐斯葆OB蛋白第二代;;官方正品湯姆生紐斯葆濃縮藤黃果(第2代),網路
台南市,府衛食藥字第1030070341號,1030210,食品衛生管理法28-1,4萬元,台灣御品牛樟芝,網路
台南市,府衛食藥字第1030070342號,1030210,食品衛生管理法28-1,4萬元,活力素,電台
