編號,"工 會 名 稱",負責人,"會  務
連絡人","會      址","電  話","傳 真"
048,"南投縣農機代耕業職業工會 ",黃永文,陳惠蓮,"南投市民權街25號 ",2232918,
049,"南投縣製麵業職業工會 ",邱平志,廖淑如,"南投市南新路160巷7號 ",2390269,
050,"南投縣防水防漏業職業工會 ",洪有量,蔡淑瓊,"草屯鎮草溪路671號 ",2322654,2306750
051,"南投縣舊貨業職業工會 ",張梓正,陳麗嫥,"南投市民權街24號 ",2238545,2238545
052,"南投縣泥水業職業工會 ",蕭裕勳,"蕭美娥      ","南投市中興路510之1號4樓D室 ",2223876,2223876
053,"南投縣玻璃裝配業職業工會 ",陳國田,廖坤亮,"南投市民生街69之2號2樓 ",2220480,2246358
054,"南投縣農機修理業職業工會 ",吳炎泉,江淑惠,"南投市建國路90號 ",2223204,2223947
055,"南投縣裱褙服務業職業工會 ",張松濱,黃如玲,"南投市民權街24號 ",,2225151
056,"南投縣家畜飼養業職業工會 ",李政謙,李政峰,"草屯鎮中山街141號 ",2319551,
057,"南投縣家事服務業職業工會 ",張麗真,白淑容,"草屯鎮太平路一段133號 ",2393483,2315820
058,"南投縣建築材料業職業工會 ",李宏桐,張素滿,"名間鄉員集路112號 ",2731146,2731146
059,"南投縣廣告服務業職業工會 ",蔡春福,蕭逸婷,"南投市南鄉路268巷23號 ",2228832,2228832
060,"南投縣農藥業職業工會 ",蔡春木,陳靖儒,"南投市民權街24號 ",2230029,2230029
061,南投縣西點麵包業職業工會,宋源和,陳麗嫥,南投市民權街24號,"2238545 ",2238545
062,"南投縣室內裝潢業職業工會 ",潘仁暉,"林惠津   邱麗娟","埔里鎮建國路102號 ",2986969,2980681
063,"南投縣工商服務業職業工會 ",簡榮桂,白淑容,"草屯鎮太平路一段133號 ",2393483,2315820
064,南投縣檳榔包裝加工業職業工會,史財源,馬秀珠,"南投市信義街12號 ",2236113,2243093
065,南投縣豆類加工業職業工會,黃慶祥,曾靜娟,南投市軍功路144巷8號,2236129,2232610
066,南投縣百貨業店員職業工會,黃駿雄,張甘郎,南投市大同南街41號,2200106,2245192
067,南投縣美容業職業工會,林宥利,曾靜娟,"南投市軍功路144巷8號 ",2236129,2232610
069,"南投縣人造花業職業工會 ",林崇賢,王素華,"南投市信義街5巷15號 ","2237476   ",2201148
070,"南投縣土地登記專業代理人業職業
工會",鍾義雄,張煥欽,"草屯鎮中正路587之52號 ","2336622   0928926248",
071,"南投縣廚師職業工會 ",陳永順,劉亭汝,"南投市信義街5巷15號 ",2240880,2201148
072,"南投縣禮儀用品職業工會 ",李芳綺,李芳妙,"草屯鎮中山街141號 ",2319551,
073,南投縣銀行行員職業工會,陳圻梓,,"南投市中山街96號 ",2234141轉20,2228485
074,"南投縣推拿與民俗傳統療法服務職業工會 ",張自助,張淑芬,"南投市民權街25號 ",2239305,2230819
075,南投縣星相卜卦與堪輿職業工會,蕭榕涼,張淑芬,"南投市民權街25號 ",2230819,2230819
076,南投縣鋁製品製造裝配職業工會,涂安能,廖坤亮,"南投市民生街69之2號2樓 ",2246358,2222176
077,"南投縣攤販職業工會 ",曾松富,傳麗錞,"埔里鎮西康路7號 ",2901389,2424655
078,南投縣計程車駕駛員職業工會,李欽淵,,"草屯鎮成功路一段460號 ",2334366,2334366
079,"南投縣褓姆職業工會 ",白秀幸,白淑容,"草屯鎮太平路一段133號 ",2393483,2315820
080,"南投縣宗教服務職業工會 ",蔡幸桑,蔡國清,"南投市中學街29號 ","  2233833",2230275
081,南投縣農事服務職業工會,曾坤勝,戴惠如,南投市振興巷65號,2245997,2245996
082,南投縣作物栽培職業工會,謝武強,張素滿,"名間鄉員集路112號 ",2738770,2731146
083,南投縣病患家事服務職業工會,葉志強,,"草屯鎮稻香路25之27號 ","2336848   2353338",2306768
084,"南投縣傳統整復員職業工會 ",賴信仲,賴姿伶,"南投市復興路171之16號 ",2226786,"   2220331"
086,南投縣地方公職人員助理業職業工會,蔡秀梅,楊玉平,"草屯鎮碧山路1082之1號 ",2305335,
087,南投縣家具運送業職業工會,洪瑞源,陳雪吟,"草屯鎮虎山路福德巷27弄2號 ",2371236,2335578
088,"南投縣不動產服務業職業工會 ",林桂宇,陳廷淳,"名間鄉新街村大埔巷32號 ",2233377,"2242299
(先通知)"
089,"南投縣彩券販賣人員業職業工會 ",陳萬福,曾靜娟,"南投市軍功路144巷8號 ",2236129,2232610
090,"南投縣新聞業職業工會 ",李銀滄,吳怡萱,"南投市中興路94巷5號 ","2315910   2315988",2352620
091,"南投縣冰果冷飲服務業職業工會 ",周台中,張甘郎,"南投市大同南街41號 ",2241572,2245192
092,"南投縣保險服務業職業工會 ",許陽明,"黃琳懿     余秀琴",南投市三和二路1街53號,,
093,"南投縣成衣服飾整理加工業職業工會 ",林志彥,張甘郎,"南投市大同南街41號 ",2208662,2245192
094,"南投縣食米運送業職業工會 ",石榮冠,"沈  節","南投市民生街69之2號 ",2207706,2257723
095,"南投縣電腦工程人員職業工會 ",馬桑蜜,張甘郎,"南投市大同南街41號 ",2207765,2245192
096,"南投縣社區服務人員職業工會 ",林崇賢,劉亭汝,"南投市信義街5巷15號 ",2239760,2201148
097,"南投縣食品雜貨運送職業工會 ",張伯适,林素花,"南投市民權街24號 ",2233154,2231954
098,"南投縣派遣服務人員職業工會 ",林桋柳,張玉盆,"南投市營北路196巷14號 ",0912428736,
099,"南投縣幼兒托育職業工會 ",賴美磁,林綺盈,"南投市信義街221號 ",2237951,2237351
100,"南投縣保育人員職業工會 ",劉慶龍,"陳惠蓮  ","南投市民權街25號 ",2332918,
101,南投縣指甲彩繪美容職業工會,陳心花,洪淑倪,草屯鎮草鞋墩1街11號,2313209,2313209
102,"南投縣佛具用品製作業職業工會 ",阿旺旦曾,"李卿雲    陳延淳","名間鄉新街村大埔巷32號 ",2233377,
103,南投縣道士職業工會,謝高真,謝坤諭,"草屯鎮三層巷11之3號 ","2551196  2552680",
104,"南投縣勞動力援助人員職業工會 ",湯芸萱,郭玲孜,"埔里鎮忠孝路252號 ",2981715,2982992
105,南投縣公寓大廈管理服務職業工會,白桓榮,周宜樺,中寮鄉永平路443之16號,0989028042,
106,"南投縣縫製裝飾品製作工職業工會 ",江茂圳,劉秀賀,"草屯鎮虎山路648巷49弄46號 ",2320692,2338966
107,"南投縣勞動力服務人員職業工會 ",林幸宜,郭玫慧,鹿谷鄉中正路1段41號,2753969,04-36008338
108,南投縣牙體技術人員職業工會,張森林,曾靜娟,南投市軍功路144巷8號,2236129,2232610
109,"南投縣外燴服務人員職業工會 ",曾坤勝,方月梅,"南投市振興巷65號 ",2245997,
110,"南投縣小吃業職業工會 ",黃江濱,蔡國清,南投市三民里中學街29號,2233835,2230275
111,"南投縣中餐服務人員職業工會 ",鄒清安,陳麗嫥,南投市民權街24號,2238545,2238545
113,"南投縣茶業包裝加工人員職業工會 ",陳廷淳,詹素球,名間鄉新街大埔巷32號,2233377,2242499
114,"南投縣大眾傳播業職業工會 ",吳阿松,非宣妤,南投市信義街1之2號,2246777,
115,南投縣影劇歌舞服務職業工會,林秀鳳,曾雪惠,"竹山鎮延和里大和街42號 ",0932698620(理事長),
116,南投縣女子燙髮職業工會,頼玉曉,黃中志,"埔里鎮中山路三段58號 ",2922355,
117,"南投縣照顧服務員職業工會 ",張桂美,高杰城,"埔里鎮崇文三街31號 ",0921991982(理事長),
118,"南投縣網路購物服務人員職業工會 ",莊建智,石慧敏,竹山鎮德興里廍坑巷6號,2658515,2658515
119,南投縣西藥服務業職業工會,謝明達,蕭里嫻,"南投市民權街24號 ",2232410,2232410
120,南投縣美姿禮儀造型職業工會,"許  粧",蕭豊琪,草屯鎮中正路705號,"2338977 ",2338977
121,南投縣芳療整體保養職業工會,徐銀蘭,鄭金斌,南投市彰南路1段860號,04-23720390,04-23725892
122,南投縣推銷員職業工會,蔡祺仁,趙千蒂,南投市中興路2街80號,"2238196 2201819",
123,南投縣人民團體聘僱人員職業工會,蔡國清,黃齡華,"南投市中學街29號 ",2233835,2230275
124,南投縣陸上運輸服務人員職業工會,"楊明宗     ",王添洛,南投市彰南路2段354號,2222172,
125,南投縣導遊服務人員職業工會,王國政,陳冠宏,南投市三和二路一街9號,2246721,2246758
126,南投縣升學補習教學人員職業工會,趙英帆,朱華美,埔里鎮民權路103號,2422760,2423427
127,南投縣混凝土壓送職業工會,廖勇富,賴美雀,埔里鎮中正路1228-1號,04-25686439,
128,南投縣直銷人員職業工會,許信義,"蔡武輝
許慧女",南投市復興路457號,"0980738837
(理事長)",04-23398636
129,南投縣多層次傳銷從業人員職業工會,徐瑋勵,李承翰,埔里鎮向善路145號,0939298601,
130,南投縣紋身從業人員職業工會,林佑虔,,南投市大同街71號,2241695,
C1,南投縣南投林區管理處企業工會,簡俊溢,陳照鈞,草屯鎮史館路456號,2365229轉2219,
C2,南投縣臺灣菸酒股份有限公司埔里酒廠工會,張肇國,林明源,埔里鎮中山路三段219號,2984006轉450,2290443
C3,台灣菸酒股份有限公司南投酒廠工會,黃明璋,許天祥,"南投市東山路82號 ","2234171轉493    ",2242190
C4,南投縣隆立紡織公司產業工會,鍾登龍,卓文芳,"草屯鎮中正路1576巷6號 ",2565566,2336993
C6,"南投縣松和工業股份有限公司企業
工會",李德盛,廖娙芳,"南投市南崗3路61號 ",2253551轉215,2254676
C7,"南投縣台灣佳美工公司產業工會 ",陳培德,賴寶珠,"埔里鎮隆生路87之1號 ",2995101轉521,2981174
C9,南投縣高冠企業公司產業工會,許源標,李學信,"南投市自強三路1號 ",2256111,2251258
C10,南投縣新光人壽保險股份有限公司產業工會,石琨珩,林銘漳,"草屯鎮中正路610號4樓 ",2355728,
C11,南投縣教育產業工會,施榮亮,"曾朝祥   曾美娟",南投市南崗一路300號,2246407,04-22569280
