Identifier,MainTitle,Creator,CreatedYear,Size,Type,Owner,AcquiredDate,OriginalUrl,OwnerCollectionsWebsite,OwnerWebsite,ApplicationGuide
TMCD000042,字紋弓蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA0Mg==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000043,北方招潮蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA0Mw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000044,齒突斜紋蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA0NA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000045,細紋方蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA0NQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000046,平背蜞,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA0Ng==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000047,臺灣扁絨螯蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA0Nw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000048,粗糙沼蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA0OA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000049,周氏新對蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA0OQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000050,角突仿對蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA1MA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000051,甘氏巨螯蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA1MQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000052,三棘鱟,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA1Mg==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000053,三齒梭子蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA1Mw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000054,善泳蟳,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA1NA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000055,紅星梭子蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA1NQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000056,寄居蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA1Ng==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000057,錦繡龍蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA1Nw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000058,三角脊龍蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA1OA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000059,韓氏擬蟬蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA1OQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000060,紅星梭子蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA2MA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000061,椰子蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA2MQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000062,異齒蟳,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA2Mg==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000063,柄真寄居蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA2Mw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000064,彎角鷹爪對蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA2NA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000065,弧邊招潮蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA2NQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000066,澤蟹屬,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA2Ng==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000067,澤蟹屬,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA2Nw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000068,皺紋團扇蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA2OA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000069,對蝦屬,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA2OQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000070,"粗糙沼蝦 ",,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA3MA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000071,大和沼蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA3MQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000072,短脊槍蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA3Mg==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000073,錦繡龍蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA3Mw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000074,波紋龍蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA3NA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000075,龍蝦屬,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA3NQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000076,短溝對蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA3Ng==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000077,海螯蝦科,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA3Nw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000078,凶狠圓軸蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA3OA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000079,日本絨螯蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA3OQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000080,日本正龍蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA4MA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000081,日本正龍蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA4MQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000082,對蝦屬,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA4Mg==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000083,克氏原蝲蛄,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA4Mw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000084,臺灣沼蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA4NA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000086,寄居蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA4Ng==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000087,日本對蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA4Nw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000088,短溝對蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA4OA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000090,九齒扇蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA5MA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000091,擬深穴青蟳,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA5MQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000092,拉氏明溪蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA5Mg==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000093,粗糙沼蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA5Mw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000094,善泳蟳,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA5NA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000095,角眼沙蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA5NQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000096,皺紋團扇蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA5Ng==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000097,短漿蟹屬,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA5Nw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000098,長手隆背蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA5OA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000099,鋸緣青蟳,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA5OQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000100,強壯菱蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDEwMA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000101,角眼沙蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDEwMQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000102,少刺短槳蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDEwMg==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000104,沼蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDEwNA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000105,乳指沼蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDEwNQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000107,東方扁蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDEwNw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000109,乳指沼蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDEwOQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000111,對蝦屬,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDExMQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000112,拉氏明溪蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDExMg==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000113,卷折饅頭蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDExMw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000114,長手隆背蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDExNA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000115,細紋方蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDExNQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000116,武士蟳,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDExNg==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000117,繡斑蟳,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDExNw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000118,紅星梭子蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDExOA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000119,長手隆背蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDExOQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000120,扇蟹科,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDEyMA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000121,遠海梭子蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDEyMQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
