OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
3512,竹南里,竹南鎮,苗栗縣,1,10005040,竹南鎮竹南里,A0504-001-00,,116869.09065,237922.3093,2731120.3568,237128.3906,2730873.0227,237567.133857,2731015.22128,10005040-001,9,,,,0,0,0,2196.36868327,116869.09065
3513,民族里,頭份鎮,苗栗縣,13,10005050,頭份鎮民族里,A0505-013-00,,119946.45839,240665.3908,2731079.1597,240029.9727,2730719.4047,240344.82986,2730883.66166,10005050-013,9,,,,0,0,0,1781.13099105,119946.45839
3514,信義里,頭份鎮,苗栗縣,11,10005050,頭份鎮信義里,A0505-011-00,,50297.5106305,240894.0418,2731045.1924,240566.8164,2730756.1323,240728.47659,2730906.04142,10005050-011,9,,,,0,0,0,944.37472754,50297.5106305
3515,正南里,竹南鎮,苗栗縣,3,10005040,竹南鎮正南里,A0504-003-00,,276245.05159,237915.1171,2731022.8806,237139.3254,2730570.3761,237500.08317,2730773.84294,10005040-003,9,,,,0,0,0,2571.86425072,276245.05159
3516,龍鳳里,竹南鎮,苗栗縣,9,10005040,竹南鎮龍鳳里,A0504-009-00,,766175.970724,236758.2321,2732762.2061,235139.1351,2731592.0138,235995.047087,2732162.29897,10005040-009,9,,,,0,0,0,4409.91128181,766175.970724
3517,竹興里,竹南鎮,苗栗縣,8,10005040,竹南鎮竹興里,A0504-008-00,,1070167.37333,236512.7412,2732591.9593,234680.5936,2730995.4067,235626.92385,2731803.75277,10005040-008,9,,,,0,0,0,5235.10134509,1070167.37333
3518,佳興里,竹南鎮,苗栗縣,23,10005040,竹南鎮佳興里,A0504-023-00,,746694.23085,238690.9159,2732552.6193,237298.0297,2731648.2354,237930.97977,2732137.45212,10005040-023,9,,,,0,0,0,4126.36389998,746694.23085
3519,聖福里,竹南鎮,苗栗縣,7,10005040,竹南鎮聖福里,A0504-007-00,,539947.41551,237543.4039,2732491.3641,236537.3221,2731461.2662,237072.2365,2731890.73328,10005040-007,9,,,,0,0,0,3610.41022463,539947.41551
3520,成功里,頭份鎮,苗栗縣,29,10005050,頭份鎮成功里,A0505-029-00,,275428.560095,241179.6459,2732444.3463,240262.9873,2731766.8664,240738.561793,2732096.57198,10005050-029,9,,,,0,0,0,2858.16701159,275428.560095
3521,建國里,頭份鎮,苗栗縣,28,10005050,頭份鎮建國里,A0505-028-00,,362803.29226,241978.1249,2732401.409,240832.8055,2731770.3922,241391.313763,2732092.41846,10005050-028,9,,,,0,0,0,3031.81722435,362803.29226
3522,上埔里,頭份鎮,苗栗縣,6,10005050,頭份鎮上埔里,A0505-006-00,,1033591.33535,243490.4299,2732195.4324,241876.3919,2730987.4056,242719.8078,2731583.9294,10005050-006,9,,,,0,0,0,4878.14160673,1033591.33535
3523,中英里,竹南鎮,苗栗縣,13,10005040,竹南鎮中英里,A0504-013-00,,708777.923079,236340.1403,2732189.8374,234332.4949,2730663.0426,235252.613141,2731512.85285,10005040-013,9,,,,0,0,0,5594.13830498,708777.923079
3524,蟠桃里,頭份鎮,苗栗縣,17,10005050,頭份鎮蟠桃里,A0505-017-00,,782371.80764,240684.9752,2732170.3479,239247.5257,2731297.5625,239941.623343,2731713.27247,10005050-017,9,,,,0,0,0,3669.57949705,782371.80764
3525,頭份里,頭份鎮,苗栗縣,8,10005050,頭份鎮頭份里,A0505-008-00,,703650.248162,242305.275,2732008.0356,240824.1565,2730737.8214,241547.83063,2731424.66712,10005050-008,9,,,,0,0,0,4618.61214812,703650.248162
3526,忠孝里,頭份鎮,苗栗縣,9,10005050,頭份鎮忠孝里,A0505-009-00,,202873.123949,241271.2032,2731980.4022,240550.8763,2731282.8283,240884.2634,2731680.71869,10005050-009,9,,,,0,0,0,2575.81284028,202873.123949
3527,自強里,頭份鎮,苗栗縣,30,10005050,頭份鎮自強里,A0505-030-00,,194938.28275,241367.9444,2731842.2167,240612.7403,2730979.6108,240990.63647,2731389.58712,10005050-030,9,,,,0,0,0,2673.40187841,194938.28275
3528,中美里,竹南鎮,苗栗縣,14,10005040,竹南鎮中美里,A0504-014-00,,1661384.07913,236268.6468,2731822.1177,233940.0088,2730201.1315,235157.05099,2730968.86236,10005040-014,9,,,,0,0,0,6333.31144216,1661384.07913
3529,新南里,竹南鎮,苗栗縣,4,10005040,竹南鎮新南里,A0504-004-00,,852389.14534,239170.4044,2731820.3941,237880.7702,2730316.9001,238342.40897,2731304.2934,10005040-004,9,,,,0,0,0,5035.76285814,852389.14534
3530,照南里,竹南鎮,苗栗縣,2,10005040,竹南鎮照南里,A0504-002-00,,283275.48702,237957.4004,2731798.0552,237122.9153,2731078.8953,237693.49252,2731369.84574,10005040-002,9,,,,0,0,0,2995.73365267,283275.48702
3531,東庄里,頭份鎮,苗栗縣,14,10005050,頭份鎮東庄里,A0505-014-00,,862327.129851,240835.3165,2731694.3193,238862.1745,2730819.7497,239802.94476,2731209.55107,10005050-014,9,,,,0,0,0,5231.84418658,862327.129851
3532,營盤里,竹南鎮,苗栗縣,6,10005040,竹南鎮營盤里,A0504-006-00,,442359.970013,237599.125,2731672.4809,236335.0098,2730997.7239,236994.227349,2731365.25905,10005040-006,9,,,,0,0,0,4023.55559228,442359.970013
3559,外埔里,後龍鎮,苗栗縣,15,10005060,後龍鎮外埔里,A0506-015-00,,3849773.14322,229579.669,2729074.7799,226830.7641,2726437.9021,228238.45388,2727750.02011,10005060-015,9,,,,0,0,0,8648.91098309,3849773.14322
3560,廣興里,頭份鎮,苗栗縣,24,10005050,頭份鎮廣興里,A0505-024-00,,4446371.26137,240894.7268,2728946.5541,237851.0327,2726215.4169,239406.54448,2727734.78414,10005050-024,9,,,,0,0,0,9658.47254783,4446371.26137
3561,尖山里,頭份鎮,苗栗縣,22,10005050,頭份鎮尖山里,A0505-022-00,,225762.36285,238037.7855,2728883.172,237624.6338,2727993.2314,237849.431264,2728369.6677,10005050-022,9,,,,0,0,0,2529.39519887,225762.36285
3562,公F里,竹南鎮,苗栗縣,18,10005040,竹南鎮公F里,A0504-018-00,,1617205.59824,237822.8842,2728849.7064,236428.8217,2726743.247,237135.34265,2728067.33876,10005040-018,9,,,,0,0,0,6612.43277631,1617205.59824
3563,三灣村,三灣鄉,苗栗縣,1,10005160,三灣鄉三灣村,A0516-001-00,,3223574.79743,247271.1461,2728849.0027,244891.9134,2726635.2797,246175.78312,2727590.08038,10005160-001,9,,,,0,0,0,9681.98248892,3223574.79743
3564,朝陽村,造橋鄉,苗栗縣,7,10005150,造橋鄉朝陽村,A0515-007-00,,3280152.03716,237379.6422,2728817.443,235305.1432,2726011.2018,236137.905054,2727433.35547,10005150-007,9,,,,0,0,0,8952.72225467,3280152.03716
3565,談文村,造橋鄉,苗栗縣,8,10005150,造橋鄉談文村,A0515-008-00,,5168012.55261,235817.5156,2728764.346,233646.4511,2724589.1403,234678.050766,2726745.32315,10005150-008,9,,,,0,0,0,13231.2184516,5168012.55261
3566,永和村,三灣鄉,苗栗縣,8,10005160,三灣鄉永和村,A0516-008-00,,11328239.7989,244945.5353,2728453.227,240768.1439,2723520.6103,242841.96927,2726073.6004,10005160-008,9,,,,0,0,0,17920.4792508,11328239.7989
3567,龍昇村,造橋鄉,苗栗縣,9,10005150,造橋鄉龍昇村,A0515-009-00,,6548239.24947,234322.2524,2728418.335,231152.9146,2724101.14,232963.644105,2725868.62864,10005150-009,9,,,,0,0,0,14064.5317835,6548239.24947
3568,尖下里,頭份鎮,苗栗縣,23,10005050,頭份鎮尖下里,A0505-023-00,,2062238.28987,239197.0818,2728093.5125,237405.0369,2725890.808,238097.80107,2727027.74743,10005050-023,9,,,,0,0,0,7151.96516602,2062238.28987
3569,北埔村,三灣鄉,苗栗縣,5,10005160,三灣鄉北埔村,A0516-005-00,,5561470.41019,248498.2028,2728053.1271,244048.0413,2724267.3372,246276.575539,2726394.24676,10005160-005,9,,,,0,0,0,21758.1059319,5561470.41019
3570,灣寶里,後龍鎮,苗栗縣,13,10005060,後龍鎮灣寶里,A0506-013-00,,3422864.25146,232966.8264,2727672.5322,230332.4942,2725181.5741,231500.200565,2726572.30932,10005060-013,9,,,,0,0,0,10015.3925652,3422864.25146
3571,海埔里,後龍鎮,苗栗縣,16,10005060,後龍鎮海埔里,A0506-016-00,,2464219.45558,228818.1164,2727624.3674,225820.0289,2725486.5851,227348.75145,2726525.7125,10005060-016,9,,,,0,0,0,8422.09239495,2464219.45558
3572,濫坑里,頭份鎮,苗栗縣,25,10005050,頭份鎮濫坑里,A0505-025-00,,5795502.81509,241242.6038,2727376.2918,237567.8609,2724285.431,239408.799746,2725716.93446,10005050-025,9,,,,0,0,0,13103.0328371,5795502.81509
3573,造橋村,造橋鄉,苗栗縣,1,10005150,造橋鄉造橋村,A0515-001-00,,4032255.48407,237911.2511,2726853.3518,234756.7086,2724145.3822,236390.02488,2725513.15141,10005150-001,9,,,,0,0,0,13592.3925149,4032255.48407
3574,員林村,南庄鄉,苗栗縣,7,10005110,南庄鄉員林村,A0511-007-00,,4674381.95002,247730.0285,2726636.846,244759.9347,2723315.623,246343.12034,2725072.73574,10005110-007,9,,,,0,0,0,12053.1439219,4674381.95002
3575,秀水里,後龍鎮,苗栗縣,17,10005060,後龍鎮秀水里,A0506-017-00,,2692080.98438,228060.1201,2726491.8854,225395.0118,2724659.8256,226659.536311,2725659.4341,10005060-017,9,,,,0,0,0,6842.61142292,2692080.98438
3576,獅山村,南庄鄉,苗栗縣,5,10005110,南庄鄉獅山村,A0511-005-00,,6975420.85887,254133.8833,2726400.107,248715.8247,2723205.1843,251821.76943,2724916.97881,10005110-005,9,,,,0,0,0,15153.4624596,6975420.85887
3577,東明里,後龍鎮,苗栗縣,11,10005060,後龍鎮東明里,A0506-011-00,,4186380.79292,231383.1448,2726196.5353,228691.9486,2723431.027,230040.04199,2724740.23483,10005060-011,9,,,,0,0,0,8878.71731274,4186380.79292
3578,南富村,南庄鄉,苗栗縣,6,10005110,南庄鄉南富村,A0511-006-00,,6381135.58264,250462.6353,2725808.6457,247159.6623,2722118.8372,248675.169995,2724381.5188,10005110-006,9,,,,0,0,0,12782.1136022,6381135.58264
3579,平興村,造橋鄉,苗栗縣,2,10005150,造橋鄉平興村,A0515-002-00,,8285155.08555,238560.2786,2725771.2387,235033.5422,2721702.551,236798.46685,2723313.56047,10005150-002,9,,,,0,0,0,13247.9572615,8285155.08555
3580,新埔里,通霄鎮,苗栗縣,20,10005030,通霄鎮新埔里,A0503-020-00,,3402489.38386,220816.7858,2716753.3706,218566.4328,2714188.4509,219708.69703,2715414.93816,10005030-020,9,,,,0,0,0,7601.57150587,3402489.38386
3581,維新里,苗栗市,苗栗縣,6,10005010,苗栗市維新里,A0501-006-00,,1161693.24857,233418.3489,2716733.3404,231672.0179,2715488.1705,232553.87158,2716121.24879,10005010-006,9,,,,0,0,0,4764.37316459,1161693.24857
3582,北河村,公館鄉,苗栗縣,19,10005090,公館鄉北河村,A0509-019-00,,12679881.2908,240662.0512,2715549.161,234079.0598,2711552.654,237726.44182,2713925.65047,10005090-019,9,,,,0,0,0,19869.4147756,12679881.2908
3583,大庄里,後龍鎮,苗栗縣,4,10005060,後龍鎮大庄里,A0506-004-00,,2329381.55673,231278.2917,2723517.7174,228620.3713,2721271.723,230023.543762,2722345.869,10005060-004,9,,,,0,0,0,8626.54411707,2329381.55673
3584,仁安村,公館鄉,苗栗縣,16,10005090,公館鄉仁安村,A0509-016-00,,3903184.48603,235526.3491,2714500.6614,233090.7887,2710100.3597,233978.61427,2712300.11956,10005090-016,9,,,,0,0,0,14468.2568171,3903184.48603
3585,明德村,頭屋鄉,苗栗縣,7,10005120,頭屋鄉明德村,A0512-007-00,,13784467.1542,243604.6478,2721990.5893,237533.8037,2718311.3173,240156.968105,2720041.77167,10005120-007,9,,,,0,0,0,19742.49863,13784467.1542
3586,高苗里,苗栗市,苗栗縣,9,10005010,苗栗市高苗里,A0501-009-00,,692787.147755,231520.6302,2716594.1063,230360.8381,2715379.9908,230839.908984,2716030.78575,10005010-009,9,,,,0,0,0,3899.62319699,692787.147755
3587,綠苗里,苗栗市,苗栗縣,8,10005010,苗栗市綠苗里,A0501-008-00,,51398.7318829,231717.1491,2716481.7848,231304.9567,2716285.0568,231517.474205,2716401.57465,10005010-008,9,,,,0,0,0,1102.93386551,51398.7318829
3588,新苗里,苗栗市,苗栗縣,12,10005010,苗栗市新苗里,A0501-012-00,,66996.4894574,231733.0867,2716378.2711,231351.9128,2716049.1621,231559.211274,2716189.42648,10005010-012,9,,,,0,0,0,1182.93135601,66996.4894574
3589,勝利里,苗栗市,苗栗縣,13,10005010,苗栗市勝利里,A0501-013-00,,1152840.09126,232777.0879,2716143.3312,231343.943,2714735.2847,231984.448046,2715456.2667,10005010-013,9,,,,0,0,0,5043.00076891,1152840.09126
3590,水尾里,後龍鎮,苗栗縣,18,10005060,後龍鎮水尾里,A0506-018-00,,2365576.88877,227074.2431,2725680.3127,224678.8504,2723518.5645,225905.743889,2724577.09418,10005060-018,9,,,,0,0,0,6969.85871428,2365576.88877
3591,大坪村,三灣鄉,苗栗縣,7,10005160,三灣鄉大坪村,A0516-007-00,,5761779.02288,243399.9985,2725649.833,239529.545,2721578.281,241692.24781,2723901.50419,10005160-007,9,,,,0,0,0,16931.327911,5761779.02288
3592,溪洲里,後龍鎮,苗栗縣,5,10005060,後龍鎮溪洲里,A0506-005-00,,3660307.02056,228904.1397,2725588.5512,226156.0169,2722915.6136,227578.21517,2724129.05173,10005060-005,9,,,,0,0,0,8420.79345208,3660307.02056
3593,田美村,南庄鄉,苗栗縣,4,10005110,南庄鄉田美村,A0511-004-00,,6415553.73439,252782.4586,2725505.0347,248582.781,2722015.2227,250638.3757,2723413.60097,10005110-004,9,,,,0,0,0,14183.7780972,6415553.73439
3594,大西村,造橋鄉,苗栗縣,4,10005150,造橋鄉大西村,A0515-004-00,,2454128.33659,240142.0176,2725054.1419,237528.4667,2722971.5948,238635.331951,2724041.54925,10005150-004,9,,,,0,0,0,8631.14035468,2454128.33659
3595,埔頂里,後龍鎮,苗栗縣,8,10005060,後龍鎮埔頂里,A0506-008-00,,3453336.15523,233315.0914,2724860.325,229881.5286,2722772.929,231605.77852,2723651.41611,10005060-008,9,,,,0,0,0,10602.4705593,3453336.15523
3596,大河村,三灣鄉,苗栗縣,6,10005160,三灣鄉大河村,A0516-006-00,,14762985.5121,248368.7188,2724796.4126,242153.9603,2719620.113,245885.570104,2722444.97054,10005160-006,9,,,,0,0,0,22447.0186794,14762985.5121
3597,豐湖村,造橋鄉,苗栗縣,3,10005150,造橋鄉豐湖村,A0515-003-00,,6897833.4852,235813.1856,2724768.4247,232679.0788,2721480.922,234228.467471,2723179.83843,10005150-003,9,,,,0,0,0,12849.6596533,6897833.4852
3598,大龍村,造橋鄉,苗栗縣,6,10005150,造橋鄉大龍村,A0515-006-00,,9657918.4156,244877.8454,2724631.148,239356.966,2720319.319,241741.97936,2722127.82731,10005150-006,9,,,,0,0,0,23594.3228048,9657918.4156
3599,龍津里,後龍鎮,苗栗縣,19,10005060,後龍鎮龍津里,A0506-019-00,,4732088.41343,227456.0098,2724422.1645,223704.0311,2721047.5179,225708.77828,2722806.19935,10005060-019,9,,,,0,0,0,11881.6820629,4732088.41343
3600,福寧里,後龍鎮,苗栗縣,21,10005060,後龍鎮福寧里,A0506-021-00,,6410745.39913,227112.8555,2723838.5585,223165.326,2719248.411,225275.56778,2721189.96793,10005060-021,9,,,,0,0,0,14218.3456535,6410745.39913
3601,南龍里,後龍鎮,苗栗縣,1,10005060,後龍鎮南龍里,A0506-001-00,,1241339.0913,228691.9486,2723764.4505,226703.6808,2722584.7683,227830.974857,2723066.09037,10005060-001,9,,,,0,0,0,5720.48420535,1241339.0913
3602,錦水村,造橋鄉,苗栗縣,5,10005150,造橋鄉錦水村,A0515-005-00,,2067474.79352,239905.6836,2723669.7013,238234.5117,2721498.012,239088.839672,2722662.12917,10005150-005,9,,,,0,0,0,7647.63323286,2067474.79352
3603,北龍里,後龍鎮,苗栗縣,3,10005060,後龍鎮北龍里,A0506-003-00,,317364.20399,229511.3689,2723626.4053,228436.3701,2723063.4646,228900.94707,2723363.48825,10005060-003,9,,,,0,0,0,2726.45027093,317364.20399
3604,復興里,後龍鎮,苗栗縣,10,10005060,後龍鎮復興里,A0506-010-00,,1041827.77441,231303.5934,2723341.9098,229960.4818,2722090.0459,230532.319133,2722648.3163,10005060-010,9,,,,0,0,0,4402.84751079,1041827.77441
3605,龍坑里,後龍鎮,苗栗縣,20,10005060,後龍鎮龍坑里,A0506-020-00,,9436078.79695,230472.1008,2723293.6647,225911.0522,2718095.469,228102.41546,2720974.24398,10005060-020,9,,,,0,0,0,18985.8511205,9436078.79695
3606,中龍里,後龍鎮,苗栗縣,2,10005060,後龍鎮中龍里,A0506-002-00,,103944.76432,228758.3816,2723274.1287,228260.0594,2722844.3976,228501.50322,2723042.72646,10005060-002,9,,,,0,0,0,1419.56274978,103944.76432
3607,新民里,後龍鎮,苗栗縣,9,10005060,後龍鎮新民里,A0506-009-00,,360616.46341,231857.6259,2723222.4023,230582.1146,2722429.229,231226.62871,2722899.60827,10005060-009,9,,,,0,0,0,3618.50943612,360616.46341
3608,東村,南庄鄉,苗栗縣,1,10005110,南庄鄉東村,A0511-001-00,,3617201.17212,252902.4751,2723084.9545,249577.0627,2720976.6954,251238.10433,2721838.85703,10005110-001,9,,,,0,0,0,10446.1159702,3617201.17212
3609,西村,南庄鄉,苗栗縣,2,10005110,南庄鄉西村,A0511-002-00,,4173324.50452,249959.3615,2722317.0857,247397.1159,2719433.2243,248731.56085,2720894.69708,10005110-002,9,,,,0,0,0,8712.0624621,4173324.50452
3610,南港里,後龍鎮,苗栗縣,23,10005060,後龍鎮南港里,A0506-023-00,,8319729.63784,223650.1216,2722050.4788,220010.3637,2717073.325,221763.183445,2719522.69957,10005060-023,9,,,,0,0,0,16022.41075,8319729.63784
3611,獅潭村,頭屋鄉,苗栗縣,4,10005120,頭屋鄉獅潭村,A0512-004-00,,3710938.27376,235901.8876,2721896.877,233144.2233,2719079.5857,234717.45194,2720744.51778,10005120-004,9,,,,0,0,0,11047.1348708,3710938.27376
3612,百壽村,獅潭鄉,苗栗縣,1,10005170,獅潭鄉百壽村,A0517-001-00,,10454509.7654,247423.0559,2721612.125,243327.2345,2717149.4487,245329.37421,2719439.51121,10005170-001,9,,,,0,0,0,15475.1073467,10454509.7654
3613,南江村,南庄鄉,苗栗縣,3,10005110,南庄鄉南江村,A0511-003-00,,21456328.7059,253013.8163,2721514.3196,246896.1301,2715550.5942,250406.40076,2718570.33028,10005110-003,9,,,,0,0,0,19715.8576892,21456328.7059
3614,文聖里,苗栗市,苗栗縣,28,10005010,苗栗市文聖里,A0501-028-00,,2957586.40863,231659.9424,2721390.046,230100.8282,2718360.8412,230971.891146,2719912.21233,10005010-028,9,,,,0,0,0,8596.57280005,2957586.40863
3615,福安里,苗栗市,苗栗縣,25,10005010,苗栗市福安里,A0501-025-00,,1860577.70719,232767.1638,2721272.9341,231108.4469,2719316.834,232047.05446,2720377.63849,10005010-025,9,,,,0,0,0,6688.06914228,1860577.70719
3616,新川里,苗栗市,苗栗縣,20,10005010,苗栗市新川里,A0501-020-00,,7643364.26828,230729.8556,2720833.484,227548.4743,2717291.558,229184.53266,2718891.63259,10005010-020,9,,,,0,0,0,12726.6628191,7643364.26828
3617,嘉新里,苗栗市,苗栗縣,26,10005010,苗栗市嘉新里,A0501-026-00,,1777037.57213,234312.4245,2720731.666,232522.0104,2718525.2724,233265.14817,2719793.90113,10005010-026,9,,,,0,0,0,7760.79293445,1777037.57213
