OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
241,大新里,宜蘭市,宜蘭縣,45,10002010,宜蘭市大新里,A0201-045-00,,44084.1212,326660.1401,2739230.8431,326424.8106,2738852.8048,326599.034783,2739047.4129,10002010-005,6,,,,0,0,0,985.983600479,44084.1210521
242,新東里,宜蘭市,宜蘭縣,42,10002010,宜蘭市新東里,A0201-042-00,,166083.0331,327093.8226,2739208.4287,326530.7352,2738691.2903,327061.432978,2738958.8487,10002010-006,6,,,,0,0,0,1734.1724393,166083.03286
244,進士里,宜蘭市,宜蘭縣,8,10002010,宜蘭市進士里,A0201-008-00,,1701038.3254,326464.4988,2737847.5082,324222.5004,2735739.9441,325405.637555,2737086.786,10002010-008,6,,,,0,0,0,9170.09195233,1701038.32521
245,南橋里,宜蘭市,宜蘭縣,9,10002010,宜蘭市南橋里,A0201-009-00,,1704072.3007,326400.3226,2736931.3408,324179.1874,2735208.0015,325069.01018,2735972.5231,10002010-009,6,,,,0,0,0,10225.5745008,1704072.30065
246,建業里,宜蘭市,宜蘭縣,10,10002010,宜蘭市建業里,A0201-010-00,,2344942.2473,327117.3428,2737702.4565,325291.8085,2735166.7876,326392.374206,2736391.7646,10002010-010,6,,,,0,0,0,9037.23259027,2344942.24719
247,南津里,宜蘭市,宜蘭縣,11,10002010,宜蘭市南津里,A0201-011-00,,1602768.5731,328520.0941,2735800.0468,326802.2539,2734233.0016,327354.978161,2734945.9546,10002010-011,6,,,,0,0,0,7142.81748424,1602768.5734
258,梅洲里,宜蘭市,宜蘭縣,27,10002010,宜蘭市梅洲里,A0201-027-00,,3560526.4611,325880.8816,2742105.0008,323764.9259,2739098.3109,324766.838976,2740533.9713,10002010-027,6,,,,0,0,0,9232.34438003,3560526.46149
262,中山里,宜蘭市,宜蘭縣,31,10002010,宜蘭市中山里,A0201-031-00,,51048.2791,326212.2855,2739560.1664,325919.3099,2739164.0588,326015.781137,2739327.2976,10002010-031,6,,,,0,0,0,1209.42248715,51048.2790879
263,西門里,宜蘭市,宜蘭縣,32,10002010,宜蘭市西門里,A0201-032-00,,122804.7971,325939.4793,2739442.2547,325244.6211,2739145.0472,325699.296752,2739297.6452,10002010-032,6,,,,0,0,0,1739.79344655,122804.79694
265,南門里,宜蘭市,宜蘭縣,34,10002010,宜蘭市南門里,A0201-034-00,,205060.8486,326132.6542,2739178.574,325455.0621,2738641.5843,325806.97815,2738906.8022,10002010-034,6,,,,0,0,0,2598.68061153,205060.848597
266,負郭里,宜蘭市,宜蘭縣,35,10002010,宜蘭市負郭里,A0201-035-00,,221674.403,325612.1437,2739101.5675,324934.7288,2738508.3522,325313.503341,2738799.9792,10002010-035,6,,,,0,0,0,2345.80256146,221674.403102
267,民族里,宜蘭市,宜蘭縣,36,10002010,宜蘭市民族里,A0201-036-00,,160896.834,326009.7984,2738816.9535,325463.6993,2738315.8631,325739.40149,2738570.426,10002010-036,6,,,,0,0,0,1676.19259016,160896.833844
268,泰山里,宜蘭市,宜蘭縣,44,10002010,宜蘭市泰山里,A0201-044-00,,1456897.7998,325328.9309,2739885.808,323581.6923,2738133.9077,324298.723317,2738886.9987,10002010-037,6,,,,0,0,0,7118.4437362,1456897.79957
277,思源里,宜蘭市,宜蘭縣,38,10002010,宜蘭市思源里,A0201-038-00,,858714.0891,325798.7216,2738613.9891,323636.4905,2737689.5548,325039.047129,2738065.9798,10002010-038,6,,,,0,0,0,5408.41216145,858714.089123
278,文化里,宜蘭市,宜蘭縣,39,10002010,宜蘭市文化里,A0201-039-00,,272661.0608,325922.7629,2738561.7999,325179.4126,2737960.8628,325538.493611,2738253.0892,10002010-039,6,,,,0,0,0,2229.27835421,272661.06039
279,復興里,宜蘭市,宜蘭縣,40,10002010,宜蘭市復興里,A0201-040-00,,197641.9908,326227.8046,2738315.8631,325701.3218,2737713.9397,325979.844908,2737988.5255,10002010-040,6,,,,0,0,0,2042.37346909,197641.990905
296,慈安里,宜蘭市,宜蘭縣,17,10002010,宜蘭市慈安里,A0201-017-00,,397522.8575,327429.3259,2739827.2615,326714.5278,2738866.8828,327044.112586,2739349.5936,10002010-017,6,,,,0,0,0,2825.10266891,397522.857052
298,東門里,宜蘭市,宜蘭縣,19,10002010,宜蘭市東門里,A0201-019-00,,54533.2968,326532.9808,2739294.4304,326132.6542,2739076.1064,326323.379765,2739191.1765,10002010-019,6,,,,0,0,0,1037.9700641,54533.2968643
300,小東里,宜蘭市,宜蘭縣,21,10002010,宜蘭市小東里,A0201-021-00,,132421.7773,326925.912,2739771.2242,326500.1493,2739191.7777,326756.57116,2739513.337,10002010-021,6,,,,0,0,0,1890.64501526,132421.77733
301,菜園里,宜蘭市,宜蘭縣,22,10002010,宜蘭市菜園里,A0201-022-00,,107044.6893,326788.2753,2739891.1203,326337.0866,2739250.3421,326584.293315,2739584.775,10002010-022,6,,,,0,0,0,2161.29549497,107044.6893
302,孝廉里,宜蘭市,宜蘭縣,23,10002010,宜蘭市孝廉里,A0201-023-00,,56901.9684,326505.4014,2739829.0885,326222.6422,2739383.9198,326434.235624,2739612.7093,10002010-023,6,,,,0,0,0,1325.38789128,56901.9685875
303,新生里,宜蘭市,宜蘭縣,24,10002010,宜蘭市新生里,A0201-024-00,,1936666.7479,328110.44,2741948.5008,326390.3754,2739618.8974,327187.33632,2740582.9519,10002010-024,6,,,,0,0,0,7635.17930048,1936666.74788
304,茭白里,宜蘭市,宜蘭縣,25,10002010,宜蘭市茭白里,A0201-025-00,,1376352.4937,326915.9033,2741945.2508,325187.4355,2740267.9441,326132.902645,2741201.9347,10002010-025,6,,,,0,0,0,5775.38773344,1376352.4942
305,北津里,宜蘭市,宜蘭縣,26,10002010,宜蘭市北津里,A0201-026-00,,561860.0472,326463.2509,2740889.6985,325391.2485,2739828.957,325892.0719,2740344.8551,10002010-026,6,,,,0,0,0,3321.1955467,561860.04687
277,七結里,宜蘭市,宜蘭縣,43,10002010,宜蘭市七結里,A0201-043-00,,858714.0891,325798.7216,2738613.9891,323636.4905,2737689.5548,324578.974857,2738065.9798,10002010-038,6,,,,0,0,0,5408.41216145,858714.089123
268,建軍里,宜蘭市,宜蘭縣,37,10002010,宜蘭市建軍里,A0201-037-00,,1456897.7998,325328.9309,2739885.808,323581.6923,2738133.9077,324986.59291,2738886.9987,10002010-037,6,,,,0,0,0,7118.4437362,1456897.79957
244,擺厘里,宜蘭市,宜蘭縣,47,10002010,宜蘭市擺厘里,A0201-047-00,,1701038.3254,326464.4988,2737847.5082,324222.5004,2735739.9441,326005.259045,2737086.786,10002010-008,6,,,,0,0,0,9170.09195233,1701038.32521
296,中興里,宜蘭市,宜蘭縣,46,10002010,宜蘭市中興里,A0201-046-00,,397522.8575,327429.3259,2739827.2615,326714.5278,2738866.8828,327199.09885,2739349.5936,10002010-017,6,,,,0,0,0,2825.10266891,397522.857052
221,成功里,宜蘭市,宜蘭縣,41,10002010,宜蘭市成功里,A0201-041-00,,2153572.7802,329555.4654,2739626.9741,327123.536,2738062.6841,327790.01893,2738866.3818,10002010-015,6,,,,0,0,0,6840.00487663,2153572.7806
259,北門里,宜蘭市,宜蘭縣,28,10002010,宜蘭市北門里,A0201-028-00,,176856.2125,326975.1626,2740082.7154,326127.2763,2739444.1665,326095.72373,2739795.09035,10002010-028,6,,,,0,0,0,2866.99873821,176856.212464
269,仁愛里,羅東鎮,宜蘭縣,24,10002020,羅東鎮仁愛里,A0202-024-00,,1565792.59113,327388.8437,2733482.6333,325998.4061,2731368.1625,326701.906939,2732319.76569,10002020-024,6,,,,0,0,0,6357.03435281,1565792.59113
270,樹林里,羅東鎮,宜蘭縣,25,10002020,羅東鎮樹林里,A0202-025-00,,478264.887484,327597.3858,2731155.9426,326406.0611,2730425.6831,327051.79828,2730825.4114,10002020-025,6,,,,0,0,0,3892.79681079,478264.887484
271,國華里,羅東鎮,宜蘭縣,26,10002020,羅東鎮國華里,A0202-026-00,,193317.26775,327019.9768,2730618.6462,326455.4777,2730004.9664,326787.01063,2730335.95192,10002020-026,6,,,,0,0,0,1984.37903164,193317.26775
272,維揚里,羅東鎮,宜蘭縣,27,10002020,羅東鎮維揚里,A0202-027-00,,242090.62061,327205.1728,2729853.7013,326289.0499,2729371.7627,326766.97399,2729623.14928,10002020-027,6,,,,0,0,0,2336.73666022,242090.62061
273,開明里,羅東鎮,宜蘭縣,28,10002020,羅東鎮開明里,A0202-028-00,,91984.0438947,328397.0709,2730090.5369,327963.1754,2729718.1466,328180.76232,2729925.92172,10002020-028,6,,,,0,0,0,1548.8302867,91984.0438947
274,中山里,羅東鎮,宜蘭縣,29,10002020,羅東鎮中山里,A0202-029-00,,63568.7319199,328055.7521,2730124.8038,327500.2498,2729895.7335,327799.099592,2730023.85541,10002020-029,6,,,,0,0,0,1516.97668742,63568.7319199
275,仁和里,羅東鎮,宜蘭縣,30,10002020,羅東鎮仁和里,A0202-030-00,,65731.9967191,328007.0209,2729993.6117,327579.9857,2729731.0501,327817.39102,2729850.06423,10002020-030,6,,,,0,0,0,1193.81109415,65731.9967191
276,龍德里,蘇澳鎮,宜蘭縣,1,10002030,蘇澳鎮龍德里,A0203-001-00,,3043359.56426,334655.7187,2727821.0022,332395.5937,2724132.1783,333546.72278,2726187.84733,10002030-001,6,,,,0,0,0,11864.8376695,3043359.56426
280,大新里,羅東鎮,宜蘭縣,4,10002020,羅東鎮大新里,A0202-004-00,,137113.985764,328396.3218,2730629.8928,328061.5674,2729993.6032,328257.181532,2730305.65469,10002020-004,6,,,,0,0,0,1804.82185939,137113.985764
281,東安里,羅東鎮,宜蘭縣,5,10002020,羅東鎮東安里,A0202-005-00,,903918.565697,329613.9953,2730752.0019,328376.7765,2729613.0469,328920.239643,2730161.12812,10002020-005,6,,,,0,0,0,4211.78397902,903918.565697
282,新群里,羅東鎮,宜蘭縣,6,10002020,羅東鎮新群里,A0202-006-00,,2217987.7824,331217.4374,2730427.502,329051.1529,2728724.5021,330216.83505,2729577.67424,10002020-006,6,,,,0,0,0,7722.92011515,2217987.7824
283,羅莊里,羅東鎮,宜蘭縣,7,10002020,羅東鎮羅莊里,A0202-007-00,,655685.229194,329811.7443,2729944.3164,328399.7945,2728815.5021,329011.284767,2729329.91107,10002020-007,6,,,,0,0,0,4519.61026785,655685.229194
284,南昌里,羅東鎮,宜蘭縣,8,10002020,羅東鎮南昌里,A0202-008-00,,225947.6347,328522.8446,2729915.4137,327955.4674,2729234.7825,328249.33236,2729568.41781,10002020-008,6,,,,0,0,0,2260.76505547,225947.6347
285,南豪里,羅東鎮,宜蘭縣,9,10002020,羅東鎮南豪里,A0202-009-00,,100960.84857,328179.076,2729679.0288,327709.7814,2729169.5021,327954.157208,2729445.70199,10002020-009,6,,,,0,0,0,1637.72874361,100960.84857
286,成功里,羅東鎮,宜蘭縣,10,10002020,羅東鎮成功里,A0202-010-00,,201771.06457,327969.5237,2729853.9934,327178.8078,2729315.9225,327554.34213,2729613.00792,10002020-010,6,,,,0,0,0,2556.4432159,201771.06457
287,仁德里,羅東鎮,宜蘭縣,11,10002020,羅東鎮仁德里,A0202-011-00,,48861.2534759,327808.8284,2730023.4523,327381.7816,2729763.0056,327569.360255,2729878.77029,10002020-011,6,,,,0,0,0,1225.90546735,48861.2534759
288,漢民里,羅東鎮,宜蘭縣,16,10002020,羅東鎮漢民里,A0202-016-00,,255936.78912,327666.8603,2730300.408,326832.3954,2729742.4908,327209.9637,2730023.89938,10002020-016,6,,,,0,0,0,2590.54476986,255936.78912
289,西安里,羅東鎮,宜蘭縣,17,10002020,羅東鎮西安里,A0202-017-00,,519132.34337,327590.9164,2729649.782,326147.3749,2728910.2521,326874.053641,2729279.54879,10002020-017,6,,,,0,0,0,4127.94215267,519132.34337
290,北成里,羅東鎮,宜蘭縣,18,10002020,羅東鎮北成里,A0202-018-00,,1281605.68738,326851.961,2731603.8689,325752.0938,2729606.303,326258.42097,2730457.88791,10002020-018,6,,,,0,0,0,6547.88282445,1281605.68738
291,賢文里,羅東鎮,宜蘭縣,19,10002020,羅東鎮賢文里,A0202-019-00,,272869.795535,327796.1473,2730622.8236,326852.1176,2730113.4891,327351.404564,2730384.94128,10002020-019,6,,,,0,0,0,2616.58552304,272869.795535
292,公正里,羅東鎮,宜蘭縣,20,10002020,羅東鎮公正里,A0202-020-00,,117937.80177,328133.5686,2730703.4155,327476.8354,2730337.6632,327809.357035,2730534.25265,10002020-020,6,,,,0,0,0,1849.4265981,117937.80177
293,集祥里,羅東鎮,宜蘭縣,21,10002020,羅東鎮集祥里,A0202-021-00,,108072.954943,328133.5686,2730437.0321,327705.9831,2730067.6535,327914.63206,2730240.00782,10002020-021,6,,,,0,0,0,1369.40230059,108072.954943
294,信義里,羅東鎮,宜蘭縣,22,10002020,羅東鎮信義里,A0202-022-00,,610236.12865,328624.1951,2731259.5005,327398.2177,2730337.6632,328061.797848,2730894.77767,10002020-022,6,,,,0,0,0,4274.12330324,610236.12865
295,竹林里,羅東鎮,宜蘭縣,23,10002020,羅東鎮竹林里,A0202-023-00,,913770.442012,328004.4423,2731922.1474,326152.6071,2731036.8164,327199.87358,2731424.55207,10002020-023,6,,,,0,0,0,4845.87033,913770.442012
306,蘇西里,蘇澳鎮,宜蘭縣,10,10002030,蘇澳鎮蘇西里,A0203-010-00,,870031.22206,336062.6467,2721697.4671,334872.9903,2720499.9734,335486.43535,2721059.65892,10002030-010,6,,,,0,0,0,4544.0054024,870031.22206
307,蘇北里,蘇澳鎮,宜蘭縣,11,10002030,蘇澳鎮蘇北里,A0203-011-00,,928938.035319,337175.0565,2722521.975,335248.1817,2721168.5275,336083.78171,2721857.95947,10002030-011,6,,,,0,0,0,6868.60175443,928938.035319
308,蘇南里,蘇澳鎮,宜蘭縣,12,10002030,蘇澳鎮蘇南里,A0203-012-00,,64818.8007175,336470.4162,2721721.9356,336219.2907,2721181.9427,336347.765375,2721390.8183,10002030-012,6,,,,0,0,0,1430.20002293,64818.8007175
309,蘇東里,蘇澳鎮,宜蘭縣,13,10002030,蘇澳鎮蘇東里,A0203-013-00,,2106453.61708,339713.647,2722655.7626,336256.8039,2720549.0372,337746.96018,2721754.77216,10002030-013,6,,,,0,0,0,20466.5425178,2106453.61708
310,長安里,蘇澳鎮,宜蘭縣,14,10002030,蘇澳鎮長安里,A0203-014-00,,1382348.87025,337317.6383,2721216.3271,336069.4396,2719498.292,336645.87378,2720240.82483,10002030-014,6,,,,0,0,0,6037.90069259,1382348.87025
311,永光里,蘇澳鎮,宜蘭縣,15,10002030,蘇澳鎮永光里,A0203-015-00,,121442.81438,336422.5496,2721203.111,335976.2306,2720789.3946,336180.820919,2721029.79145,10002030-015,6,,,,0,0,0,1472.79670691,121442.81438
312,永春里,蘇澳鎮,宜蘭縣,16,10002030,蘇澳鎮永春里,A0203-016-00,,9635445.56177,338537.875,2720909.6936,334181.1582,2714853.3513,336829.40744,2718012.55267,10002030-016,6,,,,0,0,0,19452.5698946,9635445.56177
313,永樂里,蘇澳鎮,宜蘭縣,17,10002030,蘇澳鎮永樂里,A0203-017-00,,13488295.9411,337367.3225,2719811.5973,332383.726,2714809.1706,334768.85253,2717365.73416,10002030-017,6,,,,0,0,0,17585.0577957,13488295.9411
314,吉祥村,壯圍鄉,宜蘭縣,1,10002060,壯圍鄉吉祥村,A0206-001-00,,1384515.41245,330673.0028,2738473.3107,329138.4995,2736671.6817,329831.809774,2737826.10711,10002060-001,6,,,,0,0,0,6085.15723715,1384515.41245
315,美福村,壯圍鄉,宜蘭縣,2,10002060,壯圍鄉美福村,A0206-002-00,,4628498.515,330480.9104,2737076.9861,328248.9378,2734240.9741,329305.649785,2735602.88122,10002060-002,6,,,,0,0,0,9176.37643511,4628498.515
316,新南村,壯圍鄉,宜蘭縣,3,10002060,壯圍鄉新南村,A0206-003-00,,5229079.35129,333598.6565,2736729.7367,329768.2899,2734111.7516,331558.51755,2735110.48791,10002060-003,6,,,,0,0,0,12437.7031011,5229079.35129
317,東港村,壯圍鄉,宜蘭縣,4,10002060,壯圍鄉東港村,A0206-004-00,,2097053.72962,334520.3436,2736618.2676,332660.686,2734577.7516,333480.375452,2735448.61081,10002060-004,6,,,,0,0,0,6610.67521014,2097053.72962
318,南安里,蘇澳鎮,宜蘭縣,18,10002030,蘇澳鎮南安里,A0203-018-00,,287802.20765,338094.719,2720798.4979,337296.8982,2719747.778,337695.402246,2720216.40314,10002030-018,6,,,,0,0,0,4803.68318146,287802.20765
319,南正里,蘇澳鎮,宜蘭縣,19,10002030,蘇澳鎮南正里,A0203-019-00,,358779.487518,337651.4228,2720924.108,336859.2703,2719596.0776,337296.842608,2720177.07819,10002030-019,6,,,,0,0,0,3985.02383585,358779.487518
320,南成里,蘇澳鎮,宜蘭縣,20,10002030,蘇澳鎮南成里,A0203-020-00,,214128.59042,337697.615,2719681.0275,337157.3218,2719123.3906,337455.961024,2719423.55735,10002030-020,6,,,,0,0,0,1828.73276256,214128.59042
321,南興里,蘇澳鎮,宜蘭縣,21,10002030,蘇澳鎮南興里,A0203-021-00,,103236.213646,337954.507,2719715.322,337634.4573,2719245.5309,337792.850336,2719486.56534,10002030-021,6,,,,0,0,0,1376.50304779,103236.213646
322,南寧里,蘇澳鎮,宜蘭縣,22,10002030,蘇澳鎮南寧里,A0203-022-00,,60696.4077544,338200.8124,2719747.248,337878.6238,2719448.0333,338025.55443,2719612.51657,10002030-022,6,,,,0,0,0,1082.79794269,60696.4077544
323,南建里,蘇澳鎮,宜蘭縣,23,10002030,蘇澳鎮南建里,A0203-023-00,,816100.488122,339222.3749,2721022.4979,337657.1004,2718402.7785,338228.9417,2719439.99218,10002030-023,6,,,,0,0,0,11312.6043141,816100.488122
324,東澳里,蘇澳鎮,宜蘭縣,24,10002030,蘇澳鎮東澳里,A0203-024-00,,12574329.3434,338770.8753,2715480.3507,333426.2687,2708093.2124,335567.45532,2711708.86525,10002030-024,6,,,,0,0,0,26683.8175623,12574329.3434
325,南強里,蘇澳鎮,宜蘭縣,25,10002030,蘇澳鎮南強里,A0203-025-00,,2578221.81772,332247.2871,2707343.7864,329943.1227,2704947.569,331162.310539,2706064.06444,10002030-025,6,,,,0,0,0,7325.93432245,2578221.81772
326,朝陽里,蘇澳鎮,宜蘭縣,26,10002030,蘇澳鎮朝陽里,A0203-026-00,,13014647.9913,335457.6808,2709924.7884,329030.341,2703035.735,332288.74229,2706318.19709,10002030-026,6,,,,0,0,0,22960.9305156,13014647.9913
327,石城里,頭城鎮,宜蘭縣,1,10002040,頭城鎮石城里,A0204-001-00,,4260919.15568,347511.8126,2764840.7485,342766.8109,2762487.5663,344939.061073,2763863.09118,10002040-001,6,,,,0,0,0,13878.98322,4260919.15568
328,大里里,頭城鎮,宜蘭縣,2,10002040,頭城鎮大里里,A0204-002-00,,7903125.71555,343350.3625,2763814.2486,339824.1685,2759439.9991,341684.48875,2761873.42213,10002040-002,6,,,,0,0,0,16715.8082731,7903125.71555
329,大溪里,頭城鎮,宜蘭縣,3,10002040,頭城鎮大溪里,A0204-003-00,,10487998.5484,341233.2498,2762125.9988,334731.9374,2758792.693,337256.373589,2760552.19048,10002040-003,6,,,,0,0,0,24006.2211366,10487998.5484
330,合興里,頭城鎮,宜蘭縣,4,10002040,頭城鎮合興里,A0204-004-00,,8324390.19317,339687.9754,2760161.2925,336223.3611,2756271.8236,338131.03989,2758366.44676,10002040-004,6,,,,0,0,0,15264.2232748,8324390.19317
331,更新里,頭城鎮,宜蘭縣,5,10002040,頭城鎮更新里,A0204-005-00,,7580661.99109,338768.6878,2759213.6573,334915.086,2754582.861,336667.587774,2756468.874,10002040-005,6,,,,0,0,0,16911.1180595,7580661.99109
332,外澳里,頭城鎮,宜蘭縣,6,10002040,頭城鎮外澳里,A0204-006-00,,6826612.68817,336995.1916,2756441,333001.9918,2752320.4914,334994.99926,2754441.72717,10002040-006,6,,,,0,0,0,14280.7464603,6826612.68817
333,港口里,頭城鎮,宜蘭縣,7,10002040,頭城鎮港口里,A0204-007-00,,1944996.78296,335420.2187,2752902.4779,333754.7126,2750812.8595,334447.966948,2751932.72657,10002040-007,6,,,,0,0,0,7250.90382563,1944996.78296
334,武營里,頭城鎮,宜蘭縣,8,10002040,頭城鎮武營里,A0204-008-00,,2161687.48486,334261.6762,2753868.137,333024.1406,2750341.4736,333675.21298,2752115.86863,10002040-008,6,,,,0,0,0,10060.2742782,2161687.48486
335,大坑里,頭城鎮,宜蘭縣,9,10002040,頭城鎮大坑里,A0204-009-00,,1191345.43898,334911.5532,2751346.5908,333245.1723,2748435.562,333857.87134,2749892.52601,10002040-009,6,,,,0,0,0,9166.70174538,1191345.43898
336,城北里,頭城鎮,宜蘭縣,11,10002040,頭城鎮城北里,A0204-011-00,,104047.592992,333437.6031,2750794.82,333043.8854,2750176.1149,333237.8349,2750484.95941,10002040-011,6,,,,0,0,0,1540.91853861,104047.592992
337,城西里,頭城鎮,宜蘭縣,12,10002040,頭城鎮城西里,A0204-012-00,,78351.6847443,333239.3463,2750270.2172,332866.4248,2749815.7302,333051.40383,2750028.31539,10002040-012,6,,,,0,0,0,1349.35868033,78351.6847443
338,城南里,頭城鎮,宜蘭縣,13,10002040,頭城鎮城南里,A0204-013-00,,44443.2920494,333419.0818,2750256.0862,333139.6926,2749946.5208,333290.388204,2750095.60815,10002040-013,6,,,,0,0,0,876.843320181,44443.2920494
339,竹安里,頭城鎮,宜蘭縣,14,10002040,頭城鎮竹安里,A0204-014-00,,2288899.41803,333601.0375,2748849.528,332307.4688,2744649.7505,332959.175126,2746648.02831,10002040-014,6,,,,0,0,0,10175.2535617,2288899.41803
340,新建里,頭城鎮,宜蘭縣,15,10002040,頭城鎮新建里,A0204-015-00,,1321341.72774,333651.4033,2750355.4525,332121.7459,2748821.5195,332906.757908,2749571.616,10002040-015,6,,,,0,0,0,5805.48995373,1321341.72774
341,拔雅里,頭城鎮,宜蘭縣,16,10002040,頭城鎮拔雅里,A0204-016-00,,10366003.4958,334080.8238,2755668.4994,329985.9061,2750084.3135,332409.324306,2753245.50908,10002040-016,6,,,,0,0,0,19128.3529267,10366003.4958
342,福成里,頭城鎮,宜蘭縣,17,10002040,頭城鎮福成里,A0204-017-00,,8171510.38121,332427.2897,2754580.6837,328972.7811,2749506.4544,330644.082038,2752489.20697,10002040-017,6,,,,0,0,0,15833.4821732,8171510.38121
343,金面里,頭城鎮,宜蘭縣,18,10002040,頭城鎮金面里,A0204-018-00,,2190470.6959,332301.5342,2750764.2201,330217.9764,2748670.9312,331197.18808,2749583.90905,10002040-018,6,,,,0,0,0,8018.88146283,2190470.6959
344,金盈里,頭城鎮,宜蘭縣,19,10002040,頭城鎮金盈里,A0204-019-00,,756428.65445,330869.6372,2749612.718,329875.0734,2748282.4221,330385.75031,2748937.50494,10002040-019,6,,,,0,0,0,4057.41419964,756428.65445
345,頂埔里,頭城鎮,宜蘭縣,20,10002040,頭城鎮頂埔里,A0204-020-00,,1731290.78921,333207.8982,2749249.902,331253.2453,2747396.4289,332429.69903,2748437.45677,10002040-020,6,,,,0,0,0,7311.4852304,1731290.78921
346,下埔里,頭城鎮,宜蘭縣,21,10002040,頭城鎮下埔里,A0204-021-00,,906192.141793,332520.9583,2748761.534,331296.7387,2747260.9593,331804.18275,2747927.56849,10002040-021,6,,,,0,0,0,5489.78240946,906192.141793
347,中崙里,頭城鎮,宜蘭縣,22,10002040,頭城鎮中崙里,A0204-022-00,,1930276.93279,332736.3616,2748795.0646,330167.539,2746715.0003,331241.16981,2747556.12349,10002040-022,6,,,,0,0,0,10094.2945178,1930276.93279
348,二城里,頭城鎮,宜蘭縣,23,10002040,頭城鎮二城里,A0204-023-00,,9534985.74677,330861.5963,2752070.7498,325528.0001,2747282.1118,329051.237862,2750046.9996,10002040-023,6,,,,0,0,0,21454.4358787,9534985.74677
349,龜山里,頭城鎮,宜蘭縣,24,10002040,頭城鎮龜山里,A0204-024-00,,2692202.25967,341004.2682,2762169.3731,338461.3026,2759624.6637,339782.951674,2760773.15085,10002040-024,6,,,,0,0,0,10563.3610449,2692202.25967
