OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
3742,大園村,大園鄉,桃園縣,1,10003060,大園鄉大園村,A0306-001-00,,615593.058727,270394.5938,2773652,269487.6463,2772343.8071,270006.033,2772983.13631,10003060-001,7,,,,0,0,0,4144.91485642,615593.058727
3743,草漯村,觀音鄉,桃園縣,21,10003120,觀音鄉草漯村,A0312-021-00,,4642886.03089,265210.9987,2773537,262670.0313,2769145,263833.321775,2771117.5661,10003120-021,7,,,,0,0,0,13526.2162487,4642886.03089
3744,橫峰村,大園鄉,桃園縣,5,10003060,大園鄉橫峰村,A0306-005-00,,6923836.23319,272711.6139,2773529.9271,270100.6878,2765954.6784,271217.733621,2770026.29885,10003060-005,7,,,,0,0,0,20379.008945,6923836.23319
3745,大海村,大園鄉,桃園縣,8,10003060,大園鄉大海村,A0306-008-00,,4352317.41381,275325.8125,2773457.0141,272457.5399,2770579.75,273870.76593,2771901.11605,10003060-008,7,,,,0,0,0,9831.45284599,4352317.41381
3746,樂善村,龜山鄉,桃園縣,10,10003070,龜山鄉樂善村,A0307-010-00,,8447735.28471,290668.1562,2773151,287183.3853,2767922.2777,289059.090723,2770316.30385,10003070-010,7,,,,0,0,0,26254.7370431,8447735.28471
3747,溪海村,大園鄉,桃園縣,3,10003060,大園鄉溪海村,A0306-003-00,,6164125.20024,270080.1875,2773033.25,267930.8125,2767535.75,269107.131256,2770321.81483,10003060-003,7,,,,0,0,0,15395.6623768,6164125.20024
3748,大坑村,龜山鄉,桃園縣,12,10003070,龜山鄉大坑村,A0307-012-00,,7529604.40264,285305.5252,2772940.5553,280590.25,2769985.25,283094.627165,2771282.48642,10003070-012,7,,,,0,0,0,15929.3635801,7529604.40264
3749,長庚村,龜山鄉,桃園縣,29,10003070,龜山鄉長庚村,A0307-029-00,,483893.684467,289455.25,2772839.5,288562.7813,2771695.0352,288917.90535,2772339.3135,10003070-029,7,,,,0,0,0,4793.50251877,483893.684467
3750,白玉村,觀音鄉,桃園縣,2,10003120,觀音鄉白玉村,A0312-002-00,,4735544.34776,260524.4297,2772734.75,257076.5938,2769860.998,258988.02927,2771231.91692,10003120-002,7,,,,0,0,0,11497.3425918,4735544.34776
3751,大湖村,龜山鄉,桃園縣,27,10003070,龜山鄉大湖村,A0307-027-00,,514104.05414,286920.0517,2772683.75,285858.3799,2771740.25,286384.220275,2772261.4888,10003070-027,7,,,,0,0,0,3084.29149444,514104.05414
3752,文化村,龜山鄉,桃園縣,20,10003070,龜山鄉文化村,A0307-020-00,,2714707.22091,288493.0625,2772588.75,286746.0625,2769388.75,287646.167771,2771055.98213,10003070-020,7,,,,0,0,0,10186.2450468,2714707.22091
3753,瓦窯村,蘆竹鄉,桃園縣,24,10003050,蘆竹鄉瓦窯村,A0305-024-00,,565250.527706,279839.7188,2772527.75,278600.9446,2771300.75,279314.21996,2772033.68669,10003050-024,7,,,,0,0,0,4416.97347942,565250.527706
3754,羊稠村,蘆竹鄉,桃園縣,26,10003050,蘆竹鄉羊稠村,A0305-026-00,,1990929.80166,282821.625,2772431.75,279917.4888,2771053.75,281238.763409,2771774.44691,10003050-026,7,,,,0,0,0,7824.95774042,1990929.80166
3755,大崗村,龜山鄉,桃園縣,19,10003070,龜山鄉大崗村,A0307-019-00,,4084990.35573,286382.3414,2772422,283646.5313,2769424,285234.95344,2770905.49172,10003070-019,7,,,,0,0,0,15048.7985448,4084990.35573
3756,五福村,蘆竹鄉,桃園縣,9,10003050,蘆竹鄉五福村,A0305-009-00,,463592.07461,280271.3438,2772351.5,279409.8438,2771241.1659,279836.308373,2771884.59369,10003050-009,7,,,,0,0,0,3221.25684958,463592.07461
3757,大華村,龜山鄉,桃園縣,28,10003070,龜山鄉大華村,A0307-028-00,,2481332.0555,287424.1563,2772150.25,285928.692,2769018.5,286680.201734,2770666.28509,10003070-028,7,,,,0,0,0,10218.7268008,2481332.0555
3758,錦中村,蘆竹鄉,桃園縣,20,10003050,蘆竹鄉錦中村,A0305-020-00,,583170.925839,279812.1047,2772059.1265,278216.9063,2771052.25,278933.45941,2771588.2293,10003050-020,7,,,,0,0,0,4607.91076767,583170.925839
3759,塔腳村,觀音鄉,桃園縣,19,10003120,觀音鄉塔腳村,A0312-019-00,,3531919.83092,266921.2813,2772004.4169,264664.9064,2769090.1129,265747.225118,2770425.52972,10003120-019,7,,,,0,0,0,8841.85205553,3531919.83092
3760,宏竹村,蘆竹鄉,桃園縣,23,10003050,蘆竹鄉宏竹村,A0305-023-00,,3902280.63753,276500.6325,2771797,273868.9063,2768842.75,275320.73414,2770182.56244,10003050-023,7,,,,0,0,0,14983.6301366,3902280.63753
3828,會稽里,桃園市,桃園縣,6,10003010,桃園市會稽里,A0301-006-00,,873589.987224,283007.7188,2768736.25,281503.3934,2767300.548,282301.999985,2767910.68213,10003010-006,7,,,,0,0,0,5002.36869535,873589.987224
3829,自強里,桃園市,桃園縣,61,10003010,桃園市自強里,A0301-061-00,,331454.049829,280967.9375,2768730.5,280082.5625,2767968.25,280513.56826,2768353.35954,10003010-061,7,,,,0,0,0,2512.91268724,331454.049829
3830,瑞慶里,桃園市,桃園縣,75,10003010,桃園市瑞慶里,A0301-075-00,,176709.84677,279825.1875,2768401.25,279188.6563,2767785.5,279474.119649,2768072.75351,10003010-075,7,,,,0,0,0,2147.85058862,176709.84677
3831,龍華村,龜山鄉,桃園縣,24,10003070,龜山鄉龍華村,A0307-024-00,,304438.77076,290804.7745,2768339.25,290051.4688,2767581.75,290415.06729,2767876.19285,10003070-024,7,,,,0,0,0,2398.47115847,304438.77076
3832,明德里,桃園市,桃園縣,73,10003010,桃園市明德里,A0301-073-00,,120080.18268,280008.0313,2768306,279564.2769,2767795.5,279790.23839,2768053.46759,10003010-073,7,,,,0,0,0,1525.06807673,120080.18268
3833,春日里,桃園市,桃園縣,47,10003010,桃園市春日里,A0301-047-00,,414203.626516,281851.781,2768229.25,280967.9375,2767501.25,281375.10329,2767889.76769,10003010-047,7,,,,0,0,0,3236.41162106,414203.626516
3834,同安里,桃園市,桃園縣,50,10003010,桃園市同安里,A0301-050-00,,551302.88588,280900.9063,2768227.7728,280045.4375,2766642.25,280453.119789,2767400.66081,10003010-050,7,,,,0,0,0,3841.05608398,551302.88588
3835,新埔里,桃園市,桃園縣,22,10003010,桃園市新埔里,A0301-022-00,,494375.606251,281166.0313,2768178.5,280396.9063,2766982.75,280845.544562,2767627.56235,10003010-022,7,,,,0,0,0,3117.59824496,494375.606251
3836,新興村,蘆竹鄉,桃園縣,1,10003050,蘆竹鄉新興村,A0305-001-00,,3226094.56641,278294.25,2768175.5,276304.3125,2764500,277285.438893,2766451.29594,10003050-001,7,,,,0,0,0,9931.4626778,3226094.56641
3837,龍壽村,龜山鄉,桃園縣,17,10003070,龜山鄉龍壽村,A0307-017-00,,6379017.22125,290709.125,2768162.75,287255.5588,2765083.25,288983.56799,2766607.44011,10003070-017,7,,,,0,0,0,12970.9614686,6379017.22125
3838,中埔里,桃園市,桃園縣,17,10003010,桃園市中埔里,A0301-017-00,,1227436.51946,279805.9375,2768141.5,278387.2813,2766293.9151,279118.238498,2767074.57318,10003010-017,7,,,,0,0,0,5470.10986919,1227436.51946
3839,中福村,蘆竹鄉,桃園縣,2,10003050,蘆竹鄉中福村,A0305-002-00,,5036569.14858,277521.2813,2768126.7006,274655.2315,2764361.25,276060.28548,2766366.00114,10003050-002,7,,,,0,0,0,12671.0441991,5036569.14858
3840,青埔里,中壢市,桃園縣,32,10003020,中壢市青埔里,A0302-032-00,,2371563.83953,272983.7353,2768111.4483,271303.2939,2765452.5634,272053.248467,2766760.95403,10003020-032,7,,,,0,0,0,9805.19391833,2371563.83953
3841,寶安里,桃園市,桃園縣,74,10003010,桃園市寶安里,A0301-074-00,,127907.550329,279855.5938,2767978.7541,279329.6875,2767498.25,279591.604218,2767728.82058,10003010-074,7,,,,0,0,0,1669.43317526,127907.550329
3842,忠義里,桃園市,桃園縣,5,10003010,桃園市忠義里,A0301-005-00,,545028.21947,282903.1967,2766898.25,281667.9688,2765490.0582,282255.94017,2766232.56032,10003010-005,7,,,,0,0,0,4630.40473621,545028.21947
3843,崙坪村,觀音鄉,桃園縣,14,10003120,觀音鄉崙坪村,A0312-014-00,,4760510.2937,267022.6563,2766892.4049,264367.1875,2763757.25,265875.9893,2765389.20294,10003120-014,7,,,,0,0,0,9253.59666972,4760510.2937
3844,嶺頂村,龜山鄉,桃園縣,16,10003070,龜山鄉嶺頂村,A0307-016-00,,1376623.14796,287550.786,2766844.3382,285076.9063,2765113.5,286106.255199,2765937.6717,10003070-016,7,,,,0,0,0,9247.8063064,1376623.14796
3845,青溪里,桃園市,桃園縣,38,10003010,桃園市青溪里,A0301-038-00,,719984.44493,282525.4239,2766788.5,281171.0625,2765583.25,281712.86328,2766122.64258,10003010-038,7,,,,0,0,0,4521.56922235,719984.44493
3846,龜山村,龜山鄉,桃園縣,2,10003070,龜山鄉龜山村,A0307-002-00,,1187112.63142,285168.3125,2766750.25,283086.268,2765040,283979.454074,2765743.83818,10003070-002,7,,,,0,0,0,7340.3335695,1187112.63142
3847,長德里,桃園市,桃園縣,63,10003010,桃園市長德里,A0301-063-00,,187325.549876,280639.125,2766642.25,280009.75,2765838.5,280318.67948,2766181.29737,10003010-063,7,,,,0,0,0,2316.42388426,187325.549876
3848,石磊村,新屋鄉,桃園縣,10,10003110,新屋鄉石磊村,A0311-010-00,,4969984.26134,260909.5,2766573.75,256776.6814,2763719.5,258951.578428,2765269.54041,10003110-010,7,,,,0,0,0,14090.8538151,4969984.26134
3849,芝芭里,中壢市,桃園縣,46,10003020,中壢市芝芭里,A0302-046-00,,5421177.25575,271954.6814,2766561.75,269492.0442,2763263.3939,270502.24127,2764910.92535,10003020-046,7,,,,0,0,0,10323.8712558,5421177.25575
3850,長安里,桃園市,桃園縣,16,10003010,桃園市長安里,A0301-016-00,,133090.73142,280841.3125,2766539.75,280393.9688,2766018.75,280598.55504,2766275.11889,10003010-016,7,,,,0,0,0,1430.85119792,133090.73142
3851,東埔里,桃園市,桃園縣,12,10003010,桃園市東埔里,A0301-012-00,,205810.39657,281217.477,2766520.25,280755.3125,2765683,281039.257205,2766156.40798,10003010-012,7,,,,0,0,0,2240.34335793,205810.39657
3852,精忠村,龜山鄉,桃園縣,8,10003070,龜山鄉精忠村,A0307-008-00,,453874.91973,284695.4673,2766504,283872.625,2765544.0652,284341.69156,2766124.2376,10003070-008,7,,,,0,0,0,2964.05116218,453874.91973
3853,朝陽里,桃園市,桃園縣,39,10003010,桃園市朝陽里,A0301-039-00,,118391.833392,281757.6919,2766401.25,281176.4375,2765440.5,281489.363069,2765752.07982,10003010-039,7,,,,0,0,0,2731.12361026,118391.833392
3854,同德里,桃園市,桃園縣,72,10003010,桃園市同德里,A0301-072-00,,183570.77203,280215.0938,2767878.5,279700.6563,2767231.75,279958.897241,2767542.65211,10003010-072,7,,,,0,0,0,1819.75196186,183570.77203
3855,大堀村,觀音鄉,桃園縣,13,10003120,觀音鄉大堀村,A0312-013-00,,2126844.33386,264417,2767872.5,262374.375,2765128.25,263184.024756,2766220.54887,10003120-013,7,,,,0,0,0,8244.83225254,2126844.33386
3856,大同村,觀音鄉,桃園縣,12,10003120,觀音鄉大同村,A0312-012-00,,2221530.87699,265258.5313,2767850.75,262489.9375,2765542.75,264058.0076,2766603.41057,10003120-012,7,,,,0,0,0,8178.35358249,2221530.87699
3857,大有里,桃園市,桃園縣,57,10003010,桃園市大有里,A0301-057-00,,795043.872876,283306.875,2767791.0637,281931.9504,2766711.6424,282621.702539,2767283.20329,10003010-057,7,,,,0,0,0,3940.48986197,795043.872876
3858,永興村,新屋鄉,桃園縣,15,10003110,新屋鄉永興村,A0311-015-00,,3349099.33714,254651.8906,2767725,251866.9219,2765474.25,253361.94391,2766530.32064,10003110-015,7,,,,0,0,0,8407.94271783,3349099.33714
3859,下埔村,新屋鄉,桃園縣,11,10003110,新屋鄉下埔村,A0311-011-00,,2296088.41399,256047.5781,2767715.25,253414.4375,2764893.5,254528.693822,2766328.95371,10003110-011,7,,,,0,0,0,10364.4796415,2296088.41399
3860,寶慶里,桃園市,桃園縣,68,10003010,桃園市寶慶里,A0301-068-00,,187510.77845,279979.6563,2767623.25,279442.9688,2766848.25,279726.645718,2767254.78491,10003010-068,7,,,,0,0,0,1951.66927064,187510.77845
3861,寶山里,桃園市,桃園縣,58,10003010,桃園市寶山里,A0301-058-00,,226331.022941,282144.6508,2767584.79,281512.2188,2766682.6136,281836.26403,2767177.61731,10003010-058,7,,,,0,0,0,2620.82681502,226331.022941
3862,大興里,桃園市,桃園縣,46,10003010,桃園市大興里,A0301-046-00,,471330.20107,282036.1062,2767566.5,281078.6563,2766563.75,281463.536732,2767059.19525,10003010-046,7,,,,0,0,0,3903.17347106,471330.20107
3863,新興村,觀音鄉,桃園縣,8,10003120,觀音鄉新興村,A0312-008-00,,1948338.4636,260298.2969,2767555.75,258081.6094,2765347.25,259335.42776,2766410.50614,10003120-008,7,,,,0,0,0,8094.59137552,1948338.4636
3864,中寧里,桃園市,桃園縣,49,10003010,桃園市中寧里,A0301-049-00,,190858.717788,280422.5492,2767387,279890.0938,2766751.4344,280152.526809,2767070.21324,10003010-049,7,,,,0,0,0,1851.94272938,190858.717788
3865,藍埔村,觀音鄉,桃園縣,11,10003120,觀音鄉藍埔村,A0312-011-00,,4346675.52017,262912.0836,2767343.5,260401.9997,2764326.75,261617.1751,2765961.91413,10003120-011,7,,,,0,0,0,11029.2339482,4346675.52017
3866,三元里,桃園市,桃園縣,76,10003010,桃園市三元里,A0301-076-00,,1343908.06713,283549.1875,2767294.75,282144.6508,2765430.5,282968.39672,2766444.61694,10003010-076,7,,,,0,0,0,5431.88805489,1343908.06713
3867,信光里,桃園市,桃園縣,48,10003010,桃園市信光里,A0301-048-00,,301856.074794,281233.4688,2767086.75,280577.6875,2766339.25,280937.65499,2766705.92726,10003010-048,7,,,,0,0,0,2466.46646926,301856.074794
3868,石牌村,新屋鄉,桃園縣,13,10003110,新屋鄉石牌村,A0311-013-00,,2930988.3213,256686.5469,2767064.5,254269.9844,2764817,255489.176779,2765948.85934,10003110-013,7,,,,0,0,0,8172.74855427,2930988.3213
3869,中成里,桃園市,桃園縣,29,10003010,桃園市中成里,A0301-029-00,,1492484.48321,280242.5024,2767029.451,277969.1563,2765422.25,278996.988719,2766147.89914,10003010-029,7,,,,0,0,0,9101.29943167,1492484.48321
3870,內定里,中壢市,桃園縣,27,10003020,中壢市內定里,A0302-027-00,,5780660.54685,276292,2766999.75,272887.3049,2764059.879,274603.29867,2765560.45454,10003020-027,7,,,,0,0,0,12019.6191078,5780660.54685
3871,南埔里,桃園市,桃園縣,67,10003010,桃園市南埔里,A0301-067-00,,294356.18039,280157.6155,2766989.75,279230.4331,2766227.4176,279787.16705,2766569.97039,10003010-067,7,,,,0,0,0,2902.50751009,294356.18039
3872,慈文里,桃園市,桃園縣,24,10003010,桃園市慈文里,A0301-024-00,,222031.57693,280577.6875,2766944.1989,279912.1857,2766128.0762,280252.16088,2766562.16482,10003010-024,7,,,,0,0,0,2421.32015964,222031.57693
3876,觀音村,觀音鄉,桃園縣,1,10003120,觀音鄉觀音村,A0312-001-00,,1524781.00067,258632.5,2770911.5,256423.2813,2769021,257723.010298,2769948.91884,10003120-001,7,,,,0,0,0,7629.01594607,1524781.00067
3877,廣興村,觀音鄉,桃園縣,3,10003120,觀音鄉廣興村,A0312-003-00,,3824610.17481,261760.2188,2770898.2084,258361.3127,2768560.4996,259933.381536,2769746.46063,10003120-003,7,,,,0,0,0,12957.2948162,3824610.17481
3878,大華村,蘆竹鄉,桃園縣,5,10003050,蘆竹鄉大華村,A0305-005-00,,325334.9765,276006.1875,2770867.8488,275200.375,2769601.4689,275509.723452,2770223.32252,10003050-005,7,,,,0,0,0,4624.62567661,325334.9765
3879,大潭村,觀音鄉,桃園縣,4,10003120,觀音鄉大潭村,A0312-004-00,,5528335.31302,257455.0313,2770765,253754.1563,2767777.5,255920.96952,2769408.36065,10003120-004,7,,,,0,0,0,12089.1499529,5528335.31302
3880,舊路村,龜山鄉,桃園縣,18,10003070,龜山鄉舊路村,A0307-018-00,,8246363.9928,288588.5938,2770737,284957.1875,2766081.25,286835.95508,2767957.71081,10003070-018,7,,,,0,0,0,19197.7443331,8246363.9928
3881,楓樹村,龜山鄉,桃園縣,1,10003070,龜山鄉楓樹村,A0307-001-00,,8382373.06355,286362.7199,2770499.75,282776.9375,2765663.3775,284514.37845,2768255.40379,10003070-001,7,,,,0,0,0,17658.3693596,8382373.06355
3882,五權村,大園鄉,桃園縣,6,10003060,大園鄉五權村,A0306-006-00,,5744150.67809,274949.625,2770142,271639.4674,2766144.5,273243.57545,2768104.41157,10003060-006,7,,,,0,0,0,12422.0166304,5744150.67809
3883,新莊村,蘆竹鄉,桃園縣,3,10003050,蘆竹鄉新莊村,A0305-003-00,,2638199.65573,275868.125,2770127,273445.4688,2767521.437,274528.85993,2768820.764,10003050-003,7,,,,0,0,0,8725.95703493,2638199.65573
3884,富竹村,蘆竹鄉,桃園縣,21,10003050,蘆竹鄉富竹村,A0305-021-00,,2030112.42126,278117.5625,2769976.6261,276000.8199,2768366.5938,277114.366717,2769194.70936,10003050-021,7,,,,0,0,0,8832.92427686,2030112.42126
3885,新坡村,觀音鄉,桃園縣,17,10003120,觀音鄉新坡村,A0312-017-00,,4603007.52946,264809.7368,2769949.748,261709.1086,2767150.75,263459.33831,2768499.45052,10003120-017,7,,,,0,0,0,10699.6782909,4603007.52946
3886,坑尾村,觀音鄉,桃園縣,9,10003120,觀音鄉坑尾村,A0312-009-00,,3322790.4144,260978.5781,2769820.1209,259032.5036,2765330,259967.651293,2767652.09552,10003120-009,7,,,,0,0,0,13787.6787927,3322790.4144
3887,武威村,觀音鄉,桃園縣,5,10003120,觀音鄉武威村,A0312-005-00,,1953673.99123,258368.875,2769594.5,256636.5313,2767481.25,257487.61599,2768563.48382,10003120-005,7,,,,0,0,0,6238.7723489,1953673.99123
3888,汴洲里,桃園市,桃園縣,10,10003010,桃園市汴洲里,A0301-010-00,,2265777.53387,282759.3438,2769495,279687.269,2768082,281203.887966,2768766.18115,10003010-010,7,,,,0,0,0,8280.3105577,2265777.53387
3889,西埔里,桃園市,桃園縣,18,10003010,桃園市西埔里,A0301-018-00,,2969871.40859,279357.2188,2769364.5,277386.5938,2766606.25,278324.091725,2768052.3942,10003010-018,7,,,,0,0,0,9148.09311241,2969871.40859
3890,廣福村,觀音鄉,桃園縣,18,10003120,觀音鄉廣福村,A0312-018-00,,4548360.94581,266388.4091,2769337.5,264159.6875,2766411.5,265384.297076,2767886.60072,10003120-018,7,,,,0,0,0,10007.5171683,4548360.94581
3891,金湖村,觀音鄉,桃園縣,10,10003120,觀音鄉金湖村,A0312-010-00,,4032172.84979,262511.0313,2769310.75,259835.2031,2766881.75,261156.67697,2768051.14868,10003120-010,7,,,,0,0,0,9331.13464929,4032172.84979
