OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
2307,萬安村,池上鄉,臺東縣,8,10014060,池上鄉萬安村,A1406-008-00,,4611464.42913,273936.6875,2555365,269882.355,2553246.4641,271557.36679,2554385.50091,10014060-008,15,,,,0,0,0,10211.1412355,4611464.42913
2308,福文村,池上鄉,臺東縣,1,10014060,池上鄉福文村,A1406-001-00,,8434469.87082,273543.6875,2561931.5,267703.8438,2558069,270791.817195,2559851.6669,10014060-001,15,,,,0,0,0,17802.6327481,8434469.87082
2309,福原村,池上鄉,臺東縣,5,10014060,池上鄉福原村,A1406-005-00,,1545938.81864,272990.5938,2558609.75,270872.5,2556755.25,272129.833247,2557871.57975,10014060-005,15,,,,0,0,0,7645.20388026,1545938.81864
2310,慶豐村,池上鄉,臺東縣,2,10014060,池上鄉慶豐村,A1406-002-00,,2216035.03738,273945.1563,2559751.4083,272822.5938,2556822.75,273377.99178,2558294.43562,10014060-002,15,,,,0,0,0,7428.30090723,2216035.03738
2311,錦園村,池上鄉,臺東縣,6,10014060,池上鄉錦園村,A1406-006-00,,8766860.5385,277071.0903,2557221.5,271241.5625,2552822.4759,274228.732678,2555399.61242,10014060-006,15,,,,0,0,0,17535.8208285,8766860.5385
2312,太平村,卑南鄉,臺東縣,10,10014040,卑南鄉太平村,A1404-010-00,,6394340.21999,261265.7813,2522552.5,257948.4063,2519298.75,259333.11372,2520594.73536,10014040-010,15,,,,0,0,0,11189.2276661,6394340.21999
2313,利吉村,卑南鄉,臺東縣,2,10014040,卑南鄉利吉村,A1404-002-00,,13734499.7255,267156.875,2530145.6663,262889.4375,2521195,264851.25737,2526056.77331,10014040-002,15,,,,0,0,0,22252.1345476,13734499.7255
2314,利嘉村,卑南鄉,臺東縣,11,10014040,卑南鄉利嘉村,A1404-011-00,,47149398.8739,258015.3408,2526243,245173.5938,2518520.2593,250990.37908,2521873.2007,10014040-011,15,,,,0,0,0,36076.1383837,47149398.8739
2315,明峰村,卑南鄉,臺東縣,5,10014040,卑南鄉明峰村,A1404-005-00,,21835238.3385,264539.1563,2533066.75,258471,2524501.75,261463.673087,2528730.24686,10014040-005,15,,,,0,0,0,25707.6068275,21835238.3385
2316,東興村,卑南鄉,臺東縣,12,10014040,卑南鄉東興村,A1404-012-00,,88774430.3062,255837.7656,2522177.75,238823.3335,2512715.5,246034.362839,2517199.33346,10014040-012,15,,,,0,0,0,56119.0288188,88774430.3062
2317,初鹿村,卑南鄉,臺東縣,6,10014040,卑南鄉初鹿村,A1404-006-00,,10065698.9331,260064.9219,2532204.2866,254317.1218,2526880.25,257672.56635,2528512.5589,10014040-006,15,,,,0,0,0,19107.05587,10065698.9331
2318,美農村,卑南鄉,臺東縣,7,10014040,卑南鄉美農村,A1404-007-00,,12516661.9063,262350.7813,2527529.75,256415.4844,2524329.5,259430.28064,2526018.5478,10014040-007,15,,,,0,0,0,16040.9368699,12516661.9063
2319,富源村,卑南鄉,臺東縣,4,10014040,卑南鄉富源村,A1404-004-00,,18340909.0572,268697.252,2528265.2186,264580.125,2520674,266493.13027,2524302.05373,10014040-004,15,,,,0,0,0,19677.3921145,18340909.0572
2320,溫泉村,卑南鄉,臺東縣,13,10014040,卑南鄉溫泉村,A1404-013-00,,147995800.273,255812.1873,2517570.75,228040.0625,2505404.25,241962.33925,2510537.24122,10014040-013,15,,,,0,0,0,84764.4577043,147995800.273
2321,嘉豐村,卑南鄉,臺東縣,1,10014040,卑南鄉嘉豐村,A1404-001-00,,9609622.38484,265772.744,2531723.25,260625.0938,2528100.5,263805.293941,2530252.24709,10014040-001,15,,,,0,0,0,15424.0156829,9609622.38484
2322,賓朗村,卑南鄉,臺東縣,8,10014040,卑南鄉賓朗村,A1404-008-00,,14670548.4954,263309.0731,2525615.5,257052.0469,2520876.2325,259887.046238,2523513.59997,10014040-008,15,,,,0,0,0,19436.3548718,14670548.4954
2323,永康村,延平鄉,臺東縣,2,10014130,延平鄉永康村,A1413-002-00,,35611851.2103,263101.8373,2543843,254821.1469,2533674.8834,258528.42976,2539279.23442,10014130-002,15,,,,0,0,0,34925.3869801,35611851.2103
2324,鸞山村,延平鄉,臺東縣,4,10014130,延平鄉鸞山村,A1413-004-00,,26206649.8587,269916.125,2537534.5,264550.0566,2529650.25,267136.829608,2533729.64519,10014130-004,15,,,,0,0,0,23576.0475567,26206649.8587
2325,北源村,東河鄉,臺東縣,1,10014070,東河鄉北源村,A1407-001-00,,57676608.7777,282641.4687,2556637.9917,275264.3905,2542949.75,279525.865104,2551026.61623,10014070-001,15,,,,0,0,0,46561.6754256,57676608.7777
2326,尚德村,東河鄉,臺東縣,4,10014070,東河鄉尚德村,A1407-004-00,,27963712.1583,275755.5522,2541849.397,268886.8438,2533443.1439,272229.74578,2537661.37356,10014070-004,15,,,,0,0,0,27114.9306996,27963712.1583
2327,東河村,東河鄉,臺東縣,3,10014070,東河鄉東河村,A1407-003-00,,10321578.6727,281939.9062,2543566.25,277716.7813,2538488.7759,279684.226243,2540865.08266,10014070-003,15,,,,0,0,0,21590.0736094,10321578.6727
2328,泰源村,東河鄉,臺東縣,2,10014070,東河鄉泰源村,A1407-002-00,,59345910.6269,279840.875,2551521.479,272115.1563,2537330.9593,275836.040387,2544713.29707,10014070-002,15,,,,0,0,0,46823.145704,59345910.6269
2329,都蘭村,東河鄉,臺東縣,7,10014070,東河鄉都蘭村,A1407-007-00,,32311110.3213,275681.0606,2534278.25,266595.3125,2527729.25,271057.236673,2531030.92558,10014070-007,15,,,,0,0,0,28260.8415341,32311110.3213
2330,隆昌村,東河鄉,臺東縣,5,10014070,東河鄉隆昌村,A1407-005-00,,9750244.40636,278984.9677,2540474.5,275450.2813,2535449.2546,277228.992923,2537980.83531,10014070-005,15,,,,0,0,0,14018.2271485,9750244.40636
2331,興昌村,東河鄉,臺東縣,6,10014070,東河鄉興昌村,A1407-006-00,,17750084.3771,277923.0219,2537166.5,271669.0938,2531624.7086,274955.31856,2534726.98615,10014070-006,15,,,,0,0,0,19949.9597117,17750084.3771
2332,正興村,金峰鄉,臺東縣,2,10014140,金峰鄉正興村,A1414-002-00,,202661.448123,249975.75,2500840.25,249369.375,2500270.5347,249677.554,2500573.12222,10014140-002,15,,,,0,0,0,1822.50800535,202661.448123
2333,嘉蘭村,金峰鄉,臺東縣,3,10014140,金峰鄉嘉蘭村,A1414-003-00,,186000027.175,250199.1094,2510231.75,224595.5625,2496620.75,236890.88221,2502524.15349,10014140-003,15,,,,0,0,0,82372.7332301,186000027.175
2334,賓茂村,金峰鄉,臺東縣,4,10014140,金峰鄉賓茂村,A1414-004-00,,142076.7218,246147.0625,2492760.5,245737.5313,2492304.75,245969.827909,2492523.58813,10014140-004,15,,,,0,0,0,1516.3212836,142076.7218
2335,歷坵村,金峰鄉,臺東縣,5,10014140,金峰鄉歷坵村,A1414-005-00,,195681626.212,247448.75,2500018.4652,223162.4219,2486332,233422.721,2493476.64321,10014140-005,15,,,,0,0,0,79767.1473956,195681626.212
2336,三間村,長濱鄉,臺東縣,2,10014080,長濱鄉三間村,A1408-002-00,,34825411.4963,299182.9688,2589950.5,291382.9717,2582044,295779.23929,2586154.04891,10014080-002,15,,,,0,0,0,27471.711725,34825411.4963
2337,竹湖村,長濱鄉,臺東縣,5,10014080,長濱鄉竹湖村,A1408-005-00,,17380148.6664,294720.3229,2580123.5,288644.5625,2573920,291682.524861,2577026.95183,10014080-005,15,,,,0,0,0,23104.5056631,17380148.6664
2338,長濱村,長濱鄉,臺東縣,4,10014080,長濱鄉長濱村,A1408-004-00,,10058524.2367,297853.4375,2582437.5,292966.875,2577212.4567,295816.931554,2579757.71234,10014080-004,15,,,,0,0,0,20103.6760945,10058524.2367
2339,寧埔村,長濱鄉,臺東縣,6,10014080,長濱鄉寧埔村,A1408-006-00,,36268493.6887,293710.625,2577353.9292,286517.8125,2568073.25,290078.67775,2572307.10823,10014080-006,15,,,,0,0,0,35126.42907,36268493.6887
2340,樟原村,長濱鄉,臺東縣,1,10014080,長濱鄉樟原村,A1408-001-00,,29714627.9284,300515.25,2593490.2906,290879.4375,2584958,295611.292969,2590216.99465,10014080-001,15,,,,0,0,0,34376.6003222,29714627.9284
2341,利稻村,海端鄉,臺東縣,3,10014120,海端鄉利稻村,A1412-003-00,,374889230.855,258199.9531,2577576.5,236598.9845,2547700.5,247245.363248,2562697.5064,10014120-003,15,,,,0,0,0,99316.3186778,374889230.855
2342,崁頂村,海端鄉,臺東縣,5,10014120,海端鄉崁頂村,A1412-005-00,,102968239.487,268042.0318,2555405.25,247484.125,2544982,257477.610931,2549410.74887,10014120-005,15,,,,0,0,0,66185.6313888,102968239.487
2343,海端村,海端鄉,臺東縣,4,10014120,海端鄉海端村,A1412-004-00,,27112790.2087,268218.61,2562587,262041.9063,2554677.25,265628.89261,2558621.05286,10014120-004,15,,,,0,0,0,23839.5553682,27112790.2087
2344,廣原村,海端鄉,臺東縣,1,10014120,海端鄉廣原村,A1412-001-00,,30648941.9339,271759.625,2567568.75,265471.75,2558334.813,268257.72926,2563524.60644,10014120-001,15,,,,0,0,0,32628.4216883,30648941.9339
2345,霧鹿村,海端鄉,臺東縣,2,10014120,海端鄉霧鹿村,A1412-002-00,,192520264.005,266030.6875,2570186.5,250167.1875,2550731.5,258577.648102,2559623.68305,10014120-002,15,,,,0,0,0,73372.0246256,192520264.005
2346,瑞隆村,鹿野鄉,臺東縣,5,10014050,鹿野鄉瑞隆村,A1405-005-00,,12899877.0464,270019.0151,2540218.25,264443.4375,2536031.5165,267018.8614,2538255.69237,10014050-005,15,,,,0,0,0,18117.3147328,12899877.0464
2347,瑞豐村,鹿野鄉,臺東縣,2,10014050,鹿野鄉瑞豐村,A1405-002-00,,6400933.84312,265245,2543890.8837,262132.1227,2540218.25,263951.452188,2542132.77397,10014050-002,15,,,,0,0,0,12383.8826255,6400933.84312
2348,建業里,臺東市,臺東縣,44,10014010,臺東市建業里,A1401-044-00,,1286438.61297,255395.5059,2512680.3369,254075.827,2511103.0336,254785.656676,2511794.83307,10014010-044,15,,,,0,0,0,4720.1303277,1286438.61297
2349,建農里,臺東市,臺東縣,46,10014010,臺東市建農里,A1401-046-00,,17245927.456,260671.1254,2517656.5,255525.9108,2510490.2862,257933.25057,2513536.4692,10014010-046,15,,,,0,0,0,20682.5959258,17245927.456
2350,建興里,臺東市,臺東縣,43,10014010,臺東市建興里,A1401-043-00,,2299185.65723,254977.6938,2513648.0497,252677.375,2511251.75,253921.539033,2512382.08687,10014010-043,15,,,,0,0,0,7992.01525276,2299185.65723
2351,馬蘭里,臺東市,臺東縣,10,10014010,臺東市馬蘭里,A1401-010-00,,364931.243972,264284.4281,2518792.1066,263508.7926,2517890.8817,263882.052977,2518337.28971,10014010-010,15,,,,0,0,0,2549.73065868,364931.243972
2352,康樂里,臺東市,臺東縣,35,10014010,臺東市康樂里,A1401-035-00,,9778104.68324,261684.4087,2518242.7947,257184.6563,2514462.75,259376.27185,2516635.62653,10014010-035,15,,,,0,0,0,14013.9432024,9778104.68324
2353,強國里,臺東市,臺東縣,16,10014010,臺東市強國里,A1401-016-00,,93324.9869647,266449.5885,2517560.4299,265968.8045,2517081.8106,266207.882272,2517318.31051,10014010-016,15,,,,0,0,0,1394.52814572,93324.9869647
2354,富岡里,臺東市,臺東縣,1,10014010,臺東市富岡里,A1401-001-00,,5283869.28455,270573.2812,2524308.5,266966.5839,2517973.1636,268981.61066,2521257.57409,10014010-001,15,,,,0,0,0,20980.0230891,5283869.28455
2355,富豐里,臺東市,臺東縣,2,10014010,臺東市富豐里,A1401-002-00,,9375643.53654,269965.8241,2523174.64,264776.4738,2518573.6288,267300.136653,2520859.30958,10014010-002,15,,,,0,0,0,16442.0957844,9375643.53654
2356,復國里,臺東市,臺東縣,25,10014010,臺東市復國里,A1401-025-00,,115619.726053,266287.5245,2516963.0718,265627.1783,2516388.7004,265947.472122,2516669.6006,10014010-025,15,,,,0,0,0,1767.22517005,115619.726053
2357,復興里,臺東市,臺東縣,27,10014010,臺東市復興里,A1401-027-00,,151001.404165,266172.8333,2516845.0759,265503.5523,2516217.9125,265832.55768,2516519.44536,10014010-027,15,,,,0,0,0,1857.91338708,151001.404165
2358,新生里,臺東市,臺東縣,7,10014010,臺東市新生里,A1401-007-00,,2302526.04821,265983.9695,2520094.4449,263888.6123,2517931.75,264919.999084,2518952.67949,10014010-007,15,,,,0,0,0,6430.24772069,2302526.04821
2359,新園里,臺東市,臺東縣,29,10014010,臺東市新園里,A1401-029-00,,3641979.46222,257735.8096,2518780.5917,254541.3125,2516397,256426.26384,2517817.03824,10014010-029,15,,,,0,0,0,9956.09245273,3641979.46222
2360,新興里,臺東市,臺東縣,37,10014010,臺東市新興里,A1401-037-00,,903823.65793,265980.1061,2516672.4078,264616.3291,2515362.4496,265282.2159,2516078.35199,10014010-037,15,,,,0,0,0,3990.54892126,903823.65793
2361,興國里,臺東市,臺東縣,26,10014010,臺東市興國里,A1401-026-00,,55206.9240223,265627.1783,2517079.25,265267.6875,2516718.5158,265445.002403,2516899.7045,10014010-026,15,,,,0,0,0,1019.64026976,55206.9240223
2362,豐田里,臺東市,臺東縣,30,10014010,臺東市豐田里,A1401-030-00,,4411537.9325,261402.0074,2519849.6615,257008.0473,2517531.1484,259032.399852,2518684.65245,10014010-030,15,,,,0,0,0,12057.95793,4411537.9325
2363,豐年里,臺東市,臺東縣,31,10014010,臺東市豐年里,A1401-031-00,,2982752.20241,262655.8881,2519607.3351,259964.533,2517738.0605,261397.66095,2518598.09468,10014010-031,15,,,,0,0,0,7265.58640819,2982752.20241
2364,永樂里,臺東市,臺東縣,34,10014010,臺東市永樂里,A1401-034-00,,2583137.05533,262678.875,2517890.1111,260896.4567,2515179.7372,261853.018845,2516619.44114,10014010-034,15,,,,0,0,0,7417.3575776,2583137.05533
2365,瑞和村,鹿野鄉,臺東縣,1,10014050,鹿野鄉瑞和村,A1405-001-00,,17876772.7416,272502.875,2545333.5,264848.5,2540446,268624.618146,2542545.9472,10014050-001,15,,,,0,0,0,23483.0672861,17876772.7416
2366,龍田村,鹿野鄉,臺東縣,7,10014050,鹿野鄉龍田村,A1405-007-00,,5452609.44551,263984.9375,2535824,259577.319,2532974,262166.577072,2533937.18417,10014050-007,15,,,,0,0,0,13874.637058,5452609.44551
2367,土閫,達仁鄉,臺東縣,2,10014150,達仁鄉土閫,A1415-002-00,,88810436.932,241590.5749,2489318.25,224358.2812,2480408.5,232725.183132,2484367.19493,10014150-002,15,,,,0,0,0,50531.3947688,88810436.932
2368,台閫,達仁鄉,臺東縣,1,10014150,達仁鄉台閫,A1415-001-00,,21300433.9952,244076.2969,2489871.25,235629.6044,2484798.8516,240516.092069,2487273.5861,10014150-001,15,,,,0,0,0,23107.8306933,21300433.9952
2369,安朔村,達仁鄉,臺東縣,4,10014150,達仁鄉安朔村,A1415-004-00,,54650088.8873,238623.7636,2470824.25,227007.2813,2462043.75,232231.478145,2466797.21138,10014150-004,15,,,,0,0,0,38882.3841815,54650088.8873
2370,南田村,達仁鄉,臺東縣,6,10014150,達仁鄉南田村,A1415-006-00,,17116693.9585,239251.3594,2465961,233224.8302,2459007.75,237163.93207,2462003.72237,10014150-006,15,,,,0,0,0,22052.0491296,17116693.9585
2371,森永村,達仁鄉,臺東縣,5,10014150,達仁鄉森永村,A1415-005-00,,14411790.1534,238042.8125,2466054.5,231093.1648,2460664.2001,234763.519368,2463147.72185,10014150-005,15,,,,0,0,0,20107.6365315,14411790.1534
2372,新化村,達仁鄉,臺東縣,3,10014150,達仁鄉新化村,A1415-003-00,,124265274.552,238558.9219,2481816.25,223580.7969,2468722.8307,231546.14096,2475980.6618,10014150-003,15,,,,0,0,0,59953.9791588,124265274.552
2373,中寮村,綠島鄉,臺東縣,2,10014110,綠島鄉中寮村,A1411-002-00,,1689773.50308,300090.25,2508810.25,297663.0331,2506847.25,298859.159013,2507919.44929,10014110-002,15,,,,0,0,0,7590.9118244,1689773.50308
2374,公F村,綠島鄉,臺東縣,1,10014110,綠島鄉公F村,A1411-001-00,,10212891.6564,303649.3125,2509606,299029.875,2503663.25,301100.28645,2506726.24566,10014110-001,15,,,,0,0,0,27404.2915659,10212891.6564
2375,南寮村,綠島鄉,臺東縣,3,10014110,綠島鄉南寮村,A1411-003-00,,4389054.58132,300601.0313,2508653.2483,297542.3125,2504627.5311,299275.454213,2506342.13309,10014110-003,15,,,,0,0,0,13424.4377796,4389054.58132
2376,大同里,臺東市,臺東縣,21,10014010,臺東市大同里,A1401-021-00,,72328.0609199,266127.5452,2517217.0438,265738.9935,2516822.0625,265933.167933,2517020.18306,10014010-021,15,,,,0,0,0,1110.24771306,72328.0609199
2377,中山里,臺東市,臺東縣,24,10014010,臺東市中山里,A1401-024-00,,58076.6819522,265738.9935,2517198,265363.875,2516845.0759,265550.53346,2517021.33995,10014010-024,15,,,,0,0,0,1031.35335993,58076.6819522
2378,中心里,臺東市,臺東縣,11,10014010,臺東市中心里,A1401-011-00,,362235.175868,264597.25,2518279.5819,263669.8516,2517390.25,264095.02405,2517843.90785,10014010-011,15,,,,0,0,0,2882.54223308,362235.175868
2379,中正里,臺東市,臺東縣,20,10014010,臺東市中正里,A1401-020-00,,120326.952967,265968.8045,2517447.25,265471,2516963.0718,265721.099157,2517206.1145,10014010-020,15,,,,0,0,0,1391.26557087,120326.952967
2380,仁愛里,臺東市,臺東縣,19,10014010,臺東市仁愛里,A1401-019-00,,84226.5481017,266126.1323,2517625.25,265701.5313,2517217.0438,265914.705131,2517421.88484,10014010-019,15,,,,0,0,0,1180.89739551,84226.5481017
2381,文化里,臺東市,臺東縣,23,10014010,臺東市文化里,A1401-023-00,,182405.16361,265520.9375,2517477.75,264905.1001,2516795.6515,265212.985647,2517130.69497,10014010-023,15,,,,0,0,0,1840.1350132,182405.16361
2382,四維里,臺東市,臺東縣,14,10014010,臺東市四維里,A1401-014-00,,425517.409393,266802.9869,2518833.5255,265636.125,2517625.25,266213.727774,2518238.06322,10014010-014,15,,,,0,0,0,3372.43018231,425517.409393
2383,民生里,臺東市,臺東縣,8,10014010,臺東市民生里,A1401-008-00,,363813.87254,265636.125,2518108.5,264693.625,2517477.75,265206.122488,2517872.13911,10014010-008,15,,,,0,0,0,2559.39044415,363813.87254
2384,民權里,臺東市,臺東縣,18,10014010,臺東市民權里,A1401-018-00,,144220.4375,265864.9063,2517822.5,265330.6563,2517250.25,265590.48838,2517543.0204,10014010-018,15,,,,0,0,0,1568.14231688,144220.4375
2385,光明里,臺東市,臺東縣,32,10014010,臺東市光明里,A1401-032-00,,901421.7084,263706.7983,2519543.8634,261841.5429,2518005.9715,262816.694903,2518848.75084,10014010-032,15,,,,0,0,0,5073.67165684,901421.7084
2386,成功里,臺東市,臺東縣,22,10014010,臺東市成功里,A1401-022-00,,155917.112,266447.1909,2517081.8106,265897.9753,2516470.3472,266178.667694,2516769.16265,10014010-022,15,,,,0,0,0,1772.60366144,155917.112
2387,自強里,臺東市,臺東縣,12,10014010,臺東市自強里,A1401-012-00,,430615.111969,264782.8125,2518006,263795.2188,2517072.5,264354.39038,2517529.80071,10014010-012,15,,,,0,0,0,2965.09249941,430615.111969
2388,卑南里,臺東市,臺東縣,5,10014010,臺東市卑南里,A1401-005-00,,1507552.27318,263132.0462,2520931.8615,261402.0074,2519211.3526,262496.754024,2520000.84243,10014010-005,15,,,,0,0,0,5511.44821027,1507552.27318
2389,岩灣里,臺東市,臺東縣,3,10014010,臺東市岩灣里,A1401-003-00,,2750931.99611,263685.1496,2523516.5,261781.6562,2520406.3437,262880.95586,2522271.01386,10014010-003,15,,,,0,0,0,9072.92204785,2750931.99611
2390,東海里,臺東市,臺東縣,36,10014010,臺東市東海里,A1401-036-00,,802469.694338,265310.605,2517400.4181,263991.125,2516203.6597,264624.05258,2516819.4465,10014010-036,15,,,,0,0,0,3690.89871706,802469.694338
2391,知本里,臺東市,臺東縣,45,10014010,臺東市知本里,A1401-045-00,,5083587.5532,257819.6628,2513354.7313,254896.811,2509315,256217.649368,2511230.77149,10014010-045,15,,,,0,0,0,11471.1868154,5083587.5532
2392,南王里,臺東市,臺東縣,4,10014010,臺東市南王里,A1401-004-00,,3871673.77319,262637.6133,2523015.6212,260343.3438,2519607.3351,261696.100971,2521195.43231,10014010-004,15,,,,0,0,0,9209.97008633,3871673.77319
2393,南榮里,臺東市,臺東縣,6,10014010,臺東市南榮里,A1401-006-00,,4862847.8775,265096.3333,2522960.1174,262727.0876,2518569.6948,263887.79465,2520384.17629,10014010-006,15,,,,0,0,0,11209.2433901,4862847.8775
2394,建和里,臺東市,臺東縣,42,10014010,臺東市建和里,A1401-042-00,,5270786.33893,257032.3329,2517114.1316,254082.5412,2512745.6807,255595.050092,2514488.33334,10014010-042,15,,,,0,0,0,13259.8331461,5270786.33893
2395,建國里,臺東市,臺東縣,17,10014010,臺東市建國里,A1401-017-00,,1741430.95691,268115.6056,2518380.6573,266127.5452,2516548.8245,267122.267477,2517476.83444,10014010-017,15,,,,0,0,0,5662.25997316,1741430.95691
2407,大竹村,大武鄉,臺東縣,1,10014100,大武鄉大竹村,A1410-001-00,,19525969.4225,244446.6563,2484833.75,237540.625,2478753,241486.905643,2481630.78539,10014100-001,15,,,,0,0,0,23137.4764507,19525969.4225
2408,大武村,大武鄉,臺東縣,3,10014100,大武鄉大武村,A1410-003-00,,6823058.9963,240692.4688,2474205.5,235013.1776,2471465.0539,238164.953729,2473116.88476,10014100-003,15,,,,0,0,0,16515.7389406,6823058.9963
2409,大鳥村,大武鄉,臺東縣,2,10014100,大武鄉大鳥村,A1410-002-00,,18893963.9645,242510.6015,2479525.5,236996.9531,2473605.75,239723.66045,2476740.49809,10014100-002,15,,,,0,0,0,23406.0770012,18893963.9645
2410,尚武村,大武鄉,臺東縣,4,10014100,大武鄉尚武村,A1410-004-00,,9063105.52169,239612.5781,2472868.25,235612.8281,2469391.75,237575.065529,2471200.63902,10014100-004,15,,,,0,0,0,14308.1650222,9063105.52169
2411,南興村,大武鄉,臺東縣,5,10014100,大武鄉南興村,A1410-005-00,,8283913.35525,238997.3642,2470228,235427.6562,2465836,237556.3371,2468395.72371,10014100-005,15,,,,0,0,0,14900.2283213,8283913.35525
2412,三和村,太麻里鄉,臺東縣,2,10014090,太麻里鄉三和村,A1409-002-00,,7333312.62409,254770.4716,2509478.25,249559.4902,2507134.7694,252072.281052,2508196.96932,10014090-002,15,,,,0,0,0,12821.5548445,7333312.62409
2413,大王村,太麻里鄉,臺東縣,6,10014090,太麻里鄉大王村,A1409-006-00,,10703091.0483,251078.0793,2503482.75,247323.9063,2498990.5,248919.40178,2501449.2283,10014090-006,15,,,,0,0,0,16770.0622564,10703091.0483
2414,多良村,太麻里鄉,臺東縣,9,10014090,太麻里鄉多良村,A1409-009-00,,21505175.1805,246779.4797,2492171,240542.5,2484237.25,243984.12832,2489137.93808,10014090-009,15,,,,0,0,0,26639.4720359,21505175.1805
2415,金崙村,太麻里鄉,臺東縣,8,10014090,太麻里鄉金崙村,A1409-008-00,,21879318.5409,247759.6221,2496917.75,241632.3594,2491610.75,244631.432694,2494264.37391,10014090-008,15,,,,0,0,0,21128.2244844,21879318.5409
2416,美和村,太麻里鄉,臺東縣,1,10014090,太麻里鄉美和村,A1409-001-00,,12474020.5411,256667.375,2511262.75,249221.7188,2508100.2681,253315.01447,2509737.45337,10014090-001,15,,,,0,0,0,20001.0965844,12474020.5411
2417,香蘭村,太麻里鄉,臺東縣,7,10014090,太麻里鄉香蘭村,A1409-007-00,,9306884.91784,250951.1144,2499476,246056.5296,2495260.2672,248250.32091,2497635.34679,10014090-007,15,,,,0,0,0,15106.3834768,9306884.91784
2418,富山村,卑南鄉,臺東縣,3,10014040,卑南鄉富山村,A1404-003-00,,7006495.62725,269833.4062,2528355.25,267708.75,2522678.3992,268623.29292,2525836.39034,10014040-003,15,,,,0,0,0,15811.8038242,7006495.62725
2419,瑞源村,鹿野鄉,臺東縣,3,10014050,鹿野鄉瑞源村,A1405-003-00,,14598400.9155,272496.1875,2542629.1066,264443.4375,2537357.8182,269017.39883,2540304.25095,10014050-003,15,,,,0,0,0,24118.9455127,14598400.9155
2420,紅葉村,延平鄉,臺東縣,3,10014130,延平鄉紅葉村,A1413-003-00,,328205853.862,258486.3751,2541788.042,231624.1875,2519650.25,244060.167851,2531482.01438,10014130-003,15,,,,0,0,0,93894.1150085,328205853.862
2421,泰和村,太麻里鄉,臺東縣,5,10014090,太麻里鄉泰和村,A1409-005-00,,3343649.47786,251337.1562,2502401,249228.7656,2498862.1099,250393.9193,2500205.04247,10014090-005,15,,,,0,0,0,10000.6433591,3343649.47786
