OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
7179,親愛村,仁愛鄉,南投縣,8,10008130,仁愛鄉親愛村,A0813-008-00,,255303556.484,278286.9688,2655589,256278.7584,2634855,269055.66202,2646716.25057,10008130-008,11,,,,0,0,0,86062.7483301,255303556.484
7180,中央村,水里鄉,南投縣,4,10008110,水里鄉中央村,A0811-004-00,,78785.7550844,235215.3149,2634832.8643,234762.3209,2634356.8661,235003.751235,2634568.32972,10008110-004,11,,,,0,0,0,1505.79533416,78785.7550844
7181,水里村,水里鄉,南投縣,1,10008110,水里鄉水里村,A0811-001-00,,2791192.76472,236168.0313,2637449.7875,233857.3403,2634808.0562,235019.866825,2636141.30126,10008110-001,11,,,,0,0,0,8261.40082195,2791192.76472
7182,北埔村,水里鄉,南投縣,6,10008110,水里鄉北埔村,A0811-006-00,,720292.2839,235231.4255,2634530.9739,233371.8906,2633729.25,234324.605443,2634177.29619,10008110-006,11,,,,0,0,0,4576.14812989,720292.2839
7183,民和村,水里鄉,南投縣,15,10008110,水里鄉民和村,A0811-015-00,,16315815.1127,243575.1719,2636139.25,238352.3438,2631253,241176.18109,2633387.784,10008110-015,11,,,,0,0,0,19621.6906027,16315815.1127
7184,永興村,水里鄉,南投縣,16,10008110,水里鄉永興村,A0811-016-00,,7141349.33456,236775.375,2631813.5,231910.1151,2628816.3352,234180.438847,2630436.9059,10008110-016,11,,,,0,0,0,13632.1877544,7141349.33456
7185,永豐村,水里鄉,南投縣,8,10008110,水里鄉永豐村,A0811-008-00,,3415109.66229,236775.375,2633718.4136,234168.9063,2631568.75,235398.98088,2632618.60823,10008110-008,11,,,,0,0,0,8090.84190957,3415109.66229
7186,南光村,水里鄉,南投縣,19,10008110,水里鄉南光村,A0811-019-00,,553407.483403,235756.9393,2634136.9479,234063.375,2633554.75,234912.48012,2633799.72521,10008110-019,11,,,,0,0,0,3845.00992101,553407.483403
7187,城中村,水里鄉,南投縣,5,10008110,水里鄉城中村,A0811-005-00,,1310640.92657,235066.7008,2635573.759,232568.3479,2634284.25,233778.52368,2634851.06175,10008110-005,11,,,,0,0,0,6123.21397126,1310640.92657
7188,郡坑村,水里鄉,南投縣,13,10008110,水里鄉郡坑村,A0811-013-00,,6104098.83031,238150.1406,2628880,234716.7969,2625513,236489.514704,2626918.33583,10008110-013,11,,,,0,0,0,10907.7794354,6104098.83031
7189,頂崁村,水里鄉,南投縣,9,10008110,水里鄉頂崁村,A0811-009-00,,6348864.92867,238911.9063,2634027.3495,235756.9393,2630418.5,237417.688816,2632601.96959,10008110-009,11,,,,0,0,0,12996.19827,6348864.92867
7190,新山村,水里鄉,南投縣,12,10008110,水里鄉新山村,A0811-012-00,,4209238.9672,238145.0781,2630805.4077,235911.8906,2627397.9397,237018.490022,2629030.17646,10008110-012,11,,,,0,0,0,8954.98589988,4209238.9672
7191,新城村,水里鄉,南投縣,3,10008110,水里鄉新城村,A0811-003-00,,3157364.19056,234995.1706,2637211.9674,232601.5049,2634750.8687,233679.959425,2636005.7491,10008110-003,11,,,,0,0,0,8070.89995397,3157364.19056
7192,新興村,水里鄉,南投縣,11,10008110,水里鄉新興村,A0811-011-00,,8852538.96027,237546.4844,2644783.25,234410.4844,2639791.7468,235960.614042,2641796.45408,10008110-011,11,,,,0,0,0,15834.1776817,8852538.96027
7193,農富村,水里鄉,南投縣,2,10008110,水里鄉農富村,A0811-002-00,,761604.930181,236830.2574,2635945,234880.4281,2634644.0491,235939.67109,2635355.60877,10008110-002,11,,,,0,0,0,5219.40823967,761604.930181
7194,鉅工村,水里鄉,南投縣,7,10008110,水里鄉鉅工村,A0811-007-00,,2702307.59229,238340.759,2635354.9126,235149.2915,2633684.8673,236464.07116,2634345.11614,10008110-007,11,,,,0,0,0,9023.31372438,2702307.59229
7195,延正里,竹山鎮,南投縣,12,10008040,竹山鎮延正里,A0804-012-00,,6205588.1928,219890.9645,2633596.1842,217752.9844,2629414.75,218648.726527,2631483.69256,10008040-012,11,,,,0,0,0,11158.9998367,6205588.1928
7196,延和里,竹山鎮,南投縣,14,10008040,竹山鎮延和里,A0804-014-00,,1679752.54485,219455.9152,2629687.9119,217551.4219,2628054.75,218524.32501,2628942.94671,10008040-014,11,,,,0,0,0,6234.71670071,1679752.54485
7197,延祥里,竹山鎮,南投縣,27,10008040,竹山鎮延祥里,A0804-027-00,,2654213.27885,220803.1094,2629694.3371,218903.4153,2627074.8623,219851.29549,2628331.89429,10008040-027,11,,,,0,0,0,7765.66155077,2654213.27885
7198,社寮里,竹山鎮,南投縣,16,10008040,竹山鎮社寮里,A0804-016-00,,4647202.82622,222863.1563,2636244.3077,220015.6098,2633155.5,221367.880783,2634616.529,10008040-016,11,,,,0,0,0,10059.4727828,4647202.82622
7199,■■里,竹山鎮,南投縣,5,10008040,竹山鎮■■里,A0804-005-00,,1179585.48882,217973.5,2627855.3741,216732.4831,2626264,217290.776916,2627005.59027,10008040-005,11,,,,0,0,0,5053.27925649,1179585.48882
7200,三崙村,名間鄉,南投縣,16,10008060,名間鄉三崙村,A0806-016-00,,3788559.54805,215250.2323,2639011.5,210831.1008,2637093.6641,212996.086607,2638142.82317,10008060-016,11,,,,0,0,0,16360.4493016,3788559.54805
7201,大庄村,名間鄉,南投縣,11,10008060,名間鄉大庄村,A0806-011-00,,3060409.22299,217113.434,2642307.6107,214432.0901,2640171,215504.108662,2641424.06455,10008060-011,11,,,,0,0,0,9037.7033344,3060409.22299
7202,大坑村,名間鄉,南投縣,13,10008060,名間鄉大坑村,A0806-013-00,,2097691.37285,215341.1386,2640988.6052,212976.1321,2639112.5,214301.955756,2639999.66525,10008060-013,11,,,,0,0,0,7545.76772763,2097691.37285
7203,中山村,名間鄉,南投縣,3,10008060,名間鄉中山村,A0806-003-00,,3664077.7663,220194.0938,2639142.1483,216710.9375,2636781.4291,218503.57145,2637908.84425,10008060-003,11,,,,0,0,0,9764.28821725,3664077.7663
7204,中正村,名間鄉,南投縣,2,10008060,名間鄉中正村,A0806-002-00,,2617718.47662,221119.4844,2638026.5,217563.6329,2636052.6813,219202.046845,2637078.29058,10008060-002,11,,,,0,0,0,9927.7725862,2617718.47662
7205,仁和村,名間鄉,南投縣,23,10008060,名間鄉仁和村,A0806-023-00,,4700428.2654,223162.2656,2639691.86,218994.0223,2637696,221189.282238,2638763.99586,10008060-023,11,,,,0,0,0,11784.2634232,4700428.2654
7206,田仔村,名間鄉,南投縣,10,10008060,名間鄉田仔村,A0806-010-00,,3180303.43251,218294.1177,2641458.5428,214833.5171,2639605.5,216484.26941,2640432.84428,10008060-010,11,,,,0,0,0,10130.5640724,3180303.43251
7207,竹圍村,名間鄉,南投縣,14,10008060,名間鄉竹圍村,A0806-014-00,,3501630.06647,216229.5469,2640019.1636,211828.7245,2638230.2251,214040.53973,2639143.46598,10008060-014,11,,,,0,0,0,12792.967419,3501630.06647
7208,赤水村,名間鄉,南投縣,15,10008060,名間鄉赤水村,A0806-015-00,,2657494.46542,214002.9009,2641231.2313,211288.8124,2639262.1457,212373.90321,2640322.37212,10008060-015,11,,,,0,0,0,9131.08241239,2657494.46542
7209,東湖村,名間鄉,南投縣,8,10008060,名間鄉東湖村,A0806-008-00,,5062751.62954,222333.1833,2641296,217761.4101,2638863.5,219962.200848,2639934.6328,10008060-008,11,,,,0,0,0,14212.1485279,5062751.62954
7210,松山村,名間鄉,南投縣,17,10008060,名間鄉松山村,A0806-017-00,,1309965.44863,213719.4903,2637918.6333,211587.1718,2635622.378,212724.28224,2636708.03008,10008060-017,11,,,,0,0,0,13450.0485283,1309965.44863
7211,松柏村,名間鄉,南投縣,18,10008060,名間鄉松柏村,A0806-018-00,,1701221.87649,214776.9219,2637859.75,212420.9601,2636495.2527,213543.929169,2637116.11338,10008060-018,11,,,,0,0,0,6758.33248205,1701221.87649
7212,車埕村,水里鄉,南投縣,10,10008110,水里鄉車埕村,A0811-010-00,,10721116.424,238091.0625,2640175.2905,233828.1719,2635642.1792,235884.485547,2638053.17648,10008110-010,11,,,,0,0,0,15827.4976067,10721116.424
7213,東光村,魚池鄉,南投縣,6,10008090,魚池鄉東光村,A0809-006-00,,17747333.4986,249485.1719,2644240,245353.2188,2637071,247334.140206,2640362.98485,10008090-006,11,,,,0,0,0,19392.825562,17747333.4986
7214,翠華村,仁愛鄉,南投縣,15,10008130,仁愛鄉翠華村,A0813-015-00,,37923869.7206,277460.5,2682235.9424,269449.9375,2674398,273779.25106,2677406.83206,10008130-015,11,,,,0,0,0,33933.7244086,37923869.7206
7215,南雅村,名間鄉,南投縣,1,10008060,名間鄉南雅村,A0806-001-00,,935074.245072,219952.7679,2637252.2845,218571.0715,2635863.0799,219408.8285,2636404.86978,10008060-001,11,,,,0,0,0,5297.89625393,935074.245072
7216,炭寮村,名間鄉,南投縣,5,10008060,名間鄉炭寮村,A0806-005-00,,4762082.58489,218064.0469,2637043.25,214370.6075,2634329.9873,216128.64869,2635681.28464,10008060-005,11,,,,0,0,0,11475.5444502,4762082.58489
7217,埔中村,名間鄉,南投縣,19,10008060,名間鄉埔中村,A0806-019-00,,2209192.5654,215598.0625,2636546.25,212697.9687,2634293.3221,214238.544377,2635562.25908,10008060-019,11,,,,0,0,0,12092.0358635,2209192.5654
7218,崁腳村,名間鄉,南投縣,20,10008060,名間鄉崁腳村,A0806-020-00,,2273202.336,217285.4531,2637718.1169,213875.2333,2636077.668,215594.2074,2636830.52421,10008060-020,11,,,,0,0,0,9509.27947656,2273202.336
7219,■下村,名間鄉,南投縣,12,10008060,名間鄉■下村,A0806-012-00,,4360651.23266,214755.4723,2642844.75,211792.1248,2640607.6889,213284.813972,2641752.23619,10008060-012,11,,,,0,0,0,10170.1752418,4360651.23266
7220,新民村,名間鄉,南投縣,6,10008060,名間鄉新民村,A0806-006-00,,6461662.58285,220015.6098,2636222,216906.1991,2633055.75,218454.167125,2634788.20478,10008060-006,11,,,,0,0,0,10712.0729648,6461662.58285
7221,新光村,名間鄉,南投縣,22,10008060,名間鄉新光村,A0806-022-00,,4371612.97962,218388.6919,2640187.5,215485.9607,2637640.1347,217048.84173,2638935.4863,10008060-022,11,,,,0,0,0,9657.28511085,4371612.97962
7223,新厝村,名間鄉,南投縣,21,10008060,名間鄉新厝村,A0806-021-00,,2390791.34212,217173.8817,2638501.5236,214000.9225,2636885.75,215486.351699,2637722.00406,10008060-021,11,,,,0,0,0,8958.54840452,2390791.34212
7224,新街村,名間鄉,南投縣,7,10008060,名間鄉新街村,A0806-007-00,,4270247.47367,220098.1719,2642425.4408,217039.0319,2640238.8212,218610.10641,2641326.31857,10008060-007,11,,,,0,0,0,9790.67120293,4270247.47367
7225,萬丹村,名間鄉,南投縣,9,10008060,名間鄉萬丹村,A0806-009-00,,5061179.29238,222972.5625,2642987.4957,219256.8438,2639891,221090.530603,2641459.87048,10008060-009,11,,,,0,0,0,14002.4258967,5061179.29238
7226,下坪里,竹山鎮,南投縣,6,10008040,竹山鎮下坪里,A0804-006-00,,7409260.97783,218024.9688,2633099.7501,215082.3042,2628585.8615,216813.417,2631027.54586,10008040-006,11,,,,0,0,0,12812.8651951,7409260.97783
7227,大鞍里,竹山鎮,南投縣,19,10008040,竹山鎮大鞍里,A0804-019-00,,82874036.9012,232163.0469,2624003.3835,218776.7813,2610360.5,225016.57797,2615812.50709,10008040-019,11,,,,0,0,0,50481.1361061,82874036.9012
7228,山崇里,竹山鎮,南投縣,15,10008040,竹山鎮山崇里,A0804-015-00,,7204967.60541,224031.4505,2634859.7008,218943.1339,2631377.9327,221095.63803,2632873.65872,10008040-015,11,,,,0,0,0,14592.8004111,7204967.60541
7229,中山里,竹山鎮,南投縣,3,10008040,竹山鎮中山里,A0804-003-00,,546984.61674,218044.7344,2628192.1783,216627.4733,2627337.3175,217415.74488,2627817.2734,10008040-003,11,,,,0,0,0,3969.29448534,546984.61674
7230,中央里,竹山鎮,南投縣,17,10008040,竹山鎮中央里,A0804-017-00,,5321893.74292,224995.6718,2636668.5,221712.6336,2631667.25,223112.366641,2634081.8332,10008040-017,11,,,,0,0,0,13535.0724016,5321893.74292
7231,中正里,竹山鎮,南投縣,2,10008040,竹山鎮中正里,A0804-002-00,,59547.540948,218088.7165,2628270.6443,217757.2013,2627838.4496,217932.27475,2628060.72266,10008040-002,11,,,,0,0,0,1116.68426258,59547.540948
7232,中崎里,竹山鎮,南投縣,9,10008040,竹山鎮中崎里,A0804-009-00,,3058161.13657,216828.2295,2629161,214459.7344,2627204.25,215662.40286,2628052.4797,10008040-009,11,,,,0,0,0,8049.36588676,3058161.13657
7233,田子里,竹山鎮,南投縣,20,10008040,竹山鎮田子里,A0804-020-00,,10248283.6922,220841.0938,2625043.75,217139.4844,2620493,218829.060322,2622408.16477,10008040-020,11,,,,0,0,0,14152.7140198,10248283.6922
7234,竹山里,竹山鎮,南投縣,1,10008040,竹山鎮竹山里,A0804-001-00,,222022.30011,218180.0711,2628697.25,217572.8843,2627963.6611,217889.272153,2628380.25409,10008040-001,11,,,,0,0,0,2157.13629881,222022.30011
7235,竹圍里,竹山鎮,南投縣,28,10008040,竹山鎮竹圍里,A0804-028-00,,726973.203878,217757.2013,2629277.0004,216466.6719,2628115.5319,217069.482442,2628689.58029,10008040-028,11,,,,0,0,0,3902.84751342,726973.203878
7236,秀林里,竹山鎮,南投縣,26,10008040,竹山鎮秀林里,A0804-026-00,,9613477.48651,221732.1563,2626842.7186,217265.9531,2622148.75,219656.806396,2624713.36255,10008040-026,11,,,,0,0,0,15393.3017944,9613477.48651
7237,坪頂里,竹山鎮,南投縣,24,10008040,竹山鎮坪頂里,A0804-024-00,,13607145.9978,221870.0938,2621331.4438,215562,2617550.25,218707.883379,2619404.68367,10008040-024,11,,,,0,0,0,18446.9314572,13607145.9978
7238,延山里,竹山鎮,南投縣,13,10008040,竹山鎮延山里,A0804-013-00,,9236621.12119,223726.5781,2628692.25,220422.965,2623212.25,222077.08536,2626347.06523,10008040-013,11,,,,0,0,0,18002.3854421,9236621.12119
7239,延平里,竹山鎮,南投縣,11,10008040,竹山鎮延平里,A0804-011-00,,8209234.65308,223694.5625,2632442.5916,219174.3785,2628246.7729,220997.40763,2630576.76871,10008040-011,11,,,,0,0,0,18638.8226559,8209234.65308
7240,永平村,中寮鄉,南投縣,6,10008080,中寮鄉永平村,A0808-006-00,,3950896.89721,229184.3906,2643725.25,225104.9063,2640645.5431,227183.555158,2642249.94572,10008080-006,11,,,,0,0,0,12143.8351967,3950896.89721
7241,永和村,中寮鄉,南投縣,15,10008080,中寮鄉永和村,A0808-015-00,,6239354.41227,224315.4688,2647594.2507,220601.8906,2644702.4024,222661.510043,2646033.65007,10008080-015,11,,,,0,0,0,13271.4160058,6239354.41227
7242,永芳村,中寮鄉,南投縣,17,10008080,中寮鄉永芳村,A0808-017-00,,7195026.73979,225555.5914,2650177.25,222699.1406,2645869.8656,224214.59079,2648033.66606,10008080-017,11,,,,0,0,0,13408.6755828,7195026.73979
7243,永福村,中寮鄉,南投縣,10,10008080,中寮鄉永福村,A0808-010-00,,11509999.9486,225104.9063,2646220,221797.7969,2639048,223554.788613,2642134.03305,10008080-010,11,,,,0,0,0,23210.6623019,11509999.9486
7244,和興村,中寮鄉,南投縣,4,10008080,中寮鄉和興村,A0808-004-00,,18080416.9071,234415.1719,2648175.0405,228956.1406,2642971.3501,231635.91792,2645485.15764,10008080-004,11,,,,0,0,0,18416.1597884,18080416.9071
7245,崁頂村,中寮鄉,南投縣,2,10008080,中寮鄉崁頂村,A0808-002-00,,6992808.62138,227539.7728,2641545.5,224420.685,2637908.25,226119.50808,2639766.46858,10008080-002,11,,,,0,0,0,14146.5952553,6992808.62138
7246,清水村,中寮鄉,南投縣,12,10008080,中寮鄉清水村,A0808-012-00,,15202662.6362,233389.0469,2651895.7152,228439.2595,2646693.4459,230997.22787,2649513.94634,10008080-012,11,,,,0,0,0,18826.8211589,15202662.6362
7247,爽文村,中寮鄉,南投縣,18,10008080,中寮鄉爽文村,A0808-018-00,,6214713.35288,228227.5209,2648603.3075,225044.6094,2645283.0967,226618.073567,2647024.61926,10008080-018,11,,,,0,0,0,11357.6852308,6214713.35288
7248,義和村,中寮鄉,南投縣,11,10008080,中寮鄉義和村,A0808-011-00,,3968895.89067,223220.4844,2644998.3245,220174.5625,2642378.7258,221834.17206,2643942.45085,10008080-011,11,,,,0,0,0,10731.7050503,3968895.89067
7249,福盛村,中寮鄉,南投縣,5,10008080,中寮鄉福盛村,A0808-005-00,,20138757.3332,235230.1562,2644792.0928,228740.9543,2638954.75,232500.49994,2641985.46749,10008080-005,11,,,,0,0,0,23588.16472,20138757.3332
7250,廣福村,中寮鄉,南投縣,9,10008080,中寮鄉廣福村,A0808-009-00,,7787539.31506,228686.7857,2646888,223636.6867,2642724.75,225842.75328,2644617.51296,10008080-009,11,,,,0,0,0,16130.1412628,7787539.31506
7251,廣興村,中寮鄉,南投縣,1,10008080,中寮鄉廣興村,A0808-001-00,,10673613.9706,232888.8854,2641373.9624,227077.5156,2638442,229667.835288,2639674.00073,10008080-001,11,,,,0,0,0,17042.1429268,10673613.9706
7252,龍安村,中寮鄉,南投縣,13,10008080,中寮鄉龍安村,A0808-013-00,,3565432.09243,227845.1174,2651487.75,225333.4644,2648053.1897,226499.650763,2649865.11402,10008080-013,11,,,,0,0,0,10201.0967924,3565432.09243
7253,龍岩村,中寮鄉,南投縣,14,10008080,中寮鄉龍岩村,A0808-014-00,,3311302.62518,226565.639,2650932,224437.0469,2647803.3921,225415.46284,2649325.19061,10008080-014,11,,,,0,0,0,9122.74589125,3311302.62518
7254,力行村,仁愛鄉,南投縣,5,10008130,仁愛鄉力行村,A0813-005-00,,42571818.8633,277649.9375,2675130.75,268076.4688,2669101.25,273278.427655,2672289.42882,10008130-005,11,,,,0,0,0,32101.1395654,42571818.8633
7255,大同村,仁愛鄉,南投縣,9,10008130,仁愛鄉大同村,A0813-009-00,,76526563.2823,280303.3061,2675811.25,260095.5781,2652748.75,267746.1673,2663195.17245,10008130-009,11,,,,0,0,0,89361.7069227,76526563.2823
7256,中正村,仁愛鄉,南投縣,2,10008130,仁愛鄉中正村,A0813-002-00,,51826981.6162,255483.0625,2649087,247983.0938,2634660.9824,251294.67956,2641638.83004,10008130-002,11,,,,0,0,0,61029.9846564,51826981.6162
7257,合作村,仁愛鄉,南投縣,7,10008130,仁愛鄉合作村,A0813-007-00,,66998139.3708,283389.8846,2670759.7355,269105.0269,2662622.5165,276751.500231,2665957.11007,10008130-007,11,,,,0,0,0,42983.8648068,66998139.3708
7258,法治村,仁愛鄉,南投縣,1,10008130,仁愛鄉法治村,A0813-001-00,,91685061.9424,265725.625,2647319.5,251175.6349,2633885.75,257545.227126,2639675.97285,10008130-001,11,,,,0,0,0,57421.3968727,91685061.9424
7259,內新里,南投市,南投縣,30,10008010,南投市內新里,A0801-030-00,,989478.899188,219038.8232,2648846.9835,217576.2969,2647398.342,218237.534661,2648188.89914,10008010-030,11,,,,0,0,0,5795.09752156,989478.899188
7260,內興里,南投市,南投縣,29,10008010,南投市內興里,A0801-029-00,,5185838.87872,221814.8308,2649904.293,217684.8612,2646524.177,219795.425357,2647905.44784,10008010-029,11,,,,0,0,0,15692.3120683,5185838.87872
7261,平山里,南投市,南投縣,23,10008010,南投市平山里,A0801-023-00,,4006177.93274,217917.4607,2647725.5149,214300.5625,2644630,216119.59755,2646173.63226,10008010-023,11,,,,0,0,0,11589.6759659,4006177.93274
7262,平和里,南投市,南投縣,12,10008010,南投市平和里,A0801-012-00,,689572.826474,219039.4637,2646296.6896,218166.9063,2644786.4761,218535.31306,2645501.69093,10008010-012,11,,,,0,0,0,3694.69980337,689572.826474
7263,永興里,南投市,南投縣,20,10008010,南投市永興里,A0801-020-00,,2993246.47888,215416.6693,2644287,212048.5533,2642267.197,213973.87631,2643282.73854,10008010-020,11,,,,0,0,0,12450.0263293,2993246.47888
7264,永豐里,南投市,南投縣,25,10008010,南投市永豐里,A0801-025-00,,2419896.42069,217043.5271,2648980.8805,214525.9531,2645939.75,215742.681366,2647501.39394,10008010-025,11,,,,0,0,0,8768.14123403,2419896.42069
7265,光明里,南投市,南投縣,33,10008010,南投市光明里,A0801-033-00,,1538441.74539,221357.6581,2650059.75,218861.1893,2647862.25,220080.300896,2648900.9569,10008010-033,11,,,,0,0,0,7581.78870765,1538441.74539
7266,光華里,南投市,南投縣,31,10008010,南投市光華里,A0801-031-00,,2219556.66713,220364.9924,2651230,218062.6293,2649270.3039,219118.056924,2650221.32039,10008010-031,11,,,,0,0,0,6703.39571442,2219556.66713
7267,光榮里,南投市,南投縣,32,10008010,南投市光榮里,A0801-032-00,,1519406.07479,220794.0453,2650460.7402,218686.2672,2648640.25,219730.035787,2649468.73938,10008010-032,11,,,,0,0,0,6288.15917983,1519406.07479
7268,光輝里,南投市,南投縣,34,10008010,南投市光輝里,A0801-034-00,,277411.29466,218490.5171,2650776.8787,217442.1309,2649759.5517,217909.125,2650301.0566,10008010-034,11,,,,0,0,0,3598.56324895,277411.29466
7269,東山里,南投市,南投縣,11,10008010,南投市東山里,A0801-011-00,,5476870.13372,223010.5156,2650131.5,220080.4721,2645963.0675,221758.99788,2647949.51653,10008010-011,11,,,,0,0,0,13124.8546374,5476870.13372
7270,南投里,南投市,南投縣,5,10008010,南投市南投里,A0801-005-00,,55253.1156729,218208.1152,2645074.0327,217658.1191,2644789.7509,217930.27641,2644931.94981,10008010-005,11,,,,0,0,0,1304.46760884,55253.1156729
7272,牛眠里,埔里鎮,南投縣,26,10008020,埔里鎮牛眠里,A0802-026-00,,10506589.5564,251749.5138,2655773,245197.5938,2652764.75,248501.989762,2654243.08772,10008020-026,11,,,,0,0,0,16857.5288364,10506589.5564
7273,北安里,埔里鎮,南投縣,30,10008020,埔里鎮北安里,A0802-030-00,,362441.61006,247805.5649,2652160.0667,246895.6034,2651359.1235,247342.78633,2651775.20356,10008020-030,11,,,,0,0,0,3045.69936446,362441.61006
7274,北門里,埔里鎮,南投縣,4,10008020,埔里鎮北門里,A0802-004-00,,204314.237591,247546.517,2651831.0136,246666.5585,2651125.8629,247043.643347,2651411.05765,10008020-004,11,,,,0,0,0,3190.69816109,204314.237591
7275,北梅里,埔里鎮,南投縣,32,10008020,埔里鎮北梅里,A0802-032-00,,1911780.96563,247809.7113,2653805.75,246232.6109,2651723.0745,247004.45909,2652767.1577,10008020-032,11,,,,0,0,0,7343.85721372,1911780.96563
7276,史港里,埔里鎮,南投縣,24,10008020,埔里鎮史港里,A0802-024-00,,2168930.65527,246188.6094,2656938.5,244664.5156,2654550.5,245439.48561,2655734.8767,10008020-024,11,,,,0,0,0,7544.28829237,2168930.65527
7277,同聲里,埔里鎮,南投縣,5,10008020,埔里鎮同聲里,A0802-005-00,,556854.830192,246889.5037,2650973.6983,245859.7471,2649772.308,246348.001568,2650376.67327,10008020-005,11,,,,0,0,0,3835.2358448,556854.830192
7278,向善里,埔里鎮,南投縣,21,10008020,埔里鎮向善里,A0802-021-00,,7184276.12629,244638.0156,2656798.5,239982.2969,2652963,241622.125065,2654555.1527,10008020-021,11,,,,0,0,0,15876.3278023,7184276.12629
7279,合成里,埔里鎮,南投縣,29,10008020,埔里鎮合成里,A0802-029-00,,14051566.2334,244064.8168,2660581.25,238672.0938,2655905.82,241507.43606,2658145.76234,10008020-029,11,,,,0,0,0,20410.5553953,14051566.2334
7280,成功里,埔里鎮,南投縣,16,10008020,埔里鎮成功里,A0802-016-00,,10043815.7932,241452.8251,2651940.25,237635.3594,2646725,239142.73254,2649685.18216,10008020-016,11,,,,0,0,0,18741.5655373,10043815.7932
7281,軍功里,南投市,南投縣,10,10008010,南投市軍功里,A0801-010-00,,2146655.74938,220219.9649,2647602.0471,218261.2478,2645398.2423,219408.400809,2646357.52397,10008010-010,11,,,,0,0,0,8118.04647858,2146655.74938
7282,振興里,南投市,南投縣,13,10008010,南投市振興里,A0801-013-00,,4687060.99675,221538.625,2646319.5,218509.5046,2643504.5715,220054.174758,2644901.51221,10008010-013,11,,,,0,0,0,10474.3014939,4687060.99675
7283,崇文里,南投市,南投縣,7,10008010,南投市崇文里,A0801-007-00,,129143.560559,218282.7899,2644877.1359,217687.3585,2644528.3771,217982.96884,2644695.62102,10008010-007,11,,,,0,0,0,1674.92753899,129143.560559
7284,康壽里,南投市,南投縣,2,10008010,南投市康壽里,A0801-002-00,,188266.21458,218134.2853,2645631.75,217517.727,2645098.3589,217873.64368,2645366.66497,10008010-002,11,,,,0,0,0,1818.01422812,188266.21458
