OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
4259,境福里,北區,新竹市,36,10018020,北區境福里,A1802-036-00,,659512.56765,246144.9063,2745946.25,244781.7344,2745073.5,245480.416583,2745507.12638,10018020-036,19,,,,0,0,0,3888.48754926,659512.56765
4260,光華里,北區,新竹市,39,10018020,北區光華里,A1802-039-00,,176483.162263,247589.5938,2745898.25,246909.8125,2745325,247246.92794,2745606.03159,10018020-039,19,,,,0,0,0,2309.7294781,176483.162263
4261,金華里,北區,新竹市,40,10018020,北區金華里,A1802-040-00,,239600.385875,248098.5313,2745825.25,247295.25,2745295.75,247691.522784,2745559.7791,10018020-040,19,,,,0,0,0,2566.79460042,239600.385875
4262,新雅里,北區,新竹市,38,10018020,北區新雅里,A1802-038-00,,1064303.34589,245557.2344,2745646.75,244140.7344,2744264,244876.45777,2744914.27033,10018020-038,19,,,,0,0,0,4798.38401701,1064303.34589
4263,復興里,東區,新竹市,50,10018010,東區復興里,A1801-050-00,,315376.43809,248531.5625,2745642,247551.1719,2744750.5,248009.38201,2745136.54381,10018010-050,19,,,,0,0,0,3568.18966673,315376.43809
4264,古賢里,北區,新竹市,20,10018020,北區古賢里,A1802-020-00,,5158919.50958,245501.9063,2747798,242204.5156,2744095.5,243842.65791,2746096.82392,10018020-020,19,,,,0,0,0,12229.5387624,5158919.50958
4265,古賢里,北區,新竹市,20,10018020,北區古賢里,A1802-020-00,,1021898.94324,246253.2813,2747619.25,244220.1094,2746259.5,245580.506773,2746986.5536,10018020-020,19,,,,0,0,0,6527.68954563,1021898.94324
4266,港北里,北區,新竹市,27,10018020,北區港北里,A1802-027-00,,1992268.14609,243080.9531,2747589,240481.5625,2746371.5,241853.08425,2746910.38659,10018020-027,19,,,,0,0,0,6732.86480083,1992268.14609
4267,金雅里,北區,新竹市,43,10018020,北區金雅里,A1802-043-00,,808167.404438,247085.8438,2747247.75,246004.6719,2745963.75,246547.50048,2746658.72789,10018020-043,19,,,,0,0,0,4854.39954425,808167.404438
4268,舊社里,北區,新竹市,22,10018020,北區舊社里,A1802-022-00,,1450524.99576,249055.3906,2747100.75,246857.0625,2745719,247894.1363,2746520.44303,10018020-022,19,,,,0,0,0,7249.75827136,1450524.99576
4269,港南里,香山區,新竹市,1,10018030,香山區港南里,A1803-001-00,,4942616.92661,243234.4375,2746794.75,239815.6875,2744660.75,241422.99792,2745696.83623,10018030-001,19,,,,0,0,0,9479.50882276,4942616.92661
4270,士林里,北區,新竹市,18,10018020,北區士林里,A1802-018-00,,703824.405488,246260.1719,2746770.5,244876.3125,2745654.25,245524.925017,2746162.63005,10018020-018,19,,,,0,0,0,4217.34582756,703824.405488
4271,金竹里,北區,新竹市,41,10018020,北區金竹里,A1802-041-00,,260406.3179,247473.6094,2746603,246749.8125,2745982.5,247144.341034,2746307.73368,10018020-041,19,,,,0,0,0,2551.77493043,260406.3179
4272,前溪里,東區,新竹市,38,10018010,東區前溪里,A1801-038-00,,1799373.95303,249658.4219,2746323,247821.7656,2744560,248762.47836,2745617.74597,10018010-038,19,,,,0,0,0,6993.11089508,1799373.95303
4273,湳中里,北區,新竹市,42,10018020,北區湳中里,A1802-042-00,,197765.8938,246941.1563,2746195,246260.1719,2745666.5,246632.11169,2745969.01543,10018020-042,19,,,,0,0,0,1990.84246389,197765.8938
4274,水源里,東區,新竹市,39,10018010,東區水源里,A1801-039-00,,2541994.64482,251155.4531,2746179.5,249075.9531,2744144.25,250071.94146,2745071.03692,10018010-039,19,,,,0,0,0,6744.16842281,2541994.64482
4275,湳雅里,北區,新竹市,21,10018020,北區湳雅里,A1802-021-00,,197521.27901,247389.5313,2746137.5,246765.9688,2745494.5,247026.0585,2745838.51076,10018020-021,19,,,,0,0,0,2041.96521647,197521.27901
4295,大鵬里,北區,新竹市,35,10018020,北區大鵬里,A1802-035-00,,171808.29789,244798.5469,2744604.75,244253.3906,2744189,244522.38338,2744356.05907,10018020-035,19,,,,0,0,0,1773.24386829,171808.29789
4296,東勢里,東區,新竹市,22,10018010,東區東勢里,A1801-022-00,,269852.278025,248842,2744586,248245.4219,2743860.25,248591.161686,2744255.1134,10018010-022,19,,,,0,0,0,2381.51041565,269852.278025
4297,中興里,北區,新竹市,9,10018020,北區中興里,A1802-009-00,,40006.92257,246645.6875,2744557.5,246448.3281,2744143.5,246548.035713,2744379.55384,10018020-009,19,,,,0,0,0,1051.13262655,40006.92257
4298,南勢里,北區,新竹市,34,10018020,北區南勢里,A1802-034-00,,333139.021925,245256.75,2744548.5,244272.9688,2743754.25,244769.776888,2744094.22571,10018020-034,19,,,,0,0,0,3272.51112652,333139.021925
4299,仁德里,北區,新竹市,2,10018020,北區仁德里,A1802-002-00,,43110.40222,246505.5781,2744486,246197.8125,2744218.25,246381.889877,2744338.69937,10018020-002,19,,,,0,0,0,962.925821085,43110.40222
4300,大庄里,香山區,新竹市,13,10018030,香山區大庄里,A1803-013-00,,4741081.26378,242390.6563,2744445,239106.3906,2741856.25,240793.53142,2743109.76418,10018030-013,19,,,,0,0,0,9382.00519859,4741081.26378
4301,中山里,北區,新竹市,11,10018020,北區中山里,A1802-011-00,,42884.1342125,246785.8594,2744419.5,246499.25,2744080,246646.003094,2744226.68092,10018020-011,19,,,,0,0,0,1037.34889906,42884.1342125
4302,中正里,東區,新竹市,12,10018010,東區中正里,A1801-012-00,,59565.4862125,247089.7656,2744399,246785.8594,2744077.75,246961.39057,2744219.39541,10018010-012,19,,,,0,0,0,975.732483575,59565.4862125
4303,育賢里,東區,新竹市,11,10018010,東區育賢里,A1801-011-00,,96158.6115626,247555.5469,2744389.25,247044.4375,2743969.75,247275.146417,2744169.7566,10018010-011,19,,,,0,0,0,1498.91802661,96158.6115626
4304,新鵬里,北區,新竹市,30,10018020,北區新鵬里,A1802-030-00,,274902.95587,245627.5781,2744378,244913.3906,2743702.5,245381.130834,2744028.25114,10018020-030,19,,,,0,0,0,2594.81496721,274902.95587
4305,潛園里,北區,新竹市,3,10018020,北區潛園里,A1802-003-00,,48472.1352001,246385.5781,2744312.5,246060.1406,2743957.5,246222.52275,2744144.11442,10018020-003,19,,,,0,0,0,1107.78328466,48472.1352001
4306,西門里,北區,新竹市,1,10018020,北區西門里,A1802-001-00,,36436.2663874,246519.1719,2744296.5,246247.0469,2744048,246391.512985,2744180.65816,10018020-001,19,,,,0,0,0,857.220753778,36436.2663874
4307,東門里,東區,新竹市,5,10018010,東區東門里,A1801-005-00,,48284.8717876,246908.2656,2744214.5,246632.2188,2743902.25,246757.17372,2744056.58729,10018010-005,19,,,,0,0,0,861.065547999,48284.8717876
4308,崇禮里,北區,新竹市,5,10018020,北區崇禮里,A1802-005-00,,102516.671337,246267.8281,2744172.5,245723.125,2743782.25,246011.194602,2743968.87389,10018020-005,19,,,,0,0,0,1634.95635059,102516.671337
4309,樹下里,香山區,新竹市,5,10018030,香山區樹下里,A1803-005-00,,774164.5309,243547.7031,2744154,242700.7969,2742342.75,243104.367673,2743465.42918,10018030-005,19,,,,0,0,0,5002.59853012,774164.5309
4310,中央里,北區,新竹市,4,10018020,北區中央里,A1802-004-00,,30402.07375,246642.7813,2744127.5,246385.5781,2743916,246513.230325,2744031.7953,10018020-004,19,,,,0,0,0,700.034149234,30402.07375
4311,西雅里,北區,新竹市,33,10018020,北區西雅里,A1802-033-00,,166509.8521,246005.2969,2744116.75,245375.5781,2743527.25,245664.8479,2743796.94728,10018020-033,19,,,,0,0,0,1925.61109609,166509.8521
4312,中埔里,香山區,新竹市,7,10018030,香山區中埔里,A1803-007-00,,507626.164662,244894.875,2744106.25,244037.2969,2743005.25,244493.21447,2743566.32167,10018030-007,19,,,,0,0,0,3315.67037127,507626.164662
4313,立功里,東區,新竹市,35,10018010,東區立功里,A1801-035-00,,328220.98661,250750.4375,2743749.25,249791.2344,2742554,250284.63104,2743134.23474,10018010-035,19,,,,0,0,0,5131.62179842,328220.98661
4314,埔頂里,東區,新竹市,41,10018010,東區埔頂里,A1801-041-00,,1139881.54977,251975.9844,2743710.25,250507.7656,2742443.75,251195.291624,2743079.71487,10018010-041,19,,,,0,0,0,5477.47969434,1139881.54977
4315,光明里,東區,新竹市,33,10018010,東區光明里,A1801-033-00,,2501045.05892,250558.5625,2743600.75,247651.9063,2741697.5,249290.506778,2742646.79308,10018010-033,19,,,,0,0,0,8339.47805886,2501045.05892
4316,寺前里,東區,新竹市,10,10018010,東區寺前里,A1801-010-00,,37582.37512,247035.6563,2743598,246744.2656,2743324,246882.29113,2743462.7958,10018010-010,19,,,,0,0,0,810.937987464,37582.37512
4317,東山里,東區,新竹市,27,10018010,東區東山里,A1801-027-00,,170346.7914,248204.375,2743578.5,247521.7344,2742992.5,247832.12443,2743274.73584,10018010-027,19,,,,0,0,0,2487.64278,170346.7914
4318,頂竹里,東區,新竹市,14,10018010,東區頂竹里,A1801-014-00,,193241.89145,247759.9375,2743575.75,247035.6563,2743078.25,247385.689627,2743342.80178,10018010-014,19,,,,0,0,0,2364.97108792,193241.89145
4319,台溪里,北區,新竹市,44,10018020,北區台溪里,A1802-044-00,,132913.625138,246394.4375,2743527.25,245467.8906,2743198,245927.825137,2743309.84264,10018020-044,19,,,,0,0,0,2463.38421168,132913.625138
4320,頂福里,香山區,新竹市,24,10018030,香山區頂福里,A1803-024-00,,700327.5123,245467.8906,2743513.75,244343.7969,2741931,244848.581922,2742727.44527,10018030-024,19,,,,0,0,0,5233.6099702,700327.5123
4321,振興里,東區,新竹市,16,10018010,東區振興里,A1801-016-00,,279603.53272,246882.2188,2743513.75,245842.5938,2742726.5,246342.667338,2743143.04755,10018010-016,19,,,,0,0,0,2813.21353314,279603.53272
4322,新莊里,東區,新竹市,43,10018010,東區新莊里,A1801-043-00,,899088.358813,252536.4688,2743513.25,251319.0938,2741763.5,251975.307226,2742562.18297,10018010-043,19,,,,0,0,0,6481.12804741,899088.358813
4323,南大里,東區,新竹市,15,10018010,東區南大里,A1801-015-00,,107171.87045,247564.2969,2743429.5,246882.2188,2742938.25,247183.92959,2743182.99112,10018010-015,19,,,,0,0,0,2229.44348519,107171.87045
4324,成功里,東區,新竹市,7,10018010,東區成功里,A1801-007-00,,64170.2004501,247045.9531,2744094,246717,2743693.75,246889.78346,2743913.31744,10018010-007,19,,,,0,0,0,1233.31529869,64170.2004501
4325,榮光里,東區,新竹市,6,10018010,東區榮光里,A1801-006-00,,104196.78791,247398.9688,2744089,246905.8281,2743650.75,247132.69286,2743915.65669,10018010-006,19,,,,0,0,0,1541.65925628,104196.78791
4326,公園里,東區,新竹市,13,10018010,東區公園里,A1801-013-00,,349283.77211,248296.8594,2744074.25,247398.9688,2743438.75,247816.47562,2743786.1276,10018010-013,19,,,,0,0,0,2579.82040592,349283.77211
4327,石坊里,北區,新竹市,6,10018020,北區石坊里,A1802-006-00,,25297.4651875,246477.3438,2744048,246256.0469,2743827.25,246368.69238,2743936.77598,10018020-006,19,,,,0,0,0,634.382051501,25297.4651875
4328,關帝里,東區,新竹市,4,10018010,東區關帝里,A1801-004-00,,41258.0859,246787.875,2744023.75,246477.3438,2743784.25,246627.332243,2743882.39336,10018010-004,19,,,,0,0,0,836.10239052,41258.0859
4329,武功里,東區,新竹市,25,10018010,東區武功里,A1801-025-00,,99339.5541876,249718.375,2743982,249197.4531,2743600.5,249452.49948,2743779.10468,10018010-025,19,,,,0,0,0,1433.81789982,99339.5541876
4330,綠水里,東區,新竹市,26,10018010,東區綠水里,A1801-026-00,,644390.8958,249084.125,2743970.5,247859.7188,2742985.5,248490.085996,2743476.75875,10018010-026,19,,,,0,0,0,3919.12133285,644390.8958
4331,下竹里,東區,新竹市,8,10018010,東區下竹里,A1801-008-00,,100808.147137,247516.3125,2743969.75,247116.5938,2743551,247339.166039,2743740.93353,10018010-008,19,,,,0,0,0,1367.40433587,100808.147137
4332,興南里,北區,新竹市,7,10018020,北區興南里,A1802-007-00,,78710.95757,246445.2656,2743957.5,246073.9219,2743555.75,246252.201051,2743756.49005,10018020-007,19,,,,0,0,0,1155.44990458,78710.95757
4333,南市里,東區,新竹市,3,10018010,東區南市里,A1801-003-00,,67087.98455,246755.0156,2743916,246354.2344,2743431,246565.15693,2743663.65191,10018010-003,19,,,,0,0,0,1361.95957449,67087.98455
4334,南門里,東區,新竹市,1,10018010,東區南門里,A1801-001-00,,53823.54972,246953.1719,2743844,246559.4219,2743530,246764.80249,2743688.13863,10018010-001,19,,,,0,0,0,1321.03509322,53823.54972
4335,育英里,北區,新竹市,31,10018020,北區育英里,A1802-031-00,,197526.33765,246320.4531,2743829.75,245665.5938,2743268.25,245985.151488,2743531.36158,10018020-031,19,,,,0,0,0,1958.49892793,197526.33765
4336,頂埔里,香山區,新竹市,9,10018030,香山區頂埔里,A1803-009-00,,307112.3312,245665.5938,2743814.75,244829.8438,2743221.5,245224.145675,2743530.44433,10018030-009,19,,,,0,0,0,2547.87267439,307112.3312
4337,建功里,東區,新竹市,37,10018010,東區建功里,A1801-037-00,,263433.570863,250561.3438,2743794.25,249830.3438,2742827.75,250354.77574,2743262.08969,10018010-037,19,,,,0,0,0,3566.04444003,263433.570863
4338,竹蓮里,東區,新竹市,9,10018010,東區竹蓮里,A1801-009-00,,70902.5752126,247251.4688,2743773.5,246848.8125,2743429.5,247059.15506,2743596.32167,10018010-009,19,,,,0,0,0,1072.67174264,70902.5752126
4339,軍功里,東區,新竹市,36,10018010,東區軍功里,A1801-036-00,,251697.78869,250183.8594,2743770,249352.75,2743181.75,249788.90122,2743497.57752,10018010-036,19,,,,0,0,0,2277.20548896,251697.78869
4340,埔前里,香山區,新竹市,6,10018030,香山區埔前里,A1803-006-00,,849638.4911,244344.8594,2743758,243139.0313,2742648.25,243708.01503,2743171.73388,10018030-006,19,,,,0,0,0,4422.35226463,849638.4911
4341,福德里,東區,新竹市,2,10018010,東區福德里,A1801-002-00,,92224.035325,246625.1719,2743757.5,246234.9844,2743275.25,246427.667587,2743503.35325,10018010-002,19,,,,0,0,0,1467.91337996,92224.035325
4342,光田里,北區,新竹市,17,10018020,北區光田里,A1802-017-00,,134328.250575,247005.8438,2745587.5,246515.7656,2745052.5,246791.89447,2745326.93418,10018020-017,19,,,,0,0,0,1550.14983268,134328.250575
4343,文華里,東區,新竹市,18,10018010,東區文華里,A1801-018-00,,279889.15581,247902.7813,2745438.5,246794.2656,2744839.25,247266.035501,2745191.02358,10018010-018,19,,,,0,0,0,3287.07996575,279889.15581
4344,水田里,北區,新竹市,15,10018020,北區水田里,A1802-015-00,,242221.971175,246957.875,2745370.5,246144.9063,2744620.75,246587.872638,2744991.10663,10018020-015,19,,,,0,0,0,2451.26095332,242221.971175
4345,文雅里,北區,新竹市,16,10018020,北區文雅里,A1802-016-00,,183884.07571,246317.8281,2745336.5,245667.1563,2744783,246050.073321,2745094.35812,10018020-016,19,,,,0,0,0,1975.3190227,183884.07571
4346,虎山里,香山區,新竹市,2,10018030,香山區虎山里,A1803-002-00,,1319297.43503,244013.6719,2745269.5,240768.3281,2743631.25,242527.01664,2744421.83822,10018030-002,19,,,,0,0,0,10065.8616324,1319297.43503
4347,虎林里,香山區,新竹市,3,10018030,香山區虎林里,A1803-003-00,,872930.9263,244410.0469,2745267.75,243245.9844,2743726,243942.835376,2744587.30546,10018030-003,19,,,,0,0,0,4280.02900881,872930.9263
4348,錦華里,東區,新竹市,51,10018010,東區錦華里,A1801-051-00,,124517.56366,247517.2656,2745213.5,246957.875,2744505,247220.50106,2744859.64906,10018010-051,19,,,,0,0,0,2240.25883262,124517.56366
4349,磐石里,北區,新竹市,37,10018020,北區磐石里,A1802-037-00,,241619.07605,246057.8906,2745204,245372.0469,2744571.5,245670.909,2744893.8097,10018020-037,19,,,,0,0,0,2229.75129921,241619.07605
4350,浸水里,香山區,新竹市,4,10018030,香山區浸水里,A1803-004-00,,2489840.75342,243069.5,2745181.5,239549.4688,2743073,241286.09619,2744114.01455,10018030-004,19,,,,0,0,0,8943.77533053,2489840.75342
4351,北門里,北區,新竹市,8,10018020,北區北門里,A1802-008-00,,81018.282825,246643.5469,2745166.25,246258.2344,2744510,246438.069511,2744785.03341,10018020-008,19,,,,0,0,0,1574.5169946,81018.282825
4352,復中里,東區,新竹市,19,10018010,東區復中里,A1801-019-00,,250736.082812,247883.0156,2745133.25,247192.1094,2744422,247508.15622,2744779.83307,10018010-019,19,,,,0,0,0,2475.72304895,250736.082812
4353,東園里,東區,新竹市,21,10018010,東區東園里,A1801-021-00,,547229.02002,248903.6875,2745101.75,247555.5469,2743817.25,248266.276069,2744443.3909,10018010-021,19,,,,0,0,0,5240.61393669,547229.02002
4354,千甲里,東區,新竹市,40,10018010,東區千甲里,A1801-040-00,,1795508.12873,252602.1094,2745018.5,250213.0313,2743399.25,251296.599954,2744057.41938,10018010-040,19,,,,0,0,0,6822.08083956,1795508.12873
4355,三民里,東區,新竹市,20,10018010,東區三民里,A1801-020-00,,413558.24545,248337.5469,2744997.5,247245.5,2744074.25,247795.10479,2744506.33192,10018010-020,19,,,,0,0,0,3045.39727908,413558.24545
4356,民富里,北區,新竹市,14,10018020,北區民富里,A1802-014-00,,381319.123862,246306.1094,2744898.5,245499.8438,2743991.5,245857.34494,2744419.13374,10018020-014,19,,,,0,0,0,3139.76898249,381319.123862
4357,長和里,北區,新竹市,12,10018020,北區長和里,A1802-012-00,,50835.87135,246473.6875,2744886,246076.0156,2744544,246282.71047,2744686.65688,10018020-012,19,,,,0,0,0,1244.28602453,50835.87135
4358,親仁里,東區,新竹市,17,10018010,東區親仁里,A1801-017-00,,92406.5322,247267.6563,2744839.25,246872.0938,2744261.5,247055.88437,2744543.89913,10018010-017,19,,,,0,0,0,1497.97421211,92406.5322
4359,大同里,北區,新竹市,10,10018020,北區大同里,A1802-010-00,,138196.52481,247043.5625,2744801.75,246551.0625,2744214.5,246801.76685,2744491.66933,10018020-010,19,,,,0,0,0,1676.82123909,138196.52481
4360,光復里,東區,新竹市,23,10018010,東區光復里,A1801-023-00,,532282.602175,249661.6563,2744691.25,248765.3594,2743600.75,249097.419981,2744183.5815,10018010-023,19,,,,0,0,0,3263.48112165,532282.602175
4361,新民里,北區,新竹市,13,10018020,北區新民里,A1802-013-00,,84547.7734375,246484.0781,2744661.75,246006.9531,2744312.5,246232.917404,2744503.48789,10018020-013,19,,,,0,0,0,1246.30406348,84547.7734375
4362,湖濱里,東區,新竹市,52,10018010,東區湖濱里,A1801-052-00,,1229223.09543,247177.1094,2742205.5,245561.9844,2741031,246474.07272,2741628.07851,10018010-052,19,,,,0,0,0,4994.04300293,1229223.09543
4363,關東里,東區,新竹市,46,10018010,東區關東里,A1801-046-00,,329053.8078,252782.2969,2742074,251802.7031,2741500.5,252273.09583,2741788.27115,10018010-046,19,,,,0,0,0,2512.85222364,329053.8078
4364,香村里,香山區,新竹市,11,10018030,香山區香村里,A1803-011-00,,4807009.86821,245010.3125,2742004.75,242358.7813,2738917.25,243690.126125,2740564.52608,10018030-011,19,,,,0,0,0,12042.8765191,4807009.86821
4365,東香里,香山區,新竹市,10,10018030,香山區東香里,A1803-010-00,,4499673.72737,246332.0469,2741911.5,244257.0469,2737899,245342.817283,2740224.83077,10018030-010,19,,,,0,0,0,12148.9185396,4499673.72737
4366,金山里,東區,新竹市,45,10018010,東區金山里,A1801-045-00,,1427151.11751,253391.5469,2741626,251693.125,2738814.25,252616.050484,2740234.2535,10018010-045,19,,,,0,0,0,9862.31517047,1427151.11751
4367,朝山里,香山區,新竹市,15,10018030,香山區朝山里,A1803-015-00,,4950219.47851,242532.5156,2741427,239009.1563,2739328.75,240695.501733,2740474.30724,10018030-015,19,,,,0,0,0,10472.0093725,4950219.47851
4368,柴橋里,東區,新竹市,30,10018010,東區柴橋里,A1801-030-00,,1994236.72045,247041.3125,2741214.5,245751.8906,2738217,246402.86968,2739808.62017,10018010-030,19,,,,0,0,0,9011.59461537,1994236.72045
4369,海山里,香山區,新竹市,16,10018030,香山區海山里,A1803-016-00,,4592953.90869,243725.2188,2740415.5,239228.2031,2738358.5,241769.89875,2739223.99804,10018030-016,19,,,,0,0,0,11796.0113668,4592953.90869
4370,鹽水里,香山區,新竹市,22,10018030,香山區鹽水里,A1803-022-00,,2518964.31541,241119.6406,2739383.5,238659.5156,2737236,239877.6218,2738356.28919,10018030-022,19,,,,0,0,0,7041.47837743,2518964.31541
4371,大湖里,香山區,新竹市,18,10018030,香山區大湖里,A1803-018-00,,2902115.79156,244001.7188,2738668.25,241888.9375,2736379.5,242863.693918,2737496.4981,10018030-018,19,,,,0,0,0,8102.89696757,2902115.79156
4372,南港里,香山區,新竹市,23,10018030,香山區南港里,A1803-023-00,,4197648.09907,240477.9688,2738485.75,237308.2969,2736073.5,238852.572875,2737114.86665,10018030-023,19,,,,0,0,0,8724.25752736,4197648.09907
4373,南隘里,香山區,新竹市,19,10018030,香山區南隘里,A1803-019-00,,3758549.15778,244426.4219,2737532,242122.7656,2733946.25,243292.1476,2735531.53719,10018030-019,19,,,,0,0,0,12130.5261445,3758549.15778
4374,中隘里,香山區,新竹市,20,10018030,香山區中隘里,A1803-020-00,,2589908.54939,243114.6094,2736750.75,241137.7813,2734237,241998.756763,2735586.69385,10018030-020,19,,,,0,0,0,9031.5019357,2589908.54939
4375,仙水里,東區,新竹市,44,10018010,東區仙水里,A1801-044-00,,402637.878,252121.0313,2741940.25,251043.5625,2740394,251605.532822,2741464.66384,10018010-044,19,,,,0,0,0,3823.86182001,402637.878
4376,豐功里,東區,新竹市,24,10018010,東區豐功里,A1801-024-00,,478341.378137,250479.3281,2744319,249084.125,2743505.5,249785.929261,2743936.40605,10018010-024,19,,,,0,0,0,3932.2580717,478341.378137
4393,茄苳里,香山區,新竹市,17,10018030,香山區茄苳里,A1803-017-00,,3097484.61802,245731.5313,2739233.5,243172.4531,2737358.25,244475.873395,2738252.49016,10018030-017,19,,,,0,0,0,8071.1291891,3097484.61802
4394,內湖里,香山區,新竹市,21,10018030,香山區內湖里,A1803-021-00,,3087631.56942,242324.2969,2738604.75,240086.625,2736057.75,241373.548172,2737387.06745,10018030-021,19,,,,0,0,0,8825.3628442,3087631.56942
4441,牛埔里,香山區,新竹市,8,10018030,香山區牛埔里,A1803-008-00,,1586894.747,244746.1406,2743406.5,242814.875,2741777,243824.179478,2742400.71747,10018030-008,19,,,,0,0,0,6984.96895277,1586894.747
4442,新興里,東區,新竹市,29,10018010,東區新興里,A1801-029-00,,244611.11135,247158.0938,2743324,246238.6094,2742706,246688.752879,2743006.28299,10018010-029,19,,,,0,0,0,2565.73736139,244611.11135
4443,曲溪里,北區,新竹市,32,10018020,北區曲溪里,A1802-032-00,,1594869.61009,246408.4375,2743269.75,244342.9531,2741609,245532.98937,2742413.45003,10018020-032,19,,,,0,0,0,6222.33477534,1594869.61009
4444,建華里,東區,新竹市,48,10018010,東區建華里,A1801-048-00,,281122.22256,248283.5625,2743197.75,247282.6719,2742564,247783.280276,2742937.08704,10018010-048,19,,,,0,0,0,2898.95389092,281122.22256
4445,香山里,香山區,新竹市,12,10018030,香山區香山里,A1803-012-00,,673855.539175,243128.5,2743165.25,242165.5313,2741806.5,242564.10692,2742439.58016,10018030-012,19,,,,0,0,0,4405.97322398,673855.539175
4446,高峰里,東區,新竹市,31,10018010,東區高峰里,A1801-031-00,,2670151.24198,248925.6719,2743036.5,246907.6094,2739958.25,247924.167843,2741333.64834,10018010-031,19,,,,0,0,0,11021.1140005,2670151.24198
4447,新光里,東區,新竹市,49,10018010,東區新光里,A1801-049-00,,602572.587775,247538.0781,2743004,246549.0156,2742011.25,247026.194297,2742518.41042,10018010-049,19,,,,0,0,0,3878.47053351,602572.587775
4448,龍山里,東區,新竹市,42,10018010,東區龍山里,A1801-042-00,,440843.141725,251791.9375,2742870,250558.5625,2741944.75,251168.064886,2742414.99889,10018010-042,19,,,,0,0,0,3964.24232186,440843.141725
4449,美山里,香山區,新竹市,14,10018030,香山區美山里,A1803-014-00,,3770806.11339,242762.5469,2742856.75,239090.8906,2740827.25,240757.111314,2741779.54573,10018030-014,19,,,,0,0,0,10391.7982997,3770806.11339
4450,光鎮里,東區,新竹市,28,10018010,東區光鎮里,A1801-028-00,,218385.074025,246772.2188,2742767.25,246262.6719,2742095,246522.405269,2742416.5183,10018010-028,19,,,,0,0,0,2399.01057355,218385.074025
4451,科園里,東區,新竹市,47,10018010,東區科園里,A1801-047-00,,4667462.64681,252888.1563,2742554,248519.9688,2739026.25,251150.63952,2740926.94088,10018010-047,19,,,,0,0,0,15525.3830486,4667462.64681
4452,仙宮里,東區,新竹市,32,10018010,東區仙宮里,A1801-032-00,,757341.719963,249177.5781,2742553.5,247681.2813,2741603.5,248567.811958,2742114.37855,10018010-032,19,,,,0,0,0,4268.62106501,757341.719963
