OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6213,新街里,北港鎮,雲林縣,16,10009060,雲林縣北港鎮新街里,A0906-016-00,,3047115.65432,180117.3281,2610289.2371,177522.5781,2608063.4598,178775.848934,2609184.20024,10009060-016,9,,,,0,0,0,8698.92334728,3047115.65432
6214,西井村,水林鄉,雲林縣,6,10009200,雲林縣水林鄉西井村,A0920-006-00,,2723846.23181,175557.0156,2611691.4883,173870.312,2609254.23,174730.82728,2610474.32882,10009200-006,9,,,,0,0,0,8145.90475195,2723846.23181
6215,車港村,水林鄉,雲林縣,7,10009200,雲林縣水林鄉車港村,A0920-007-00,,2553229.2733,175646.6185,2613244.9874,172745.5,2611387.1535,174180.451995,2612316.16097,10009200-007,9,,,,0,0,0,8583.63821671,2553229.2733
6216,溝皂里,北港鎮,雲林縣,20,10009060,雲林縣北港鎮溝皂里,A0906-020-00,,3210329.00141,179068.637,2614353.1851,177124.0037,2610862.9304,177965.419755,2612657.79341,10009060-020,9,,,,0,0,0,10637.6291994,3210329.00141
6217,義民里,北港鎮,雲林縣,6,10009060,雲林縣北港鎮義民里,A0906-006-00,,24916.0456322,178907.3499,2607408.6821,178749.7389,2607182.8011,178832.4681,2607291.55941,10009060-006,9,,,,0,0,0,653.137927792,24916.0456322
6218,劉厝里,北港鎮,雲林縣,17,10009060,雲林縣北港鎮劉厝里,A0906-017-00,,1780517.73753,178353.6406,2610945.3271,176891.0441,2608650,177628.683496,2609761.74161,10009060-017,9,,,,0,0,0,6094.41090882,1780517.73753
6219,賜福里,北港鎮,雲林縣,10,10009060,雲林縣北港鎮賜福里,A0906-010-00,,20796.5518338,179002.6281,2607672.9591,178829.7707,2607460.1095,178918.6378,2607564.94535,10009060-010,9,,,,0,0,0,594.334818776,20796.5518338
6220,樹腳里,北港鎮,雲林縣,25,10009060,雲林縣北港鎮樹腳里,A0906-025-00,,4719840.69678,177966.0064,2609944.6139,174712.0527,2607616.5,176256.10016,2608753.22451,10009060-025,9,,,,0,0,0,11172.4789694,4719840.69678
6221,水碓村,古坑鄉,雲林縣,1,10009070,雲林縣古坑鄉水碓村,A0907-001-00,,3834224.74759,208372.5,2618704.25,204559.1875,2616134.75,206129.8901,2617301.14867,10009070-001,9,,,,0,0,0,11144.0857702,3834224.74759
6222,松中村,水林鄉,雲林縣,19,10009200,雲林縣水林鄉松中村,A0920-019-00,,1765852.2996,173111.1406,2601828.0173,171105.2923,2600442.3705,172065.055,2601215.66077,10009200-019,9,,,,0,0,0,6590.78751791,1765852.2996
6223,龍潭里,斗六市,雲林縣,11,10009010,雲林縣斗六市龍潭里,A0901-011-00,,2151553.88404,202934.7871,2621528.3989,201186.4341,2619359.5127,202088.37571,2620593.85716,10009010-011,9,,,,0,0,0,7065.12354742,2151553.88404
6224,鎮北里,斗六市,雲林縣,10,10009010,雲林縣斗六市鎮北里,A0901-010-00,,463765.95341,204684.4256,2623923.8361,203362.5087,2623331.6472,203877.807555,2623651.82501,10009010-010,9,,,,0,0,0,3293.56653882,463765.95341
6225,鎮西里,斗六市,雲林縣,33,10009010,雲林縣斗六市鎮西里,A0901-033-00,,1039497.24963,202797.6243,2622881.75,201207.6339,2621265.0887,202094.954819,2621936.86625,10009010-033,9,,,,0,0,0,5574.71744119,1039497.24963
6226,林東村,四湖鄉,雲林縣,18,10009180,雲林縣四湖鄉林東村,A0918-018-00,,1578085.47228,167157.2805,2619767.885,166044.9663,2617385.9555,166551.639234,2618556.54602,10009180-018,9,,,,0,0,0,5732.29169031,1578085.47228
6227,林厝村,四湖鄉,雲林縣,17,10009180,雲林縣四湖鄉林厝村,A0918-017-00,,5943030.11314,167038.1875,2622289.75,164158.375,2617509.5342,165644.28135,2619921.67329,10009180-017,9,,,,0,0,0,12176.7936229,5943030.11314
6228,鎮東里,斗六市,雲林縣,32,10009010,雲林縣斗六市鎮東里,A0901-032-00,,1044894.99855,205416.7039,2623624.4646,203728.0469,2622581.3393,204588.517935,2623110.13906,10009010-032,9,,,,0,0,0,5634.85206762,1044894.99855
6229,鎮南里,斗六市,雲林縣,12,10009010,雲林縣斗六市鎮南里,A0901-012-00,,700589.197397,203517.2535,2622591.0017,202191.6437,2621113.2079,202838.714061,2621704.13949,10009010-012,9,,,,0,0,0,5787.04203631,700589.197397
6230,大東里,斗南鎮,雲林縣,17,10009020,雲林縣斗南鎮大東里,A0902-017-00,,1384336.11491,195730.2513,2621462.988,194143.9703,2619460.8109,194948.52916,2620435.7233,10009020-017,9,,,,0,0,0,6735.4657832,1384336.11491
6231,小東里,斗南鎮,雲林縣,21,10009020,雲林縣斗南鎮小東里,A0902-021-00,,3208839.84424,197061.8691,2622462.5,194908.9108,2620042.9199,196129.92542,2621226.40374,10009020-021,9,,,,0,0,0,8715.01947158,3208839.84424
6232,施湖村,四湖鄉,雲林縣,6,10009180,雲林縣四湖鄉施湖村,A0918-006-00,,3552133.05168,171281.4714,2617418.5629,169268.9807,2614866.25,170260.23362,2616163.27509,10009180-006,9,,,,0,0,0,8263.73438487,3552133.05168
6233,飛沙村,四湖鄉,雲林縣,9,10009180,雲林縣四湖鄉飛沙村,A0918-009-00,,1606630.66492,166609.2703,2617509.5342,165398.8143,2615026.5206,166014.017984,2616234.5688,10009180-009,9,,,,0,0,0,6362.81624759,1606630.66492
6234,飛東村,四湖鄉,雲林縣,20,10009180,雲林縣四湖鄉飛東村,A0918-020-00,,1008814.49997,167270.0376,2616506.2095,166181.9535,2614985.8675,166714.72466,2615642.14335,10009180-020,9,,,,0,0,0,4905.34021422,1008814.49997
6235,古坑村,古坑鄉,雲林縣,17,10009070,雲林縣古坑鄉古坑村,A0907-017-00,,9520786.22004,212124.9063,2616041.1393,204049.6094,2611392.25,207845.465485,2614427.67346,10009070-017,9,,,,0,0,0,25107.9954373,9520786.22004
6236,永光村,古坑鄉,雲林縣,10,10009070,雲林縣古坑鄉永光村,A0907-010-00,,14183143.1815,210806.0625,2615027.75,203968.675,2611101.25,207056.681783,2613028.04165,10009070-010,9,,,,0,0,0,20625.6000119,14183143.1815
6237,中天里,斗南鎮,雲林縣,5,10009020,雲林縣斗南鎮中天里,A0902-005-00,,93246.3117018,197081.1985,2619457.4747,196580.3909,2619133.9747,196819.648977,2619293.058,10009020-005,9,,,,0,0,0,1383.96897278,93246.3117018
6238,北銘里,斗南鎮,雲林縣,4,10009020,雲林縣斗南鎮北銘里,A0902-004-00,,748119.765748,198104.3594,2620265.25,196745.0215,2619112.25,197525.78278,2619706.15554,10009020-004,9,,,,0,0,0,4776.59386031,748119.765748
6239,田頭里,斗南鎮,雲林縣,15,10009020,雲林縣斗南鎮田頭里,A0902-015-00,,5690186.56016,199221.0865,2624655.75,196832.0938,2621021.75,197933.903966,2622696.97206,10009020-015,9,,,,0,0,0,12375.6813044,5690186.56016
6240,石溪里,斗南鎮,雲林縣,22,10009020,雲林縣斗南鎮石溪里,A0902-022-00,,1752308.14051,197259.2275,2615618.789,195732.2075,2614087.5,196455.15179,2614896.93571,10009020-022,9,,,,0,0,0,5966.78483658,1752308.14051
6241,松西村,水林鄉,雲林縣,20,10009200,雲林縣水林鄉松西村,A0920-020-00,,1784383.02278,171364.0939,2601939.5,169733.385,2600344.25,170633.96756,2601078.83208,10009200-020,9,,,,0,0,0,5609.90220792,1784383.02278
6242,後寮村,水林鄉,雲林縣,23,10009200,雲林縣水林鄉後寮村,A0920-023-00,,3209734.27175,174321.4192,2606374.4379,171446.2903,2604590.2696,172828.89231,2605524.68292,10009200-023,9,,,,0,0,0,8668.6642812,3209734.27175
6243,春埔村,水林鄉,雲林縣,5,10009200,雲林縣水林鄉春埔村,A0920-005-00,,2672214.83959,174445.9561,2612076.1437,173074.6633,2609179.6843,173687.733714,2610664.99004,10009200-005,9,,,,0,0,0,8428.24439571,2672214.83959
6244,海埔村,水林鄉,雲林縣,3,10009200,雲林縣水林鄉海埔村,A0920-003-00,,2001485.56603,174857.5897,2607194,172779.5823,2605866.5,173695.473778,2606526.55495,10009200-003,9,,,,0,0,0,5908.3364101,2001485.56603
6245,崙東村,口湖鄉,雲林縣,10,10009190,雲林縣口湖鄉崙東村,A0919-010-00,,2968424.00187,166468.1884,2614033.2381,164356.4531,2611663.75,165357.58933,2612785.20398,10009190-010,9,,,,0,0,0,7911.9865493,2968424.00187
6246,梧北村,口湖鄉,雲林縣,20,10009190,雲林縣口湖鄉梧北村,A0919-020-00,,5110985.99287,168953.3683,2607520.8893,165290.8244,2604963.4971,167145.69258,2606221.70566,10009190-020,9,,,,0,0,0,10438.6686941,5110985.99287
6247,奮起里,土庫鎮,雲林縣,7,10009050,雲林縣土庫鎮奮起里,A0905-007-00,,6028589.01919,186686.3488,2618312.25,182793.7495,2615848.3795,184450.60309,2617129.46774,10009050-007,9,,,,0,0,0,11456.2903195,6028589.01919
6248,興新里,土庫鎮,雲林縣,6,10009050,雲林縣土庫鎮興新里,A0905-006-00,,2952683.95237,187458.1818,2619556.4294,185184.9585,2617509.5011,186258.41791,2618431.87061,10009050-006,9,,,,0,0,0,9548.25519803,2952683.95237
6249,三結村,大埤鄉,雲林縣,8,10009080,雲林縣大埤鄉三結村,A0908-008-00,,3659486.43373,194640.3197,2619044.75,191829.0627,2616867.5627,193115.633963,2617989.73239,10009080-008,9,,,,0,0,0,10578.4037997,3659486.43373
6250,榴南里,斗六市,雲林縣,28,10009010,雲林縣斗六市榴南里,A0901-028-00,,2066643.25844,209278.7623,2624251.7761,207207.4195,2622721,208317.661743,2623495.95761,10009010-028,9,,,,0,0,0,6567.68617713,2066643.25844
6251,忠孝里,斗六市,雲林縣,1,10009010,雲林縣斗六市忠孝里,A0901-001-00,,143490.637211,204165.5731,2623094.8865,203553.6159,2622816.361,203825.8148,2622950.04948,10009010-001,9,,,,0,0,0,1681.72508329,143490.637211
6252,明德里,斗六市,雲林縣,37,10009010,雲林縣斗六市明德里,A0901-037-00,,1551964.54361,204624.9625,2625047.3873,202704.7135,2623604.9573,203626.047869,2624308.6939,10009010-037,9,,,,0,0,0,5845.68694699,1551964.54361
6253,■埔村,水林鄉,雲林縣,21,10009200,雲林縣水林鄉■埔村,A0920-021-00,,2531192.77622,170507.125,2603206.5987,168658.1094,2600737.9223,169460.695325,2601916.64987,10009200-021,9,,,,0,0,0,7389.45546819,2531192.77622
6254,土厝村,水林鄉,雲林縣,4,10009200,雲林縣水林鄉土厝村,A0920-004-00,,3510389.43379,176270.5313,2609292.6573,173826.6987,2606731.5313,174872.214087,2607820.14617,10009200-004,9,,,,0,0,0,10108.9106544,3510389.43379
6255,大山村,水林鄉,雲林縣,13,10009200,雲林縣水林鄉大山村,A0920-013-00,,3906638.54071,171804.4245,2607473.0231,169084.8265,2604699.9266,170446.798233,2606144.424,10009200-013,9,,,,0,0,0,11463.204847,3906638.54071
6256,梧南村,口湖鄉,雲林縣,19,10009190,雲林縣口湖鄉梧南村,A0919-019-00,,2073684.16411,167958.9191,2605507.6826,165987.4959,2604053.7909,166863.225607,2604675.633,10009190-019,9,,,,0,0,0,7057.03836219,2073684.16411
6257,蚵寮村,口湖鄉,雲林縣,7,10009190,雲林縣口湖鄉蚵寮村,A0919-007-00,,2955277.18908,166588.2052,2609341.3195,163987.2657,2607008.5,165440.13062,2608027.29953,10009190-007,9,,,,0,0,0,8864.60362595,2955277.18908
6258,頂湖村,口湖鄉,雲林縣,3,10009190,雲林縣口湖鄉頂湖村,A0919-003-00,,1641289.79118,166856.5469,2612083,165186.9531,2610105.75,166162.19548,2611172.12235,10009190-003,9,,,,0,0,0,6700.74869304,1641289.79118
6259,大德村,大埤鄉,雲林縣,3,10009080,雲林縣大埤鄉大德村,A0908-003-00,,3022657.05504,192012.3385,2615326.7745,189437.4688,2613215,190697.93364,2614241.69007,10009080-003,9,,,,0,0,0,9124.99979965,3022657.05504
6260,北和村,大埤鄉,雲林縣,1,10009080,雲林縣大埤鄉北和村,A0908-001-00,,876979.68724,192873.2007,2616879.9151,191315.9537,2615854.1917,192079.100715,2616310.038,10009080-001,9,,,,0,0,0,4232.31100804,876979.68724
6261,北鎮村,大埤鄉,雲林縣,13,10009080,雲林縣大埤鄉北鎮村,A0908-013-00,,2832591.31674,189020.9423,2615940.6734,186643.1719,2614094.75,187842.190279,2615034.11677,10009080-013,9,,,,0,0,0,7590.24042569,2832591.31674
6263,林頭里,斗六市,雲林縣,13,10009010,雲林縣斗六市林頭里,A0901-013-00,,2679182.49644,205720.9333,2622774.5885,203761.9219,2620524.3393,204868.67127,2621662.45947,10009010-013,9,,,,0,0,0,7748.4070713,2679182.49644
6264,社口里,斗六市,雲林縣,35,10009010,雲林縣斗六市社口里,A0901-035-00,,788867.497662,204233.3967,2622664.2433,202892.5613,2621243.0156,203428.00352,2621839.40114,10009010-035,9,,,,0,0,0,4833.18872172,788867.497662
6265,虎溪里,斗六市,雲林縣,23,10009010,雲林縣斗六市虎溪里,A0901-023-00,,7015648.59209,202886.7254,2625470.5,198582.7615,2622630,200683.10548,2624294.51822,10009010-023,9,,,,0,0,0,14496.06573,7015648.59209
6266,大溝村,水林鄉,雲林縣,14,10009200,雲林縣水林鄉大溝村,A0920-014-00,,3028843.50096,170213.9148,2609049.4041,168207.1703,2606578.14,169338.41358,2607919.39094,10009200-014,9,,,,0,0,0,8213.76210442,3028843.50096
6267,山腳村,水林鄉,雲林縣,17,10009200,雲林縣水林鄉山腳村,A0920-017-00,,4054623.22187,172886.3191,2604974.8569,170329.1515,2602779.25,171639.62853,2603770.87773,10009200-017,9,,,,0,0,0,8962.58766668,4054623.22187
6268,港西村,口湖鄉,雲林縣,13,10009190,雲林縣口湖鄉港西村,A0919-013-00,,2423816.25896,163715.3906,2610423.75,162270.125,2607823,162844.06106,2609214.96685,10009190-013,9,,,,0,0,0,6911.31163846,2423816.25896
6269,港東村,口湖鄉,雲林縣,12,10009190,雲林縣口湖鄉港東村,A0919-012-00,,3451338.20958,165044.1268,2609988.25,162974.2899,2607301.75,164044.8348,2608608.67625,10009190-012,9,,,,0,0,0,7894.55029062,3451338.20958
6270,吉田村,大埤鄉,雲林縣,9,10009080,雲林縣大埤鄉吉田村,A0908-009-00,,2645090.60005,192342.1757,2617670.0889,189791.1235,2616106.88,191100.044335,2617032.32569,10009080-009,9,,,,0,0,0,7846.15115228,2645090.60005
6271,西鎮村,大埤鄉,雲林縣,15,10009080,雲林縣大埤鄉西鎮村,A0908-015-00,,2759206.0468,187859.8701,2614181.3301,185352.3281,2611696.25,186614.21662,2612954.91724,10009080-015,9,,,,0,0,0,8439.8263301,2759206.0468
6272,尚義村,大埤鄉,雲林縣,5,10009080,雲林縣大埤鄉尚義村,A0908-005-00,,3345266.72737,195760.9302,2615723.6891,192209.4331,2613744.5,194136.268584,2614850.52545,10009080-005,9,,,,0,0,0,10125.5127314,3345266.72737
6273,怡然村,大埤鄉,雲林縣,12,10009080,雲林縣大埤鄉怡然村,A0908-012-00,,1718737.07699,190018.9419,2616201.4659,188144.0707,2614203.3747,189167.191755,2615158.34697,10009080-012,9,,,,0,0,0,7610.2021167,1718737.07699
6274,松竹村,大埤鄉,雲林縣,4,10009080,雲林縣大埤鄉松竹村,A0908-004-00,,3219762.47485,194164.1875,2615250.5007,190927.552,2612838,192308.44092,2614086.40532,10009080-004,9,,,,0,0,0,11335.4813496,3219762.47485
6275,長平里,斗六市,雲林縣,21,10009010,雲林縣斗六市長平里,A0901-021-00,,3655750.80384,200982.8236,2624037.5,198537.0327,2620599.1598,199722.641066,2622059.11871,10009010-021,9,,,,0,0,0,10399.6520724,3655750.80384
6276,長安里,斗六市,雲林縣,30,10009010,雲林縣斗六市長安里,A0901-030-00,,5702474.23781,205825.206,2627116.1806,201403.3881,2624171.25,203572.55468,2625554.01087,10009010-030,9,,,,0,0,0,12646.8349563,5702474.23781
6277,信義里,斗六市,雲林縣,3,10009010,雲林縣斗六市信義里,A0901-003-00,,180929.5846,203780.0539,2623440.25,203184.543,2622935.1037,203509.97941,2623186.60603,10009010-003,9,,,,0,0,0,1827.21476434,180929.5846
6278,順興村,水林鄉,雲林縣,15,10009200,雲林縣水林鄉順興村,A0920-015-00,,2080881.7268,169538.6592,2607003.3133,168078.7333,2604584.5474,168834.458339,2605728.37749,10009200-015,9,,,,0,0,0,6936.64465918,2080881.7268
6279,塭底村,水林鄉,雲林縣,22,10009200,雲林縣水林鄉塭底村,A0920-022-00,,3349377.91273,168864.9063,2603103.5,166511.1406,2600979.25,167731.586466,2601943.22082,10009200-022,9,,,,0,0,0,7934.98097704,3349377.91273
6280,庄西村,二崙鄉,雲林縣,15,10009110,雲林縣二崙鄉庄西村,A0911-015-00,,3141447.86304,185840.8571,2635495.25,183683.3925,2631900.1894,184612.500199,2633070.34807,10009110-015,9,,,,0,0,0,10538.3899157,3141447.86304
6281,來惠村,二崙鄉,雲林縣,3,10009110,雲林縣二崙鄉來惠村,A0911-003-00,,3143590.39114,189358.4445,2630782.4894,187090.5738,2628269.0115,188412.37928,2629529.65184,10009110-003,9,,,,0,0,0,8525.08031139,3143590.39114
6282,南和村,大埤鄉,雲林縣,2,10009080,雲林縣大埤鄉南和村,A0908-002-00,,3407622.57891,192873.2007,2616679.1537,189594.6363,2614551.3269,190958.074109,2615604.00157,10009080-002,9,,,,0,0,0,10971.2215403,3407622.57891
6283,嘉興村,大埤鄉,雲林縣,6,10009080,雲林縣大埤鄉嘉興村,A0908-006-00,,5169052.1864,196114.9511,2617910.5697,192334.7261,2614386.0859,194393.65854,2616167.17576,10009080-006,9,,,,0,0,0,13918.8175721,5169052.1864
6284,興安村,大埤鄉,雲林縣,14,10009080,雲林縣大埤鄉興安村,A0908-014-00,,974697.69983,189048.75,2614414.5,187493.8985,2613238.298,188193.67428,2613841.64184,10009080-014,9,,,,0,0,0,4567.58746757,974697.69983
6285,保庄里,斗六市,雲林縣,22,10009010,雲林縣斗六市保庄里,A0901-022-00,,3338351.47128,202635.5156,2624044.5,199860.5993,2620964.5999,201202.550266,2622708.89993,10009010-022,9,,,,0,0,0,11376.3573942,3338351.47128
6286,重光里,斗六市,雲林縣,14,10009010,雲林縣斗六市重光里,A0901-014-00,,2740584.58199,207271.1261,2623034.5,205198.1577,2620256.1661,206283.005215,2621526.34039,10009010-014,9,,,,0,0,0,9343.78603651,2740584.58199
6287,三和村,二崙鄉,雲林縣,4,10009110,雲林縣二崙鄉三和村,A0911-004-00,,2900403.6236,190006.5095,2628574.0001,187536.5167,2626907.5264,188692.15479,2627661.79578,10009110-004,9,,,,0,0,0,7644.4894171,2900403.6236
