OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
5928,佃東里,安南區,臺南市,22,67000350,安南區佃東里,A6735-022-00,,2989836.94493,167238.9219,2553719.75,165234.3939,2551247.75,166267.313353,2552418.5355,67000350-022,4,,,,0,0,0,8800.59966454,2989836.94493
5929,公親里,安南區,臺南市,14,67000350,安南區公親里,A6735-014-00,,1005755.57038,168793.1094,2553557,166975.5313,2552602.5001,167725.54694,2552994.17322,67000350-014,4,,,,0,0,0,4661.78605283,1005755.57038
5930,公■里,安南區,臺南市,24,67000350,安南區公■里,A6735-024-00,,1759021.00643,164676.4063,2553409.0284,162829.7015,2550776.0819,163913.29619,2551955.04744,67000350-024,4,,,,0,0,0,7630.34356069,1759021.00643
5956,新順里,安南區,臺南市,10,67000350,安南區新順里,A6735-010-00,,1634196.93498,170870.1867,2550853,168887,2548733.4923,169788.439935,2549556.1468,67000350-010,4,,,,0,0,0,7461.61529272,1634196.93498
5957,安順里,安南區,臺南市,2,67000350,安南區安順里,A6735-002-00,,1088098.79225,171027.7969,2550700.4115,169335.9155,2549576.5,170083.15845,2550090.15316,67000350-002,4,,,,0,0,0,4913.61517727,1088098.79225
5958,淵中里,安南區,臺南市,47,67000350,安南區淵中里,A6735-047-00,,2706828.23046,166291.2347,2550417.6927,163734.4844,2548485.4363,164867.437894,2549439.71154,67000350-047,4,,,,0,0,0,7612.22155615,2706828.23046
5959,洛虼,安南區,臺南市,19,67000350,安南區洛虼,A6735-019-00,,10814175.2037,165350.0586,2550040.9437,161105.5953,2545221.25,162982.69351,2547695.34123,67000350-019,4,,,,0,0,0,15593.0805348,10814175.2037
5960,頂安里,安南區,臺南市,8,67000350,安南區頂安里,A6735-008-00,,656854.61245,169251.1719,2549841.1979,168262.6743,2548190.2558,168638.371205,2549106.75065,67000350-008,4,,,,0,0,0,5413.29634798,656854.61245
5961,海東里,安南區,臺南市,15,67000350,安南區海東里,A6735-015-00,,844169.564662,167342.8367,2549575.5065,166292.3785,2547542.3795,166789.544897,2548660.99169,67000350-015,4,,,,0,0,0,5872.20427788,844169.564662
5962,鳳凰里,安南區,臺南市,43,67000350,安南區鳳凰里,A6735-043-00,,284019.542849,168365.1757,2549562.7407,167122.7627,2548827.2887,167913.24757,2549218.06691,67000350-043,4,,,,0,0,0,3078.47111345,284019.542849
5963,梅花里,安南區,臺南市,44,67000350,安南區梅花里,A6735-044-00,,989261.41654,168438.166,2549416.6621,167098.5165,2547855.5,167840.31592,2548639.27189,67000350-044,4,,,,0,0,0,4722.07765045,989261.41654
5964,成德里,北區,臺南市,40,67000340,北區成德里,A6734-040-00,,1407073.42265,169097.6491,2547043.5,167856.5156,2545162.4807,168434.912905,2546144.95766,67000340-040,4,,,,0,0,0,5229.50686725,1407073.42265
5965,成功里,北區,臺南市,24,67000340,北區成功里,A6734-024-00,,357608.291481,169392.5069,2547043,168578.7047,2546310.6959,168967.787706,2546724.21256,67000340-024,4,,,,0,0,0,2417.56934496,357608.291481
5966,文元里,北區,臺南市,25,67000340,北區文元里,A6734-025-00,,783361.606783,168056.8923,2546906.5,167245.5799,2545589.1385,167669.298351,2546247.57094,67000340-025,4,,,,0,0,0,3622.00145706,783361.606783
5971,小康里,北區,臺南市,14,67000340,北區小康里,A6734-014-00,,136086.239968,169926.4123,2546747.75,169533.2321,2546039.5757,169771.836668,2546330.11973,67000340-014,4,,,,0,0,0,2062.59009394,136086.239968
5972,大和里,北區,臺南市,42,67000340,北區大和里,A6734-042-00,,368916.947477,167367.4015,2546692.9256,166731.9219,2545724.2635,167109.8596,2546212.68253,67000340-042,4,,,,0,0,0,2586.48661391,368916.947477
5973,正覺里,北區,臺南市,23,67000340,北區正覺里,A6734-023-00,,213869.096644,169633.6569,2546677.7322,168973.9264,2545964.5369,169302.49071,2546322.9064,67000340-023,4,,,,0,0,0,2173.61036181,213869.096644
5974,永祥里,北區,臺南市,39,67000340,北區永祥里,A6734-039-00,,190636.459142,170358.1563,2546645.041,169878.5075,2545973.0323,170102.126067,2546337.53898,67000340-039,4,,,,0,0,0,1886.62584772,190636.459142
5975,安慶里,安南區,臺南市,9,67000350,安南區安慶里,A6735-009-00,,736356.73505,169582.5951,2549388.4235,168589.3283,2548125,169015.90431,2548749.32195,67000350-009,4,,,,0,0,0,4596.0787889,736356.73505
5976,海西里,安南區,臺南市,16,67000350,安南區海西里,A6735-016-00,,3186233.53178,166703.0372,2549280.3743,164127.0267,2547078.9377,165599.779297,2548194.96556,67000350-016,4,,,,0,0,0,7512.54302018,3186233.53178
5977,理想里,安南區,臺南市,45,67000350,安南區理想里,A6735-045-00,,461205.72229,167543.6769,2549091.7489,166783.1501,2547955.3077,167131.09897,2548522.01008,67000350-045,4,,,,0,0,0,2923.40884357,461205.72229
5978,安東里,安南區,臺南市,6,67000350,安南區安東里,A6735-006-00,,701523.17512,170298.9226,2548976.9893,169272.7633,2547712.3113,169709.705806,2548385.47512,67000350-006,4,,,,0,0,0,3543.4597686,701523.17512
5979,鹿耳里,安南區,臺南市,35,67000350,安南區鹿耳里,A6735-035-00,,1531966.09192,161154.4431,2548777.25,159354.7813,2547358.502,160416.66589,2548120.86574,67000350-035,4,,,,0,0,0,5650.61864704,1531966.09192
5980,安和里,安南區,臺南市,37,67000350,安南區安和里,A6735-037-00,,413040.937639,170421.3459,2548761.6678,169444.2117,2547273.3646,169942.053511,2547970.44715,67000350-037,4,,,,0,0,0,3723.93812203,413040.937639
5981,安西里,安南區,臺南市,7,67000350,安南區安西里,A6735-007-00,,727791.3096,169444.2117,2548596.0352,167742.7981,2547614.5859,168745.151029,2547929.99196,67000350-007,4,,,,0,0,0,5829.36415669,727791.3096
5982,大安里,安南區,臺南市,51,67000350,安南區大安里,A6735-051-00,,397416.8289,167906.7473,2548542.6699,167009.3997,2547706.0251,167490.285004,2548051.62673,67000350-051,4,,,,0,0,0,2909.74057224,397416.8289
5983,四草里,安南區,臺南市,36,67000350,安南區四草里,A6735-036-00,,6681757.52927,162153.4105,2547831.5,158694.0073,2544270.25,160613.503769,2546295.31855,67000350-036,4,,,,0,0,0,11805.5528082,6681757.52927
5984,安富里,安南區,臺南市,50,67000350,安南區安富里,A6735-050-00,,471518.158192,167923.7957,2547766.6981,167249.7807,2546773.25,167594.505818,2547315.42794,67000350-050,4,,,,0,0,0,3042.53945642,471518.158192
5985,溪墘里,安南區,臺南市,40,67000350,安南區溪墘里,A6735-040-00,,218996.900471,167449.0625,2547762.1627,167045.7927,2546692.9256,167246.06206,2547230.64994,67000350-040,4,,,,0,0,0,2473.1517032,218996.900471
5986,溪東里,安南區,臺南市,46,67000350,安南區溪東里,A6735-046-00,,469185.73673,168578.7047,2547719.5319,167788.4815,2546927.3707,168184.59878,2547341.8253,67000350-046,4,,,,0,0,0,2832.25831207,469185.73673
5987,溪北里,安南區,臺南市,38,67000350,安南區溪北里,A6735-038-00,,210834.917393,169582.6956,2547712.3113,169064.5547,2547101.5467,169321.833023,2547409.52982,67000350-038,4,,,,0,0,0,1867.59962313,210834.917393
5988,海佃里,安南區,臺南市,41,67000350,安南區海佃里,A6735-041-00,,282335.0932,167174.1931,2547706.0251,166627.8103,2546966.3765,166900.744455,2547325.70392,67000350-041,4,,,,0,0,0,2171.47533637,282335.0932
5989,溪頂里,安南區,臺南市,39,67000350,安南區溪頂里,A6735-039-00,,337877.697515,169162.1327,2547664.4957,168503.0635,2547040.75,168821.75371,2547341.19544,67000350-039,4,,,,0,0,0,2334.17785704,337877.697515
5990,國安里,安南區,臺南市,49,67000350,安南區國安里,A6735-049-00,,780183.201948,166744.1715,2547579.5631,165350.0586,2546647.3227,166096.80767,2547090.25881,67000350-049,4,,,,0,0,0,3668.90562822,780183.201948
5991,海南里,安南區,臺南市,17,67000350,安南區海南里,A6735-017-00,,5280014.03668,166770.2031,2547078.9377,161847.2969,2544327.75,164310.72699,2545780.39153,67000350-017,4,,,,0,0,0,12661.4871857,5280014.03668
5992,幸福里,安南區,臺南市,42,67000350,安南區幸福里,A6735-042-00,,241455.83385,167245.5799,2547045.7591,166644.7523,2546418.25,166931.49857,2546770.13911,67000350-042,4,,,,0,0,0,1998.09531312,241455.83385
5993,東和里,安南區,臺南市,1,67000350,安南區東和里,A6735-001-00,,4120700.84517,172837.8125,2552377.023,170509.7344,2549431.4755,171548.783804,2551052.0613,67000350-001,4,,,,0,0,0,8703.27493849,4120700.84517
5994,城南里,安南區,臺南市,30,67000350,安南區城南里,A6735-030-00,,6492230.60544,160772.1543,2552356.75,158087.9844,2548112.25,159616.745838,2550487.0123,67000350-030,4,,,,0,0,0,11088.9707646,6492230.60544
5995,布袋里,安南區,臺南市,48,67000350,安南區布袋里,A6735-048-00,,1225571.04573,169284.0938,2552262.75,168100.1875,2550853,168728.38264,2551544.35893,67000350-048,4,,,,0,0,0,4520.57025883,1225571.04573
5996,州南里,安南區,臺南市,4,67000350,安南區州南里,A6735-004-00,,1754064.06667,170773.375,2552021.4946,168887,2550129,170013.780096,2551092.98688,67000350-004,4,,,,0,0,0,6506.42908904,1754064.06667
5997,城中里,安南區,臺南市,29,67000350,安南區城中里,A6735-029-00,,91966.1574722,160974.6441,2551861.6475,160511.6652,2551207.1117,160741.89307,2551506.02007,67000350-029,4,,,,0,0,0,1699.57288912,91966.1574722
5998,城北里,安南區,臺南市,28,67000350,安南區城北里,A6735-028-00,,1490117.04438,162209.8708,2551805.5649,160669.6539,2550133.25,161326.79383,2551019.53292,67000350-028,4,,,,0,0,0,6278.57229115,1490117.04438
5999,淵西里,安南區,臺南市,21,67000350,安南區淵西里,A6735-021-00,,2128561.72442,165375.7969,2551502.25,163315.1563,2549911.75,164447.21251,2550700.68908,67000350-021,4,,,,0,0,0,6333.31070031,2128561.72442
6000,淵東里,安南區,臺南市,20,67000350,安南區淵東里,A6735-020-00,,1238750.31248,166889.8125,2551370.5,165195.4694,2549866.6865,165854.998405,2550776.59632,67000350-020,4,,,,0,0,0,5968.84365739,1238750.31248
6001,顯宮里,安南區,臺南市,34,67000350,安南區顯宮里,A6735-034-00,,4783646.32457,163862.75,2551245.6892,159936.1719,2548606,161903.335499,2549852.89343,67000350-034,4,,,,0,0,0,11720.808505,4783646.32457
6002,溪心里,安南區,臺南市,18,67000350,安南區溪心里,A6735-018-00,,1787740.84822,167439.0781,2551245.5,165754.0542,2549260.5747,166531.94268,2550232.8637,67000350-018,4,,,,0,0,0,6932.92353642,1787740.84822
6003,原佃里,安南區,臺南市,11,67000350,安南區原佃里,A6735-011-00,,1888485.68993,168362.4536,2551178.5,166836.2458,2549255.1705,167620.442458,2550184.08092,67000350-011,4,,,,0,0,0,5965.44699701,1888485.68993
6004,總頭里,安南區,臺南市,12,67000350,安南區總頭里,A6735-012-00,,1188527.13104,169130.2476,2551111,167997.2344,2549414.7841,168550.02958,2550293.4243,67000350-012,4,,,,0,0,0,4805.0181674,1188527.13104
6005,新勝里,北區,臺南市,2,67000340,北區新勝里,A6734-002-00,,89210.4381401,170376.4899,2545973.0323,169952.375,2545420.6813,170144.482923,2545641.39411,67000340-002,4,,,,0,0,0,1675.46472263,89210.4381401
6006,光武里,北區,臺南市,12,67000340,北區光武里,A6734-012-00,,113047.28122,170000.0271,2545962.4335,169357.2433,2545688.7101,169646.013513,2545836.00333,67000340-012,4,,,,0,0,0,1845.73016,113047.28122
6007,大豐里,北區,臺南市,18,67000340,北區大豐里,A6734-018-00,,413350.453486,167371.2025,2545852.9331,166488.1345,2545101.4237,167006.00785,2545485.97098,67000340-018,4,,,,0,0,0,2877.58101728,413350.453486
6008,大道里,北區,臺南市,11,67000340,北區大道里,A6734-011-00,,82929.6233032,169864.8594,2545846.8865,169393.9117,2545495.6164,169621.19257,2545641.58961,67000340-011,4,,,,0,0,0,1491.70530694,82929.6233032
6009,長榮里,北區,臺南市,31,67000340,北區長榮里,A6734-031-00,,74156.0815275,170238.2877,2545837.25,169783.75,2545337.2887,169991.15872,2545543.06583,67000340-031,4,,,,0,0,0,1416.60463236,74156.0815275
6010,文成里,北區,臺南市,41,67000340,北區文成里,A6734-041-00,,420445.09188,168059.1441,2545810.3019,167335.8837,2544897.1009,167658.19393,2545334.90677,67000340-041,4,,,,0,0,0,3034.36484237,420445.09188
6011,大山里,北區,臺南市,10,67000340,北區大山里,A6734-010-00,,70067.6774516,169542.0229,2545784.8033,169202.6499,2545355.7781,169366.114352,2545530.94906,67000340-010,4,,,,0,0,0,1340.65584679,70067.6774516
6012,國興里,北區,臺南市,27,67000340,北區國興里,A6734-027-00,,119363.69811,170997.5156,2545753,170389.1107,2545379.6997,170691.509285,2545577.67104,67000340-027,4,,,,0,0,0,1481.01525172,119363.69811
6013,賢北里,北區,臺南市,43,67000340,北區賢北里,A6734-043-00,,326155.251224,166584.4068,2545625.8427,165320.7656,2545072.2571,166109.901209,2545304.80313,67000340-043,4,,,,0,0,0,2977.1792914,326155.251224
6014,石門里,安平區,臺南市,3,67000360,安平區石門里,A6736-003-00,,134205.277777,164791.1945,2544833.9631,164220.9473,2544419.9455,164518.80375,2544625.73182,67000360-003,4,,,,0,0,0,1856.44529644,134205.277777
6015,安民里,北區,臺南市,29,67000340,北區安民里,A6734-029-00,,106416.863115,168279.8345,2544833.6487,167730.6531,2544473.6257,167992.083924,2544652.52834,67000340-029,4,,,,0,0,0,1410.58724547,106416.863115
6016,東興里,北區,臺南市,4,67000340,北區東興里,A6734-004-00,,225390.62011,171366.3419,2544803.3403,170274.1359,2544337.1229,170821.86276,2544578.62929,67000340-004,4,,,,0,0,0,2742.61901588,225390.62011
6017,五福里,北區,臺南市,37,67000340,北區五福里,A6734-037-00,,65727.8221324,168454.2217,2544789.1467,168118.8475,2544392.6815,168304.23993,2544582.98919,67000340-037,4,,,,0,0,0,1116.64403201,65727.8221324
6018,三德里,北區,臺南市,36,67000340,北區三德里,A6734-036-00,,66110.1619226,168627.5009,2544751.4911,168338.6347,2544336.6483,168479.832326,2544547.17352,67000340-036,4,,,,0,0,0,1108.31481955,66110.1619226
6019,三合里,中西區,臺南市,35,67000370,中西區三合里,A6737-035-00,,115156.689079,167860.6417,2544749.0325,167397.4507,2544310.8229,167615.942484,2544526.00076,67000370-035,4,,,,0,0,0,1388.67241786,115156.689079
6020,玉皇里,北區,臺南市,34,67000340,北區玉皇里,A6734-034-00,,90195.0066802,168887.2461,2544695.4803,168495.8995,2544291.1519,168680.19113,2544491.88882,67000340-034,4,,,,0,0,0,1243.35358582,90195.0066802
6021,成大里,東區,臺南市,37,67000320,東區成大里,A6732-037-00,,553113.992927,169889.2001,2544688.9933,169198.1301,2543652.7421,169561.26593,2544177.93268,67000320-037,4,,,,0,0,0,3055.935758,553113.992927
6022,藥王里,中西區,臺南市,22,67000370,中西區藥王里,A6737-022-00,,158084.774177,167487.7901,2544685.4759,166714.6659,2544266.0845,167096.40141,2544446.58862,67000370-022,4,,,,0,0,0,1906.45016926,158084.774177
6023,平安里,安平區,臺南市,15,67000360,安平區平安里,A6736-015-00,,369267.38879,166628.8527,2544683.4115,164685.0579,2544222.3199,165531.147838,2544393.51137,67000360-015,4,,,,0,0,0,4302.25721977,369267.38879
6024,港仔里,安平區,臺南市,14,67000360,安平區港仔里,A6736-014-00,,148804.440506,164869.5469,2544613.7499,164018.0223,2544304.75,164343.409166,2544430.30484,67000360-014,4,,,,0,0,0,2052.19337686,148804.440506
6025,大學里,東區,臺南市,23,67000320,東區大學里,A6732-023-00,,740930.0964,170720.3009,2544604.5769,169813.0635,2543512.3292,170233.90346,2544096.93838,67000320-023,4,,,,0,0,0,3560.24685711,740930.0964
6026,力行里,北區,臺南市,5,67000340,北區力行里,A6734-005-00,,169897.743403,171096.4531,2545615.25,170758.8495,2544861.252,170937.39281,2545225.94801,67000340-005,4,,,,0,0,0,1868.878738,169897.743403
6027,國姓里,北區,臺南市,21,67000340,北區國姓里,A6734-021-00,,110366.58371,169041.3413,2545614.0585,168604.0239,2545157.8113,168835.29055,2545335.68716,67000340-021,4,,,,0,0,0,1459.69867442,110366.58371
6028,勝安里,北區,臺南市,3,67000340,北區勝安里,A6734-003-00,,128831.6986,170108.3073,2545585.5,169480.4398,2545074.5863,169783.873721,2545331.692,67000340-003,4,,,,0,0,0,1687.95699912,128831.6986
6029,華興里,北區,臺南市,6,67000340,北區華興里,A6734-006-00,,111350.565795,170896.7279,2545553.0661,170238.2877,2545115.9081,170567.231612,2545347.97749,67000340-006,4,,,,0,0,0,1944.62876306,111350.565795
6030,大仁里,北區,臺南市,9,67000340,北區大仁里,A6734-009-00,,70880.4135792,169724.7188,2545537.8798,169338.5789,2545146.8179,169513.976866,2545350.16335,67000340-009,4,,,,0,0,0,1280.84060894,70880.4135792
6031,振興里,北區,臺南市,7,67000340,北區振興里,A6734-007-00,,168383.630809,170535.1885,2545420.6813,169885.7327,2544997.4733,170226.47977,2545185.21218,67000340-007,4,,,,0,0,0,1799.26914973,168383.630809
6032,興北里,北區,臺南市,17,67000340,北區興北里,A6734-017-00,,149477.315241,169501.9678,2545397.2009,169006.4601,2544930.689,169248.004748,2545160.87606,67000340-017,4,,,,0,0,0,1660.25634159,149477.315241
6033,和順里,北區,臺南市,20,67000340,北區和順里,A6734-020-00,,383820.0276,168594.4893,2545388.2615,167771.1841,2544700.8891,168144.86494,2545051.86852,67000340-020,4,,,,0,0,0,2599.75547077,383820.0276
6034,西賢里,中西區,臺南市,34,67000370,中西區西賢里,A6737-034-00,,1000729.42503,165949.8363,2545357.25,163835.0313,2544421.9977,165194.904256,2544870.88634,67000370-034,4,,,,0,0,0,5304.45148947,1000729.42503
6035,光賢里,中西區,臺南市,25,67000370,中西區光賢里,A6737-025-00,,322482.355168,167339.8149,2545351.0687,166584.4068,2544395.8949,166865.75215,2544973.6431,67000370-025,4,,,,0,0,0,2803.88585179,322482.355168
6036,重興里,北區,臺南市,19,67000340,北區重興里,A6734-019-00,,191096.692917,170998.0436,2545282.4637,170413.0529,2544664.0835,170688.245231,2544930.14899,67000340-019,4,,,,0,0,0,2140.87813503,191096.692917
6037,西湖里,中西區,臺南市,33,67000370,中西區西湖里,A6737-033-00,,511566.991005,166659.2911,2545274.8822,165933.7123,2544396.5625,166310.14443,2544784.65721,67000370-033,4,,,,0,0,0,2915.24868587,511566.991005
6038,中樓里,北區,臺南市,32,67000340,北區中樓里,A6734-032-00,,247566.457522,169924.8875,2545241.4587,169403.9618,2544604.5769,169693.478329,2544896.36842,67000340-032,4,,,,0,0,0,1980.61702371,247566.457522
6039,興南里,北區,臺南市,30,67000340,北區興南里,A6734-030-00,,164023.115446,169097.4913,2545197.8313,168575.9516,2544617.5624,168877.27907,2544957.79592,67000340-030,4,,,,0,0,0,1899.47781886,164023.115446
6040,西門里,安平區,臺南市,1,67000360,安平區西門里,A6736-001-00,,610712.01886,164054.1725,2545175.75,162819.875,2544365.9839,163442.488986,2544752.72573,67000360-001,4,,,,0,0,0,3365.27181307,610712.01886
6041,海頭里,安平區,臺南市,13,67000360,安平區海頭里,A6736-013-00,,160060.17264,164422.9389,2545165.5,163712,2544560.4027,164056.802284,2544865.82065,67000360-013,4,,,,0,0,0,2490.59101679,160060.17264
6042,長德里,北區,臺南市,35,67000340,北區長德里,A6734-035-00,,119184.196169,168763.0105,2545123.0055,168340.6213,2544655.0499,168594.356932,2544883.55555,67000340-035,4,,,,0,0,0,1459.76661389,119184.196169
6043,仁愛里,北區,臺南市,8,67000340,北區仁愛里,A6734-008-00,,206802.895655,170448.9513,2545122.3635,169889.2001,2544574.1025,170132.384098,2544833.47985,67000340-008,4,,,,0,0,0,2100.36249532,206802.895655
6044,文賢里,中西區,臺南市,24,67000370,中西區文賢里,A6737-024-00,,79315.3809078,167356.6075,2545109.6157,166751.3405,2544488.4777,167065.011253,2544786.90712,67000370-024,4,,,,0,0,0,1839.68630121,79315.3809078
6045,公園里,北區,臺南市,33,67000340,北區公園里,A6734-033-00,,334907.2606,169450.424,2545007.6827,168708.4523,2544209.6957,169107.17712,2544587.94942,67000340-033,4,,,,0,0,0,2533.04282917,334907.2606
6046,裕民里,北區,臺南市,28,67000340,北區裕民里,A6734-028-00,,83393.8834096,167840.9011,2544934.2099,167356.6075,2544619.2497,167621.881387,2544799.79284,67000340-028,4,,,,0,0,0,1321.55574915,83393.8834096
6047,協和里,中西區,臺南市,23,67000370,中西區協和里,A6737-023-00,,118493.192003,167491.6761,2544897.1009,167012.5751,2544417.0241,167276.57841,2544673.72782,67000370-023,4,,,,0,0,0,1585.45627497,118493.192003
6048,金城里,安平區,臺南市,2,67000360,安平區金城里,A6736-002-00,,1838570.9415,164196.8281,2544841.5,161791.2813,2543226.25,162881.372177,2544109.17653,67000360-002,4,,,,0,0,0,7356.76451083,1838570.9415
6049,正風里,北區,臺南市,15,67000340,北區正風里,A6734-015-00,,104356.658985,169745.9301,2546634.5,169236.3099,2545961.5827,169508.993813,2546240.61306,67000340-015,4,,,,0,0,0,1957.14072279,104356.658985
6050,開元里,北區,臺南市,1,67000340,北區開元里,A6734-001-00,,208748.09884,170573.7654,2546442.75,170043.1222,2545624.3333,170272.348231,2545991.71615,67000340-001,4,,,,0,0,0,2347.67782738,208748.09884
6051,大港里,北區,臺南市,26,67000340,北區大港里,A6734-026-00,,685014.643213,166986.8851,2546393,165242.5,2545208.25,166287.53919,2545769.35196,67000340-026,4,,,,0,0,0,4524.80106359,685014.643213
6052,實踐里,北區,臺南市,13,67000340,北區實踐里,A6734-013-00,,83829.2806189,170043.1222,2546142.9713,169480.4653,2545908.5916,169733.73281,2546009.12274,67000340-013,4,,,,0,0,0,1375.46146549,83829.2806189
6053,六甲里,北區,臺南市,22,67000340,北區六甲里,A6734-022-00,,127718.24386,169211.8803,2546035.5,168827.4431,2545428.0663,169008.00396,2545755.98192,67000340-022,4,,,,0,0,0,1549.48354966,127718.24386
6054,元寶里,北區,臺南市,38,67000340,北區元寶里,A6734-038-00,,105103.26084,170688.7188,2546024.3337,170344.1183,2545506.6687,170480.065134,2545795.23748,67000340-038,4,,,,0,0,0,1600.88163612,105103.26084
6055,延平里,北區,臺南市,16,67000340,北區延平里,A6734-016-00,,125629.16418,169373.2092,2545995.3245,168996.3171,2545316.3921,169200.782206,2545665.05916,67000340-016,4,,,,0,0,0,1828.46804211,125629.16418
6056,東明里,東區,臺南市,31,67000320,東區東明里,A6732-031-00,,143744.49329,170985.8487,2543791.9445,170493.4829,2543373.2209,170742.79956,2543602.62771,67000320-031,4,,,,0,0,0,1535.0705952,143744.49329
6057,永華里,中西區,臺南市,16,67000370,中西區永華里,A6737-016-00,,155962.7966,168766.2315,2543770.8555,168212.9847,2543288.9211,168445.18949,2543487.65784,67000370-016,4,,,,0,0,0,1689.86222221,155962.7966
6058,漁光里,安平區,臺南市,4,67000360,安平區漁光里,A6736-004-00,,1816879.36599,164466.3125,2543728.25,162351.625,2540554.75,163532.1823,2542252.73388,67000360-004,4,,,,0,0,0,13039.060454,1816879.36599
6059,福安里,中西區,臺南市,8,67000370,中西區福安里,A6737-008-00,,66821.1474662,168071.3533,2543711.8097,167757.3641,2543399.5203,167919.683164,2543553.29231,67000370-008,4,,,,0,0,0,1030.71291269,66821.1474662
6060,銀同里,中西區,臺南市,2,67000370,中西區銀同里,A6737-002-00,,54312.1157327,168813.7792,2543686.5623,168503.2141,2543286.9231,168700.570254,2543505.63734,67000370-002,4,,,,0,0,0,1190.54007245,54312.1157327
6061,中西里,東區,臺南市,10,67000320,東區中西里,A6732-010-00,,309414.276029,170490.1415,2543652.7421,169767.0713,2543019.2897,170088.27195,2543368.30978,67000320-010,4,,,,0,0,0,2508.00440049,309414.276029
6062,萬昌里,中西區,臺南市,19,67000370,中西區萬昌里,A6737-019-00,,118724.984691,169176.8535,2543633.8945,168746.3125,2543277.4416,168974.811681,2543446.53482,67000370-019,4,,,,0,0,0,1451.75811178,118724.984691
6063,育平里,安平區,臺南市,11,67000360,安平區育平里,A6736-011-00,,314448.47016,164802.2291,2543625.7537,164293.6841,2542845.3961,164535.233192,2543263.65785,67000360-011,4,,,,0,0,0,2337.68299601,314448.47016
6064,國平里,安平區,臺南市,10,67000360,安平區國平里,A6736-010-00,,2526148.45808,166121.4138,2543578.4101,163394.7188,2541430,164848.417484,2542607.04769,67000360-010,4,,,,0,0,0,8991.36315247,2526148.45808
6065,東門里,東區,臺南市,36,67000320,東區東門里,A6732-036-00,,173894.634652,169778.7579,2543566.1743,169158.3038,2543067.4949,169433.643844,2543338.15118,67000320-036,4,,,,0,0,0,2011.11362482,173894.634652
6066,民生里,中西區,臺南市,29,67000370,中西區民生里,A6737-029-00,,91672.7851184,167300.0785,2543563.1953,166880.3511,2543191.7569,167125.45325,2543370.39817,67000370-029,4,,,,0,0,0,1289.48560477,91672.7851184
