OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
7424,江山里,布袋鎮,嘉義縣,15,10010030,布袋鎮江山里,,,1902338.13713,169353.7833,2587983.5,167467.4799,2586022.5119,168358.910313,2587002.68828,10010030-015,10,,,,0,0,0,6326.86503639,1902338.13713
7425,考試里,布袋鎮,嘉義縣,17,10010030,布袋鎮考試里,,,5561971.1793,169943.9375,2589601.3723,166899.8593,2587097.5,168330.242796,2588489.91013,10010030-017,10,,,,0,0,0,11868.6396962,5561971.1793
7426,興中里,布袋鎮,嘉義縣,4,10010030,布袋鎮興中里,,,559464.017908,165818.8256,2587054.75,163828.3437,2585969.948,164911.558101,2586420.0392,10010030-004,10,,,,0,0,0,6223.78872665,559464.017908
7427,菜舖里,布袋鎮,嘉義縣,16,10010030,布袋鎮菜舖里,,,3942880.22867,171931.7812,2589220.8072,169073.8593,2586330.75,170396.70664,2587787.29161,10010030-016,10,,,,0,0,0,10685.3437668,3942880.22867
7428,溪洲村,水上鄉,嘉義縣,14,10010120,水上鄉溪洲村,,,2928119.28596,189502.7812,2591964.2156,187491.9687,2589323.6097,188466.045382,2590405.2323,10010120-014,10,,,,0,0,0,9055.99377516,2928119.28596
7429,粗溪村,水上鄉,嘉義縣,6,10010120,水上鄉粗溪村,,,6211318.51707,189886.7905,2595716.5437,186671.8033,2592311.2459,188252.892261,2594116.62951,10010120-006,10,,,,0,0,0,12212.4205183,6211318.51707
7430,義興村,水上鄉,嘉義縣,26,10010120,水上鄉義興村,,,4370171.50102,192286.7589,2592377,189344.7812,2589079.7499,190846.438507,2590640.34728,10010120-026,10,,,,0,0,0,11366.6698666,4370171.50102
7431,靖和村,水上鄉,嘉義縣,11,10010120,水上鄉靖和村,,,2332366.03877,187216.2187,2590622.1395,184766.4375,2589027.0181,186111.295775,2589667.44099,10010120-011,10,,,,0,0,0,7476.83351541,2332366.03877
7435,竹本村,六腳鄉,嘉義縣,15,10010080,六腳鄉竹本村,,,1739868.30905,176415.7888,2603740.4297,174533.625,2601700.1367,175375.178008,2602713.56703,10010080-015,10,,,,0,0,0,7062.56467072,1739868.30905
7436,岱江里,布袋鎮,嘉義縣,1,10010030,布袋鎮岱江里,,,70245.0879339,163981.9047,2586403.8574,163625.0976,2586098.5419,163819.7907,2586225.76111,10010030-001,10,,,,0,0,0,1119.25657677,70245.0879339
7437,復興里,布袋鎮,嘉義縣,11,10010030,布袋鎮復興里,,,5384554.60715,166213.0483,2581022.4805,162507.9197,2578846.25,164276.12215,2579991.91231,10010030-011,10,,,,0,0,0,10469.5721182,5384554.60715
7438,東石村,東石鄉,嘉義縣,1,10010090,東石鄉東石村,,,1489480.90829,164060.4843,2595732.3321,161443.0156,2594125.5,162691.35781,2594986.76586,10010090-001,10,,,,0,0,0,9717.41321574,1489480.90829
7439,永屯村,東石鄉,嘉義縣,6,10010090,東石鄉永屯村,,,3661934.72041,166182.1406,2596189.611,163966.9531,2593622.25,165170.60369,2594792.83378,10010090-006,10,,,,0,0,0,7955.72447999,3661934.72041
7440,大埔村,大埔鄉,嘉義縣,1,10010170,大埔鄉大埔村,,,3437860.97726,210894.5312,2577816.25,207131.8593,2575095,209383.66771,2576627.76797,10010170-001,10,,,,0,0,0,11065.6228866,3437860.97726
7441,永樂村,大埔鄉,嘉義縣,3,10010170,大埔鄉永樂村,,,33516630.8652,209120.6562,2584576,202251.8125,2576263,205854.232958,2580595.45306,10010170-003,10,,,,0,0,0,28581.3417087,33516630.8652
7442,茄苳村,大埔鄉,嘉義縣,4,10010170,大埔鄉茄苳村,,,38504359.4711,214532.7031,2577451.25,205614.25,2568990.2499,210107.85658,2572917.28973,10010170-004,10,,,,0,0,0,32607.4809294,38504359.4711
7443,西興村,大埔鄉,嘉義縣,5,10010170,大埔鄉西興村,,,52510015.5161,208503.2656,2580196.8062,200782.203,2568129.7499,204333.642943,2573258.65719,10010170-005,10,,,,0,0,0,39448.3634246,52510015.5161
7444,三和里,大林鎮,嘉義縣,16,10010040,大林鎮三和里,,,4586562.15173,198801.0625,2611821.25,195302.1116,2609391.25,197313.83694,2610870.54705,10010040-016,10,,,,0,0,0,11615.2930955,4586562.15173
7445,西林里,大林鎮,嘉義縣,2,10010040,大林鎮西林里,,,430205.15695,194490.1093,2611673.5,193606.4218,2610685,194066.817206,2611216.97866,10010040-002,10,,,,0,0,0,3418.05044558,430205.15695
7446,西結里,大林鎮,嘉義縣,8,10010040,大林鎮西結里,,,2469570.20523,191253.8715,2613636.25,189294.8437,2610982.5,190275.195824,2612193.50667,10010040-008,10,,,,0,0,0,8170.15660341,2469570.20523
7447,過溪里,大林鎮,嘉義縣,12,10010040,大林鎮過溪里,,,4285459.00677,202376.7968,2612108.4851,197870.4218,2609764.25,200364.029371,2611073.88565,10010040-012,10,,,,0,0,0,14088.8047114,4285459.00677
7448,前潭里,太保市,嘉義縣,3,10010010,太保市前潭里,,,2217943.51193,184440.8593,2596473.25,183038.9463,2593587,183607.397438,2595126.25996,10010010-003,10,,,,0,0,0,8140.26725275,2217943.51193
7449,振寮里,布袋鎮,嘉義縣,18,10010030,布袋鎮振寮里,,,2074668.25499,167375.344,2589678.5,165341.7812,2586881.5584,166552.274329,2588208.24358,10010030-018,10,,,,0,0,0,9278.21632511,2074668.25499
7450,中埔村,中埔鄉,嘉義縣,1,10010130,中埔鄉中埔村,,,1939816.99336,203061.0312,2591794,200702.8593,2590447.25,201666.24714,2590999.60451,10010130-001,10,,,,0,0,0,6802.56943118,1939816.99336
7451,中崙村,中埔鄉,嘉義縣,22,10010130,中埔鄉中崙村,,,8977343.63139,208524.9007,2587415.75,203982.5781,2583654.3934,205991.167828,2585569.20792,10010130-022,10,,,,0,0,0,13573.0011248,8977343.63139
7452,三層村,中埔鄉,嘉義縣,19,10010130,中埔鄉三層村,,,6276629.49535,201946.875,2586930.2499,197146.6405,2583405,199532.046154,2585330.53276,10010130-019,10,,,,0,0,0,17581.9584924,6276629.49535
7453,同仁村,中埔鄉,嘉義縣,16,10010130,中埔鄉同仁村,,,6577408.92539,201091.1406,2591615.4535,196662.4218,2588660.25,198660.755573,2590130.77593,10010130-016,10,,,,0,0,0,14012.2769908,6577408.92539
7454,和睦村,中埔鄉,嘉義縣,7,10010130,中埔鄉和睦村,,,4072072.50606,197646.6093,2594418.25,193793.4344,2591684,195126.774998,2593192.48777,10010130-007,10,,,,0,0,0,11861.5368987,4072072.50606
7455,和美村,中埔鄉,嘉義縣,8,10010130,中埔鄉和美村,,,2400926.98675,197690.5291,2595555.5,194785.2929,2594234.5,196271.97223,2594842.50238,10010130-008,10,,,,0,0,0,7293.11807514,2400926.98675
7456,和興村,中埔鄉,嘉義縣,9,10010130,中埔鄉和興村,,,2064606.78952,194886.75,2594700.2719,192612.9531,2591918.0897,193705.29492,2593098.42692,10010130-009,10,,,,0,0,0,8552.11160537,2064606.78952
7457,富收村,中埔鄉,嘉義縣,6,10010130,中埔鄉富收村,,,2483194.76793,198440.7212,2594596.4107,195741.6551,2592700.6767,197233.46337,2593657.75497,10010130-006,10,,,,0,0,0,9425.15725273,2483194.76793
7458,東興村,中埔鄉,嘉義縣,21,10010130,中埔鄉東興村,,,13983254.8654,205637.8992,2585979.25,199240.4374,2581609.2499,202672.01128,2583547.48473,10010130-021,10,,,,0,0,0,18975.6110139,13983254.8654
7459,沄水村,中埔鄉,嘉義縣,18,10010130,中埔鄉沄水村,,,7248117.66255,204514.1718,2588941.25,199999.25,2584426.25,202124.677261,2586587.31913,10010130-018,10,,,,0,0,0,18026.3494298,7248117.66255
7460,深坑村,中埔鄉,嘉義縣,20,10010130,中埔鄉深坑村,,,6255349.65793,201734.4531,2589131.5,198396.375,2585430.75,199862.81328,2587255.75118,10010130-020,10,,,,0,0,0,13731.4810943,6255349.65793
7461,灣潭村,中埔鄉,嘉義縣,13,10010130,中埔鄉灣潭村,,,12128273.8368,209447.238,2592257.5,203404.9843,2588941.75,206706.576837,2590781.24872,10010130-013,10,,,,0,0,0,15628.2284287,12128273.8368
7462,瑞豐村,中埔鄉,嘉義縣,17,10010130,中埔鄉瑞豐村,,,6681138.69306,204860.625,2589586,200157.3593,2586679.5,202725.51524,2588159.38911,10010130-017,10,,,,0,0,0,13095.4479568,6681138.69306
7463,石[哢]村,中埔鄉,嘉義縣,14,10010130,中埔鄉石[哢]村,,,18104670.5129,209612.875,2591025,202675.6562,2585154.5116,206581.581867,2588301.29258,10010130-014,10,,,,0,0,0,23684.8853817,18104670.5129
7464,社口村,中埔鄉,嘉義縣,12,10010130,中埔鄉社口村,,,9850596.37508,208895.6526,2594557.75,202519.1875,2591588.25,205531.288246,2593140.3915,10010130-012,10,,,,0,0,0,16557.2888985,9850596.37508
7465,義仁村,中埔鄉,嘉義縣,11,10010130,中埔鄉義仁村,,,3028245.35787,202582.0344,2594493.25,199646.875,2592798,201125.903407,2593766.33175,10010130-011,10,,,,0,0,0,9022.17793116,3028245.35787
7466,裕民村,中埔鄉,嘉義縣,4,10010130,中埔鄉裕民村,,,3507148.58889,200831.875,2592902.25,197895.647,2591051.25,199481.3137,2592007.89059,10010130-004,10,,,,0,0,0,11351.7692608,3507148.58889
7467,金蘭村,中埔鄉,嘉義縣,5,10010130,中埔鄉金蘭村,,,3181843.7951,200133.3281,2594526.75,197690.5974,2592536.25,198994.363072,2593505.82571,10010130-005,10,,,,0,0,0,8897.35816786,3181843.7951
7468,隆興村,中埔鄉,嘉義縣,10,10010130,中埔鄉隆興村,,,2580914.75805,203368.0937,2593461.75,200657.4218,2592029.75,201890.70073,2592793.7893,10010130-010,10,,,,0,0,0,7722.98443539,2580914.75805
7473,梅南村,梅山鄉,嘉義縣,2,10010150,梅山鄉梅南村,,,896998.19287,205022.5937,2609124.25,203903.7187,2607907,204454.27713,2608527.52248,10010150-002,10,,,,0,0,0,3859.66573049,896998.19287
7474,龍德村,水上鄉,嘉義縣,13,10010120,水上鄉龍德村,,,2260812.1814,188057.2569,2592263.5921,185934.0789,2590546.507,187079.463649,2591460.81278,10010120-013,10,,,,0,0,0,6905.46580349,2260812.1814
7475,坪頂村,溪口鄉,嘉義縣,14,10010060,溪口鄉坪頂村,,,2162609.71078,191609.875,2611699.9552,188774.5,2610247,190234.56604,2610983.19824,10010060-014,10,,,,0,0,0,8488.91383408,2162609.71078
7491,北新里,太保市,嘉義縣,16,10010010,太保市北新里,,,3671636.04371,189654.2343,2601676.7786,186314.2495,2599578.9231,187735.969412,2600468.60951,10010010-016,10,,,,0,0,0,10687.1018477,3671636.04371
7492,義和里,大林鎮,嘉義縣,18,10010040,大林鎮義和里,,,1536723.19113,197829.9062,2612835.5,195204.9062,2611281.5,196851.54988,2612046.25229,10010040-018,10,,,,0,0,0,7162.01680836,1536723.19113
7493,田尾里,太保市,嘉義縣,11,10010010,太保市田尾里,,,3786428.84972,183117.2146,2600731,179867.9193,2598307.288,181414.68336,2599618.0073,10010010-011,10,,,,0,0,0,11225.1391022,3786428.84972
7494,圳南村,梅山鄉,嘉義縣,5,10010150,梅山鄉圳南村,,,6470216.25815,211101.6718,2608957.3508,206254.5,2606732.5,208797.718939,2607789.07181,10010150-005,10,,,,0,0,0,12226.4192769,6470216.25815
7495,大南村,梅山鄉,嘉義縣,9,10010150,梅山鄉大南村,,,5845305.12359,206155.0468,2607392,203082.4062,2604290.75,204544.643,2605683.04741,10010150-009,10,,,,0,0,0,11658.1710324,5845305.12359
7496,太和村,梅山鄉,嘉義縣,17,10010150,梅山鄉太和村,,,28295558.0892,224131.5156,2608157.25,218216.7343,2599483.5,220814.303748,2604365.25417,10010150-017,10,,,,0,0,0,27617.9591011,28295558.0892
7497,太平村,梅山鄉,嘉義縣,12,10010150,梅山鄉太平村,,,5679705.53991,212230.2812,2607571.314,208172.7656,2605040.737,209834.812578,2606151.17161,10010150-012,10,,,,0,0,0,11881.7039513,5679705.53991
7498,太興村,梅山鄉,嘉義縣,14,10010150,梅山鄉太興村,,,6794820.9782,214779.125,2606538.25,210707.351,2603079.5,212619.93607,2604646.46879,10010150-014,10,,,,0,0,0,12769.7087179,6794820.9782
7499,安靖村,梅山鄉,嘉義縣,11,10010150,梅山鄉安靖村,,,3795085.5963,208708.7145,2606089.25,205640.1875,2604122.25,207055.681366,2605123.55974,10010150-011,10,,,,0,0,0,9716.04256407,3795085.5963
7500,梅北村,梅山鄉,嘉義縣,4,10010150,梅山鄉梅北村,,,2126376.15481,205382.6406,2610285.8468,202625.0156,2608883.75,204050.432393,2609598.89956,10010150-004,10,,,,0,0,0,7821.26954426,2126376.15481
7501,三家村,東石鄉,嘉義縣,5,10010090,東石鄉三家村,,,3778037.89737,166928.5161,2597624.0825,163429.4548,2595345.1003,165095.21011,2596577.64402,10010090-005,10,,,,0,0,0,10741.1877099,3778037.89737
7502,順天里,朴子市,嘉義縣,5,10010020,朴子市順天里,,,143205.9149,172795.6037,2596456.5,172202.1875,2596005.1283,172467.585395,2596214.60716,10010020-005,10,,,,0,0,0,1853.98701673,143205.9149
7503,順安里,朴子市,嘉義縣,21,10010020,朴子市順安里,,,1186232.84004,171244.8645,2592820.25,170081.0156,2591017.5,170607.569984,2591885.16373,10010020-021,10,,,,0,0,0,6335.71130874,1186232.84004
7504,n溪里,朴子市,嘉義縣,12,10010020,朴子市n溪里,,,1081335.59424,177592.9218,2598918.3475,175721.7711,2597567.3572,176491.13303,2598335.66963,10010020-012,10,,,,0,0,0,5581.84574089,1081335.59424
7508,宮前村,新港鄉,嘉義縣,1,10010070,新港鄉宮前村,,,1326441.92891,184622.75,2606080.8159,183083.2812,2604697.75,183951.053347,2605501.35153,10010070-001,10,,,,0,0,0,5521.94051813,1326441.92891
7509,宮後村,新港鄉,嘉義縣,2,10010070,新港鄉宮後村,,,734244.58353,184741.3437,2606649.25,183340.0156,2605941,184075.692798,2606283.96134,10010070-002,10,,,,0,0,0,3861.06877274,734244.58353
7510,月潭村,新港鄉,嘉義縣,14,10010070,新港鄉月潭村,,,2166397.6258,184563.3906,2603504,182391.9218,2602023.5,183460.64243,2602708.64156,10010070-014,10,,,,0,0,0,6403.30954558,2166397.6258
7511,月眉村,新港鄉,嘉義縣,13,10010070,新港鄉月眉村,,,2960321.1625,185930.5937,2602457.25,182455.8593,2600964.742,184371.74914,2601770.31309,10010070-013,10,,,,0,0,0,9065.3306575,2960321.1625
7512,竹崎村,竹崎鄉,嘉義縣,1,10010140,竹崎鄉竹崎村,,,1867884.0846,205166.0312,2602977,203322.4863,2601319.75,204259.196548,2602124.68729,10010140-001,10,,,,0,0,0,6924.30557,1867884.0846
7513,紫雲村,竹崎鄉,嘉義縣,10,10010140,竹崎鄉紫雲村,,,2407331.49867,204287.3125,2600034,202580.5937,2597876.5,203424.483314,2599027.78419,10010140-010,10,,,,0,0,0,7463.29159003,2407331.49867
7514,緞繻村,竹崎鄉,嘉義縣,21,10010140,竹崎鄉緞繻村,,,8732138.26738,211868.9467,2605589.5,207300.3437,2601827.75,209411.96579,2603696.09362,10010140-021,10,,,,0,0,0,14616.3075715,8732138.26738
7515,義仁村,竹崎鄉,嘉義縣,7,10010140,竹崎鄉義仁村,,,4565065.18529,202034.4375,2601879,199416.2812,2598832,200541.87923,2600446.97287,10010140-007,10,,,,0,0,0,10015.8057753,4565065.18529
7516,仁壽村,竹崎鄉,嘉義縣,22,10010140,竹崎鄉仁壽村,,,14831746.224,217882.5781,2604324,209863.8125,2598820.4079,214069.607148,2601794.28317,10010140-022,10,,,,0,0,0,25053.7397749,14831746.224
7517,新福村,番路鄉,嘉義縣,3,10010160,番路鄉新福村,,,6011035.75872,206638.625,2596479,201194.5258,2593700.991,203335.077752,2595067.39921,10010160-003,10,,,,0,0,0,14749.3088513,6011035.75872
7518,n福村,民雄鄉,嘉義縣,23,10010050,民雄鄉n福村,,,2602515.9914,194155.6562,2604875.5,192124.7187,2602844,193124.000196,2603957.40632,10010050-023,10,,,,0,0,0,7204.91182335,2602515.9914
7519,三和村,水上鄉,嘉義縣,8,10010120,水上鄉三和村,,,1666548.78339,190959.0291,2595875,188852.2162,2594620.1325,189733.67479,2595209.32889,10010120-008,10,,,,0,0,0,5856.02848012,1666548.78339
7520,三界村,水上鄉,嘉義縣,23,10010120,水上鄉三界村,,,3607797.93641,197383.9485,2593297.4798,194762.4375,2590655.1433,196014.43855,2591758.47164,10010120-023,10,,,,0,0,0,9392.8001642,3607797.93641
7521,洲仔村,東石鄉,嘉義縣,16,10010090,東石鄉洲仔村,,,3170991.48343,168720.5991,2595927.75,165913.8125,2594016.75,167159.31329,2594966.3656,10010090-016,10,,,,0,0,0,9315.12314723,3170991.48343
7522,海埔村,東石鄉,嘉義縣,7,10010090,東石鄉海埔村,,,3006514.43828,168212.8906,2598444.3783,165855.8535,2595683,167132.5334,2596871.63799,10010090-007,10,,,,0,0,0,8761.6780748,3006514.43828
7523,義和村,竹崎鄉,嘉義縣,6,10010140,竹崎鄉義和村,,,3046054.5254,200501.4687,2602027.75,197418.5468,2599568.5,199045.21625,2600995.23893,10010140-006,10,,,,0,0,0,8998.51592538,3046054.5254
7524,義隆村,竹崎鄉,嘉義縣,16,10010140,竹崎鄉義隆村,,,4033416.36269,206280.125,2600893.75,203135.125,2598579.25,204819.67332,2599879.84301,10010140-016,10,,,,0,0,0,11102.6688232,4033416.36269
7525,金獅村,竹崎鄉,嘉義縣,19,10010140,竹崎鄉金獅村,,,7191253.63337,213825.2343,2602473.5,208453.2187,2599796.75,211364.47201,2601330.63738,10010140-019,10,,,,0,0,0,14509.1439389,7191253.63337
7526,鹿滿村,竹崎鄉,嘉義縣,9,10010140,竹崎鄉鹿滿村,,,2707457.32856,203495.3593,2601297,201044.8125,2598608.4475,202365.55069,2600152.91992,10010140-009,10,,,,0,0,0,8768.3019439,2707457.32856
7527,龍山村,竹崎鄉,嘉義縣,17,10010140,竹崎鄉龍山村,,,5690443.65434,208496.7656,2602495.25,204654.0625,2599296.75,206607.520151,2601234.68976,10010140-017,10,,,,0,0,0,14449.2509546,5690443.65434
7528,中平村,義竹鄉,嘉義縣,8,10010100,義竹鄉中平村,,,2810513.02471,177040.5468,2586303.3538,174964.7267,2582967.7499,175978.298083,2584547.40911,10010100-008,10,,,,0,0,0,11920.4094528,2810513.02471
7529,五厝村,義竹鄉,嘉義縣,7,10010100,義竹鄉五厝村,,,1248643.50715,176192.2343,2585091.508,174959.1767,2583002.0719,175682.135646,2584014.7474,10010100-007,10,,,,0,0,0,6077.75990404,1248643.50715
7530,蒜南村,六腳鄉,嘉義縣,3,10010080,六腳鄉蒜南村,,,950282.594822,177818.3505,2599065,176663.9799,2597822.5941,177291.31958,2598495.92931,10010080-003,10,,,,0,0,0,4078.46394344,950282.594822
7531,西安里,布袋鎮,嘉義縣,19,10010030,布袋鎮西安里,,,948655.464201,167249.1913,2590757.1345,165811.2212,2589518,166379.345623,2589949.22715,10010030-019,10,,,,0,0,0,4708.06916416,948655.464201
7532,寬士村,水上鄉,嘉義縣,18,10010120,水上鄉寬士村,,,1671251.87648,192031.2031,2595452.75,190423.0868,2593331.2501,191385.207938,2594218.8751,10010120-018,10,,,,0,0,0,6511.74524326,1671251.87648
7533,忠和村,水上鄉,嘉義縣,20,10010120,水上鄉忠和村,,,3127509.91117,194958.8474,2592495,191603.9085,2589401.4999,193078.080056,2591095.72222,10010120-020,10,,,,0,0,0,12974.4969113,3127509.91117
7534,柳新村,水上鄉,嘉義縣,17,10010120,水上鄉柳新村,,,604286.594518,190041.7534,2592610.9993,189292.1406,2591121.75,189680.637152,2591983.99708,10010120-017,10,,,,0,0,0,4328.15021525,604286.594518
7535,柳林村,水上鄉,嘉義縣,15,10010120,水上鄉柳林村,,,1790575.6481,191206.125,2593034.9815,189398.3281,2591036.06,190302.45131,2591944.05737,10010120-015,10,,,,0,0,0,7789.85044496,1790575.6481
7536,大堀村,水上鄉,嘉義縣,3,10010120,水上鄉大堀村,,,5831539.95369,187631.0641,2594491,184802.4818,2591416.7065,186297.7569,2593039.1532,10010120-003,10,,,,0,0,0,9917.28391757,5831539.95369
7537,大崙村,水上鄉,嘉義縣,4,10010120,水上鄉大崙村,,,2619375.2171,185756.3433,2594812.4866,183576.25,2592576.4315,184582.76713,2593797.12732,10010120-004,10,,,,0,0,0,7460.01551226,2619375.2171
7538,東過村,義竹鄉,嘉義縣,14,10010100,義竹鄉東過村,,,2914018.01863,171050.2305,2579409.0657,169094.6362,2576802.9999,169905.79865,2578133.19334,10010100-014,10,,,,0,0,0,8490.46010136,2914018.01863
7539,溪洲村,義竹鄉,嘉義縣,22,10010100,義竹鄉溪洲村,,,5801231.4565,175338.3906,2589626.25,171316.6733,2586187.0803,173306.27441,2587837.25453,10010100-022,10,,,,0,0,0,12834.3947429,5801231.4565
7540,新厝里,布袋鎮,嘉義縣,7,10010030,布袋鎮新厝里,,,1775131.41022,166309.0031,2589501.25,165053.8979,2586442.75,165789.69181,2587790.2821,10010030-007,10,,,,0,0,0,7330.92486385,1775131.41022
7541,新岑里,布袋鎮,嘉義縣,9,10010030,布袋鎮新岑里,,,4296946.47869,166792.5798,2584375.1088,163117.0754,2582048.25,165164.736949,2583296.18084,10010030-009,10,,,,0,0,0,9878.97956331,4296946.47869
7542,新民里,布袋鎮,嘉義縣,10,10010030,布袋鎮新民里,,,5889403.74444,166215.7968,2583374.5,162648.0312,2580476.0566,164332.65268,2581740.22176,10010030-010,10,,,,0,0,0,11710.4564176,5889403.74444
7543,東安里,布袋鎮,嘉義縣,20,10010030,布袋鎮東安里,,,1494061.35858,168803.7335,2590885.2634,166235.5301,2589520.5,167347.694682,2590088.71973,10010030-020,10,,,,0,0,0,6490.28028455,1494061.35858
7544,東港里,布袋鎮,嘉義縣,14,10010030,布袋鎮東港里,,,1892170.09603,168501.1695,2587427.5,166550.0418,2585342.1232,167538.75389,2586248.4993,10010030-014,10,,,,0,0,0,7715.31413639,1892170.09603
7545,樹林里,布袋鎮,嘉義縣,22,10010030,布袋鎮樹林里,,,5749663.86486,172087.25,2591457.5,168639.114,2588679.595,170464.8633,2590145.05308,10010030-022,10,,,,0,0,0,13596.4941273,5749663.86486
7546,蒜東村,六腳鄉,嘉義縣,2,10010080,六腳鄉蒜東村,,,848079.97477,178886.2656,2599649.747,177653.4721,2597839.7086,178182.54173,2598700.44778,10010080-002,10,,,,0,0,0,5166.19811232,848079.97477
7547,蒜頭村,六腳鄉,嘉義縣,1,10010080,六腳鄉蒜頭村,,,1564999.4859,178743.9687,2600089.0726,176679.4687,2598787.5,177688.492498,2599487.59881,10010080-001,10,,,,0,0,0,6129.81336601,1564999.4859
7548,蘇厝村,六腳鄉,嘉義縣,14,10010080,六腳鄉蘇厝村,,,1802813.55918,178875.2034,2606985.5,177420.9843,2605203.0741,178088.25013,2606216.31194,10010080-014,10,,,,0,0,0,5407.50644509,1802813.55918
7549,雙館村,中埔鄉,嘉義縣,2,10010130,中埔鄉雙館村,,,4167004.82726,205258.875,2592876.75,200125.5937,2590855.75,202815.49785,2591944.66815,10010130-002,10,,,,0,0,0,13079.6750945,4167004.82726
7550,義竹村,義竹鄉,嘉義縣,2,10010100,義竹鄉義竹村,,,2282345.02386,175102.453,2582729.5141,172831.5258,2580715.254,173897.83266,2581821.2667,10010100-002,10,,,,0,0,0,7573.4759013,2282345.02386
7551,下揖村,東石鄉,嘉義縣,10,10010090,東石鄉下揖村,,,4654032.96274,170229.8139,2599515.6594,166749.8126,2596127.25,168426.744309,2598043.72687,10010090-010,10,,,,0,0,0,12958.6983435,4654032.96274
7552,副瀨村,東石鄉,嘉義縣,9,10010090,東石鄉副瀨村,,,2111995.26381,166105.1718,2599000.5,163714.2187,2597751.75,164960.3656,2598441.60861,10010090-009,10,,,,0,0,0,7102.85840725,2111995.26381
7553,板頭村,新港鄉,嘉義縣,22,10010070,新港鄉板頭村,,,1790243.76675,181828.1331,2608162.6287,179194.4375,2606726.5,180626.18525,2607568.57374,10010070-022,10,,,,0,0,0,7692.77014288,1790243.76675
