年度,餐飲業別,業者名稱,營業地址,等級
102,早餐店,台中美,臺中市大甲區中山路二段584巷3號,良
102,早餐店,拉亞漢堡-大甲光明,臺中市大甲區光明路3號,良
102,早餐店,玉園晨食館,臺中市大甲區光明路8之1號,良
102,早餐店,麥味登-大甲國中店,臺中市大甲區育英路135號,良
102,早餐店,美又美大甲公所店（巧味香早餐店）,臺中市大甲區雁門路與民權路口,良
102,早餐店,得來素-大甲順天店,臺中市大甲區順天路355-1號,良
102,早餐店,海島飯糰,臺中市大甲區經國路1940號,良
102,早餐店,鄉村早餐-大甲經國店,臺中市大甲區經國路1944號,良
102,早餐店,麥軒活力站早點-大甲黎明店,臺中市大甲區黎明路2-15號,良
102,早餐店,美而美早餐店,臺中市大里區大明路251號,良
102,早餐店,得來素-大雅店,臺中市大雅區民生路三段407號,良
102,早餐店,弘爺漢堡-學雅店,臺中市大雅區學府路121-3號,良
102,早餐店,早安美芝城-學府店,臺中市大雅區學府路127號,良
102,早餐店,中西式早點,臺中市大雅區學府路91號,良
102,早餐店,亞園食品有限公司(麥當勞),臺中市太平區中興路43號,良
102,早餐店,麥味登早餐-太平店,臺中市太平區太平路153號,良
102,早餐店,呷尚寶-中清店,臺中市北屯區中清路2-30號,良
102,早餐店,弘爺漢堡-北京店,臺中市北屯區太原路三段112號,良
102,早餐店,弘爺漢堡-昶騰店,臺中市北屯區四平路282號,良
102,早餐店,呷尚寶早餐-忠民店,臺中市北屯區忠明路455號,良
102,早餐店,早安美芝城-陝西店,臺中市北區武漢街1號,良
102,早餐店,花漾-健行店,臺中市北區健行路686號,良
102,早餐店,麥味登-外埔店,臺中市外埔區甲后路414號,良
102,早餐店,美芝城-四川店,臺中市西屯區四川路188號,良
102,早餐店,肯德基-台中中港,臺中市西屯區臺灣大道三段157號,良
102,早餐店,摩斯漢堡-台中中港店,臺中市西區台中港路一段300號1樓,良
102,早餐店,帝一早點,臺中市西區市府路33號,良
102,早餐店,麥味登-台中美村店,臺中市西區美村路一段602號,良
102,早餐店,弘爺漢堡-中航店,臺中市沙鹿區中清路43-30號,良
102,早餐店,麥味登-大業店,臺中市南屯區大進街540號,良
102,早餐店,麥當勞-台中公益餐廳,臺中市南屯區公益路二段109號1F,良
102,早餐店,呷尚寶-大慶店,臺中市南區大慶街2段35巷2號,良
102,早餐店,咖大食茶,臺中市南區南門路125號,良
102,早餐店,博卡屋早餐,臺中市南區南門路68號,良
102,早餐店,摩斯漢堡-興大店,臺中市南區國光路250號,良
102,早餐店,摩斯漢堡-高鐵台中站,臺中市烏日區站區二路8號2F,良
102,早餐店,弘爺漢堡-神岡店,臺中市神岡區中山路601之1號,良
102,早餐店,美而美-梧棲大德店,臺中市梧棲區中港高中對面,良
102,早餐店,瑞豐早餐店,臺中市豐原區瑞安街51號,良
102,,貳壹國際度假村,台東縣鹿野鄉永安村永樂路306巷7號　,良
102,,正一茶園餐坊,台東縣鹿野鄉永安村永安路7鄰588號　,良
102,,愛嬌姨茶園,台東縣鹿野鄉永安村高台路109巷32弄9號　,良
102,,永安農特產品展售企業社　,台東縣鹿野鄉永安村永樂路225號　,良
102,,鹿野瑞麟美而美　,台東縣鹿野村中華路2段11號　,良
102,,全全餐飲店,台東縣大武鄉尚武村環港路3-1號,良
102,,泓爺漢堡早餐店,台東縣大武鄉大武村復興路72號,良
102,,奇巧早餐店,台東縣大武鄉大武村復興路58號,良
102,,活力早餐店,台東縣大武鄉大武村民族街8號,良
102,,鄧紅梅早餐店,台東縣大武鄉大武村復興路45號,良
102,,大山東早餐店,台東縣大武鄉大武村復興路47號,良
102,,大鳥風情早餐,台東縣大武鄉大鳥村136號,良
102,,早安美芝城,台東縣關山鎮民生路10之3號,良
102,,全民早餐店,台東縣關山鎮民權路69-2號,良
102,,早安美芝城,台東縣池上鄉中山路193-4號,良
102,,巨森早餐店,台東縣池上鄉中山路189號,良
102,,漢堡大師,台東縣池上鄉中山路268號,良
102,,佳珍早餐店,台東縣池上鄉中山路69號,良
102,,美而欣早餐店,台東縣池上鄉中山路91號,良
102,,kiykiy早餐店,台東縣池上鄉中西三路29號,良
102,,尤朵拉廚坊,台東縣池上鄉新生路202號,良
102,,愛農事業有限公司,台東縣延平鄉昇平路122號,良
102,,拉法倞早餐店,台東縣延平鄉武陵村明野路3鄰55-2號,良
102,,華廈美而美早餐店,台東縣卑南鄉東興村東園二街24號,良
102,,巨森早餐吧溫泉店,台東縣卑南鄉溫泉村溫泉路397號,良
102,,瑞麟美而美初鹿店,台東縣卑南鄉明峰村忠孝路218號,良
102,,賞味家早餐舖太平店,台東縣卑南鄉太平村太平路135-1號,良
102,,巨森早餐吧賓朗店,台東縣卑南鄉賓朗村賓朗路520號,良
102,,太平早餐吧,台東縣卑南鄉太平村太平路311號,良
102,,早安美芝城,台東縣長濱鄉長濱村7鄰長濱56-2號,良
102,,加走灣早餐,台東縣長濱鄉長濱村8鄰長濱79號,良
102,,早品味小吃店,台東縣太麻里鄉多良村大溪128號,良
102,,杜老爺早餐店,台東縣太麻里鄉金崙村溫泉14鄰10-8號,良
102,,賞味家,台東縣太麻里鄉太麻里街172號,良
102,,卡潞里食堂,台東縣太麻里鄉太麻里街168號,良
102,,阿潘食品行,台東縣太麻里鄉泰和村5鄰85之1號,良
102,,大溪部落廚房,台東縣太麻里鄉多良村大溪141號,良
102,,聖母健康會館,台東縣台東市南京路77號,良
102,,馬蘭自助早點,臺東市新生路657號,良
102,,吉得堡漢堡店,臺東市新生路660號,良
102,,巨森早餐吧,臺東市新生路698號,良
102,,瑞麟美而美早餐店,臺東市新生路707號,良
102,,豐里美芝城早餐店,台東市中華路三段295號,良
102,,蔬食找餐店,臺東市博愛路302號,良
102,,巨森早餐吧,臺東市博愛路83號,良
102,,寶桑中西式早餐店,臺東市博愛路136號,良
102,,吃早餐,臺東市博愛路232號,良
102,,早安美芝城,臺東市正氣路280巷16號,良
102,,巨森早餐吧,臺東市中山路148號,良
102,,一心健康養生素食早餐,臺東市中山路296巷5號,良
102,,瑞麟美又美,臺東市中山路376號,良
102,,拉亞漢堡,臺東市中山路409號,良
102,,中華早點,臺東市中華路一段169號,良
102,,早安美芝城,臺東市中華路一段252號,良
102,,圓峰早餐店,臺東市中華路一段607號,良
102,,日安!美之晨,臺東市中華路一段631號,良
102,,巨森早餐吧,臺東市中華路一段813號,良
102,,晨間廚房,臺東市中華路一段833號,良
102,,賞味家早餐舖,臺東市中華路一段855號,良
102,,克里姆晨食精緻早餐,臺東市中華路二段36號,良
102,,永和四海豆漿大王店,臺東市中華路二段133號,良
102,,瑞麟美又美,臺東市中山路376號,良
102,,桑妮精緻早餐,台東市新生路648號,良
102,,萬佳鄉,台東市新生路677號,良
102,,樂活早午餐,臺東市中興路二段112號,良
102,," 巨森早餐吧",台東市中興路1段165號,良
102,,葉媽媽早安廚房,臺東市中興路一段158號,良
102,,賞味家早餐舖,臺東市中興路一段232號,良
102,,華廈美而美,臺東市中興路二段426號,良
102,,大直美又美,臺東市新成街2號,良
102,,賞味家早餐舖,臺東市中興路二段417巷1號,良
102,,賞味家早餐舖,臺東市中興路三段339號,良
102,,第一早餐吧,臺東市中興路四段468號,良
102,,咔萊堡早餐吧,臺東市中興路四段599號,良
102,,芯娣!早餐店,臺東市中興路四段610號,良
102,,巨森早餐吧,台東市中興路四段510號,良
102,,中雲早餐店,臺東市正氣路54號,良
102,,早安!美芝城,臺東市正氣路77號,良
102,,瑞麟美又美早餐專賣店,臺東市正氣路88號,良
102,,早安!美芝城,臺東市正氣路238號,良
102,,早點大王,臺東市正氣路242號,良
102,,明奎,台東市正氣路390號,良
102,,美而美早餐店,臺東市正氣路392號,良
102,,瑞麟美而美,臺東市正氣北路116號,良
102,,美而香,臺東市正氣北路170號,良
102,,大直美又美,臺東市正氣北路366號,良
102,,早安!美芝城,臺東市正氣北路369-2號,良
102,,巨森早餐吧,臺東市正氣北路381號,良
102,,阿二早餐吧,臺東市正氣北路425號,良
102,,早安您好中西式早餐,臺東市正氣北路426號,良
102,,賞味家早餐舖,臺東市文化街5號,良
102,,大直美又美早餐店,臺東市文化街1號,良
102,,南瓜綠豆,臺東市長沙街120號,良
102,,早安!美芝城,臺東市長沙街200號,良
102,,巨森早餐吧,臺東市長沙街208號,良
102,,克里姆晨食,臺東市長沙街214號,良
102,,陽光早餐吧,臺東市長沙街216號,良
102,,瑞麟美又美,台東市正氣北路215巷33弄16號,良
102,,"COOP CAFÉ’",臺東市長沙街416號,良
102,,綠之坊精緻早餐店,臺東市漢中街33號,良
102,,艾咪咖啡&amp;早午餐,臺東市漢中街71號,良
102,,賞味家早餐舖漢中店,臺東市漢中街86號,良
102,,早安!美芝城(漢中街),臺東市漢中街136號1F,良
102,,曾媽媽早餐店,臺東市長安街245巷1號,良
102,,錦麟~美多美早餐店~,臺東市長安街122-1號,良
102,,99早餐吧,台東市更生路128號,良
102,,大直美又美,臺東市更生路225號,良
102,,佳禾早午餐,臺東市更生路431號,良
102,,早安早點,台東市更生路443號,良
102,,早安美芝城,臺東市更生路687號,良
102,,早安美芝城,臺東市更生路801號,良
102,,辰如早餐吧,臺東市更生北路87-1號,良
102,,弘爺漢堡店,臺東市更生北路108號,良
102,,賞味家早餐,臺東市更生北路159號,良
102,,中西式早餐店,臺東市更生北路568號,良
102,,美亦美,臺東市更生北路590號,良
102,,巨森早餐吧,臺東市更生北路597號,良
102,,早安!美芝城,臺東市更生北路605號,良
102,,小美早餐,臺東市四維路一段476號,良
102,,華廈美而美強國店,臺東市強國街8號,良
102,,橘子廚房,臺東市中正路288號,良
102,,弘爺健康早餐,臺東市中正路329號,良
102,,巨森早餐吧,臺東市中正路350號,良
102,,正珍香包子店,臺東市中正路370號,良
102,,荷包蛋早餐,臺東市杭州街390號,良
102,,辰如早餐,臺東市杭州街193號,良
102,,"MY BRUNcH早餐 午餐",臺東市大同路168號,良
102,,麥味登,臺東市大同路173號,良
102,,七早八早早餐店,臺東市漢陽北路66號,良
102,,早安!美芝城,臺東市漢陽北路76之3號,良
102,,傳香早餐店,臺東市漢陽北路138號,良
102,,克里姆晨食精緻早餐,臺東市漢陽北路196號,良
102,,艾薇塔,臺東市開封街680巷9號,良
102,,瑞麟早餐吧,臺東市開封街613號,良
102,,西米露早午餐店,台東市開封街457號,良
102,,華廈美而美,臺東市開封街395號,良
102,,鹿野阿丁水煎包,臺東市開封街369-4號,良
102,,經典健康早餐吧,臺東市開封街385號,良
102,,巨森早餐吧,臺東市開封街359號,良
102,,巨森早餐吧,臺東市傳廣路149號,良
102,,美而美早點,臺東市傳廣路158號,良
102,,瑞麟美而美,臺東市傳廣路240號,良
102,,早安美芝城,臺東市傳廣路505號,良
102,,東台灣早點店,臺東市傳廣路508號,良
102,,幸福早餐吧,台東市傳廣路532號,良
102,,早安美芝城,台東市鄭州街42號,良
102,,巨森早餐吧,臺東市中興路三段168號,良
102,,大直美又美,台東市長沙街174號,良
102,,早安!美芝城,臺東市更生路435號,良
102,餐飲業,台灣麥當勞台南健康分公司,臺南市中西區健康路一段48號,良
102,餐飲業,麥當勞(嘉珍有限公司新營家樂店),臺南市新營區健康路251號2樓,良
102,餐飲業,安心食品服務股份有限公司台南崇學分公司,臺南市東區崇學路94號,良
102,早餐業,堡飽早餐,壯圍鄉中央路2段321號,良
102,餐飲業,摩斯漢堡台南東寧店,臺南市東區東寧路59號,良
102,餐飲業,夕遊安平海關,臺南市安平區安平路97-15號,良
102,餐飲業,瑪琪哈朵咖啡,臺南市安平區永華二街40巷1號,良
102,餐飲業,東悅坊,臺南市安平區慶平路539號B1,良
102,餐飲業,椿之味薏仁主題館,臺南市安平區安平路372號,良
102,餐飲業,"IZZY CAFÉ",臺南市安平區安平路346-1號,良
102,餐飲業,長春健康素食餐飲連鎖-中華店,臺南市東區中華東路二段131-1號,良
102,餐飲業,小南老蘇排骨便當金華店,臺南市南區金華路三段62號,良
102,餐飲業,小南老蘇排骨便當崇德店,臺南市東區崇德路669號,良
102,餐飲業,小南老蘇排骨便當後甲店,臺南市東區裕農路596號1樓,良
102,餐飲業,綺芃早餐店,臺南市佳里區新生路403號,良
102,餐飲業,千香漢堡,臺南市歸仁區中正南路一段40號,良
102,餐飲業,小南簡餐(小南便當中山店),臺南市新營區中山路125號,良
102,餐飲業,龍輝私房菜,臺南市新化區和平街13號,良
102,餐飲業,天田輕食館,臺南市東區東安路298號,良
102,餐飲業,瑪莎露露,臺南市東區崇德路616號,良
102,餐飲業,麥味登育德店,臺南市北區育德路540號,良
102,餐飲業,緹克廚房,臺南市北區勝利路393號,良
102,餐飲業,早安美芝城台南活力勝利店,臺南市北區勝利路24號,良
102,餐飲業,"港明中學全家便利商店 熱食部",臺南市西港區慶安路229號,良
102,餐飲業,安南區安昌店複合式早午晚餐,臺南市安南區安昌街117號,良
102,餐飲業,早安美芝城(關廟店),臺南市關廟區武聖路18號,良
102,餐飲業,橘子廚房關廟店,臺南市關廟區中山路二段126號,良
102,餐飲業,喜得炭火燒三明治(台南仁德店),臺南市仁德區中正路二段1178號,良
102,餐飲業,85度C歸仁店,臺南市歸仁區中山路一段466號,良
102,餐飲業,崑山永和豆漿大王,臺南市永康區永華路65號,良
102,餐飲業,喜得炭火燒三明治中華店,臺南市永康區中華路8-6號,良
102,餐飲業,壹參柒咖啡館,臺南市永康區華興街137號,良
102,餐飲業,橘子廚房崑山店,臺南市永康區國光五街71號,良
102,餐飲業,丹丹漢堡新市店,臺南市新市區中正路152號,良
102,餐飲業,綠二七活力早餐,臺南市佳里區延平路532號,良
102,餐飲業,佳里呷尚寶,臺南市佳里區延平路471號,良
102,餐飲業,麟丹綜合食品店,臺南市麻豆區興中路172號,良
102,餐飲業,活力南化店,臺南市南化區南化里153號,良
102,餐飲業,早安！美芝城(美好一天),臺南市楠西區中正路105號,良
102,餐飲業,佛光素食,臺南市新營區中山路172號,良
102,餐飲業,瑞哥羊肉專家,臺南市中西區民生路2段106號,良
102,餐飲業,天波露茶,臺南市中西區海安路一段201號,良
102,餐飲業,伍巷咖啡美食,臺南市中西區海安路二段75號,良
102,餐飲業,五木鲜魚店,臺南市東區林森路一段373號,良
102,餐飲業,紅螞蟻海鮮碳烤,臺南市安平區安平路60號,良
102,餐飲業,美又美(中正店),臺南市新營區中正路219號,良
102,餐飲業,美而美漢堡店,臺南市安定區安加里200-3號,良
102,餐飲業,穀倉特色餐廳,臺南市西港區營西里1號,良
102,餐飲業,"華味香 JTT Plaza",臺南市新營區長榮路2段1020號,良
102,餐飲業,臻馨自助餐,臺南市東區林森路二段18號,良
102,餐飲業,唐莊海碧樓餐宴,臺南市安平區城平路1號,良
102,早餐業,羅商巨林美而美早餐店,羅東鎮中山路4段271號,良
102,早餐業,龍鳳堡速食早餐,羅東鎮忠孝路110號,良
102,早餐業,美又美漢堡店,羅東鎮南昌街11號,良
102,早餐業,蕃茄村,羅東鎮南門路140號,良
102,早餐業,QQ堡早餐店,蘇澳鎮大同路89號,良
102,早餐業,義興中西式早點,五結鄉五結中路2段52號,良
102,早餐業,巨堡大吉店,五結鄉五結中路2段370號,良
102,早餐業,快樂堡早餐,五結鄉五結中路2段35號,良
102,早餐業,二結巨堡漢堡店,五結鄉西河路向陽新村2號,良
102,早餐業,巨林美而美,五結鄉中正路3段161號,良
102,早餐業,愛弘速食早餐,冬山鄉廣興路126號,良
102,早餐業,義成漢堡,冬山鄉群英村義成路三段385號,良
102,早餐業,桔香早餐(女中店),宜蘭市女中路3段60-2號,良
102,早餐業,向日葵早餐店,宜蘭市東港路32-25號,良
102,早餐業,陽光早餐店,宜蘭市東港路30-6號,良
102,早餐業,嘟嘟堡早餐店,宜蘭市慈安路臨60號,良
102,早餐業,吉得堡,宜蘭市中山路3段287號,良
102,早餐業,金香堡中西式早餐(黃記早餐吧),宜蘭市女中路3段125號,良
102,早餐業,日日堡早餐店,宜蘭市女中路3段113號,良
102,早餐業,麥味登(農權店),宜蘭市農權路250號,良
102,早餐業,小太陽早餐店,宜蘭市農權路167號,良
102,早餐業,愛家蔬食早午餐,宜蘭市泰山路115號,良
102,早餐業,味味美複合式早餐,宜蘭市泰山路73號,良
102,早餐業,QQ堡,礁溪中山路1段143號,良
102,早餐業,瑞麟美而美,礁溪中山路1段208號,良
102,早餐業,拉亞漢堡早餐,礁溪中山路1段288號,良
102,早餐業,漢林漢堡,礁溪路1段79號,良
102,早餐業,麥味登早餐,頭城鎮新興路231-21號,良
102,早餐業,香香堡,頭城鎮濱海路5段465號,良
102,早餐業,香香堡（勁寶二城店）,頭城鎮青雲路1段180號,良
102,早餐業,漢林大漢堡,礁溪大坡路96-1號,良
102,早餐業,美而美早餐店,壯圍鄉壯五路299號,良
102,早餐業,姊妹早點,壯圍鄉壯五路255號,良
102,早餐業,QQ堡,壯圍鄉壯五路273號,良
102,早餐業,宏城漢堡,壯圍鄉紅葉路64-14號,良
102,早餐業,美加美早餐吧,壯圍鄉紅葉路95之7號,良
102,早餐業,全佳堡速食店,壯圍鄉壯濱路6段227號,良
102,餐飲業,桔品池上便當,花蓮市國聯里國聯三路110號1樓,良
102,餐飲業,啾嗶異國創意餐廚,花蓮市中正路165號,良
102,餐飲業,國軍花蓮總醫院(可口味便當承包),花蓮縣新城鄉嘉里村嘉里路163號,良
102,餐飲業,口福活海鮮,花蓮縣豐濱鄉石梯港80號,良
102,餐飲業,渡邊吉海秧企業社,花蓮縣光復鄉西昌村民治街16巷7號,良
102,餐飲業,羿萱企業社(阿嬤餐廳),花蓮縣光復鄉糖廠街12號,良
102,餐飲業,東西南北小吃店,花蓮縣吉安鄉中山路三段110號,良
102,餐飲業,零五五飲食部,花蓮縣壽豐鄉鹽寮村鹽寮132號,良
102,餐飲業,東龍小吃店,花蓮縣新城鄉嘉新路176號,良
102,餐飲業-早餐,愛家複合式餐飲(綠的有機園),花蓮縣吉安鄉自強路503號,良
102,餐飲業-早餐,騎跡廚房(橘色美味商號),花蓮市林森路258之1號,良
102,餐飲業-早餐,巨林美而美-鳳林店,花蓮縣鳳林鎮中正路二段158號,良
102,餐飲業-早餐,鳳林中華路早餐店,花蓮縣鳳林鎮中華路196號,良
102,餐飲業-早餐,華廈美而美-豐濱店,花蓮縣豐濱鄉(村)三民路25號,良
102,餐飲業-早餐,巨林美而美-光復店,花蓮縣光復鄉大同村林森路36號,良
102,餐飲業-早餐,萬佳鄉早餐-蓮復店,花蓮縣光復鄉中山路二段354號,良
102,餐飲業-早餐,美而美早餐店-光復店,花蓮縣光復鄉中山路二段227號,良
102,餐飲業-早餐,橘子廚房-光復店,花蓮縣光復鄉中正路一段49號,良
102,餐飲業-早餐,拉亞漢堡-花蓮中山店,花蓮市中山路475-6號,良
102,餐飲業-早餐,瑞麟美而美早餐-花商店,花蓮市中山路521號,良
102,餐飲業-早餐,葉家廚坊,花蓮市中山路503號,良
102,餐飲業-早餐,弘爺漢堡(花蓮店),花蓮市中山路416號之5,良
102,餐飲業-早餐,金盃美而美-中山店,花蓮市中山路364號1樓,良
102,餐飲業-早餐,瑞麟美又美-四維店(美又美),花蓮市中山路一段180號之1,良
102,餐飲業-早餐,美而美四維店,花蓮市中山路一段143號,良
102,餐飲業-早餐,萬佳鄉早餐-明廉店,花蓮市中山路726號,良
102,餐飲業-早餐,麥味登精緻早午餐-慈濟店(德興早餐店),花蓮市中山路一段5號,良
102,餐飲業-早餐,阿玉早點,花蓮市中山路598號,良
102,餐飲業-早餐,KT早餐吧(四維活力美芝城早餐店),花蓮市中山路一段79號,良
102,餐飲業-早餐,漢堡大師-中山店,花蓮市中山路738號,良
102,餐飲業-早餐,早安美芝城-明廉店,花蓮市中山路644號,良
102,餐飲業-早餐,麥味登精緻早午餐-莊敬店(嘉豐小吃店),花蓮縣吉安鄉北昌村莊敬路81號,良
102,餐飲業-早餐,元氣早餐店,花蓮縣吉安鄉北昌村自強路525號,良
102,餐飲業-早餐,可口美美而美早餐,花蓮縣吉安鄉稻香村稻香路102號,良
102,餐飲業-早餐,嘎嘎叫早餐店,花蓮市國聯三路8號,良
102,餐飲業-早餐,早安美芝城-國聯店,花蓮市國聯三路98號1樓,良
102,餐飲業-早餐,健康卡路里早餐店,花蓮市國聯五路47號,良
102,餐飲業-早餐,呷尚寶-花蓮旗艦店,花蓮市國聯四路88號,良
102,餐飲業-早餐,萬佳鄉早餐-聯盛店,花蓮市國聯四路71-1號,良
102,餐飲業-早餐,麥味登精緻早午餐-鳳林店,花蓮縣鳳林鎮中正路二段37號,良
102,餐飲業-早餐,華廈美而美-鳳林店,花蓮縣鳳林鎮中正路二段51號,良
102,餐飲業-早餐,楊鳳梅水煎包,花蓮縣鳳林鎮中正路二段83號,良
102,餐飲業-早餐,長橋華廈美而美,花蓮縣鳳林鎮長橋里長橋路61號,良
102,餐飲業-早餐,池家美而美,花蓮縣鳳林鎮中正路二段119號,良
102,餐飲業-早餐,麥味登精緻早餐-玉里店,花蓮縣玉里鎮大同路266號,良
102,餐飲業-早餐,巨森早餐吧-玉里店,花蓮縣玉里鎮中山路一段117號,良
102,餐飲業-早餐,華廈美而美-玉里中華店,花蓮縣玉里鎮中華路172號,良
102,餐飲業-早餐,蘋果早午餐-玉里民族店,花蓮縣玉里鎮民族街11-1號,良
102,餐飲業-早餐,玉里華廈美而美速食店,花蓮縣玉里鎮中山路二段130號,良
102,餐飲業-早餐,早安美芝城-玉里店,花蓮縣玉里鎮中山路一段182號,良
102,餐飲業-早餐,永夏早餐坊,花蓮縣富里鄉中山路200號,良
102,餐飲業-早餐,麥味登精緻早午餐-光復店,花蓮縣玉里鎮中城里光復路51號,良
102,餐飲業-早餐,李炳盛早餐店,花蓮縣萬榮鄉紅葉村7鄰126-4號,良
102,餐飲業-早餐,華廈美而美-富田店,花蓮縣光復鄉中正路二段27號,良
102,餐飲業-早餐,見晴早餐店,花蓮縣萬榮鄉見晴村2鄰22之2號,良
102,餐飲業-早餐,彩杏早餐店,花蓮市民權四街36號1樓,良
102,餐飲業-早餐,麥味登精緻早午餐-花蓮中美店(超美烘焙廚房),花蓮市中美路83號,良
102,餐飲業-早餐,巨森早餐吧-中美店(中美小吃店),花蓮市中美三街88之6號,良
102,餐飲業-早餐,早安美芝城-美崙店(元氣美食屋),花蓮市民權九街47號,良
102,餐飲業-早餐,巨林美而美,花蓮市民權九街41、43號,良
102,餐飲業-早餐,金盃美而美-中信店(三贏中西餐食品行),花蓮市民德一街193號,良
102,餐飲業-早餐,光復傳統早點,花蓮市民權路124號,良
102,餐飲業-早餐,巨林美而美(楊氏小吃店),花蓮市化道路5-5號,良
102,餐飲業-早餐,萬佳鄉早餐-中美店,花蓮市中美路256-2號,良
102,餐飲業-早餐,華廈美而美-榮家店,花蓮市化道路216號,良
102,餐飲業-早餐,日安活力早餐,花蓮市中正路48號,良
102,餐飲業-早餐,日安早午餐(早安你好),花蓮市大同街104號,良
