category,name,time,total,current
水力(Hydro),烏來&amp;桂山&amp;粗坑,08:10:00,40.5,8.1
水力(Hydro),烏來&amp;桂山&amp;粗坑,08:20:00,40.5,8
水力(Hydro),烏來&amp;桂山&amp;粗坑,08:30:00,40.5,7.6
水力(Hydro),烏來&amp;桂山&amp;粗坑,08:40:00,40.5,7.2
水力(Hydro),烏來&amp;桂山&amp;粗坑,08:50:00,40.5,7.3
水力(Hydro),烏來&amp;桂山&amp;粗坑,09:00:00,40.5,7.4
水力(Hydro),烏來&amp;桂山&amp;粗坑,09:10:00,40.5,7.4
水力(Hydro),烏來&amp;桂山&amp;粗坑,09:20:00,40.5,7.3
水力(Hydro),烏來&amp;桂山&amp;粗坑,09:30:00,40.5,7.4
水力(Hydro),烏來&amp;桂山&amp;粗坑,09:40:00,40.5,7.5
水力(Hydro),烏來&amp;桂山&amp;粗坑,09:50:00,40.5,7.3
水力(Hydro),烏來&amp;桂山&amp;粗坑,10:00:00,40.5,7
水力(Hydro),烏來&amp;桂山&amp;粗坑,10:10:00,40.5,6.8
水力(Hydro),烏來&amp;桂山&amp;粗坑,10:20:00,40.5,6.5
水力(Hydro),烏來&amp;桂山&amp;粗坑,10:30:00,40.5,6.4
水力(Hydro),烏來&amp;桂山&amp;粗坑,10:40:00,40.5,6.6
水力(Hydro),烏來&amp;桂山&amp;粗坑,10:50:00,40.5,6.5
水力(Hydro),烏來&amp;桂山&amp;粗坑,11:00:00,40.5,6.5
水力(Hydro),烏來&amp;桂山&amp;粗坑,11:10:00,40.5,6.6
水力(Hydro),烏來&amp;桂山&amp;粗坑,11:20:00,40.5,6.7
水力(Hydro),烏來&amp;桂山&amp;粗坑,11:30:00,40.5,6.7
水力(Hydro),烏來&amp;桂山&amp;粗坑,11:40:00,40.5,7.1
水力(Hydro),烏來&amp;桂山&amp;粗坑,11:50:00,40.5,7.2
水力(Hydro),烏來&amp;桂山&amp;粗坑,12:00:00,40.5,7.1
水力(Hydro),烏來&amp;桂山&amp;粗坑,12:10:00,40.5,7.3
水力(Hydro),烏來&amp;桂山&amp;粗坑,12:20:00,40.5,7.3
水力(Hydro),烏來&amp;桂山&amp;粗坑,12:30:00,40.5,7
水力(Hydro),烏來&amp;桂山&amp;粗坑,12:40:00,40.5,7
水力(Hydro),烏來&amp;桂山&amp;粗坑,12:50:00,40.5,9
水力(Hydro),烏來&amp;桂山&amp;粗坑,13:00:00,40.5,9.1
水力(Hydro),烏來&amp;桂山&amp;粗坑,13:10:00,40.5,12.1
水力(Hydro),烏來&amp;桂山&amp;粗坑,13:20:00,40.5,14.4
水力(Hydro),烏來&amp;桂山&amp;粗坑,13:30:00,40.5,20.2
水力(Hydro),烏來&amp;桂山&amp;粗坑,13:40:00,40.5,14.1
水力(Hydro),烏來&amp;桂山&amp;粗坑,13:50:00,40.5,21
水力(Hydro),烏來&amp;桂山&amp;粗坑,14:00:00,40.5,19
水力(Hydro),烏來&amp;桂山&amp;粗坑,14:10:00,40.5,28
水力(Hydro),烏來&amp;桂山&amp;粗坑,14:20:00,40.5,29.2
水力(Hydro),烏來&amp;桂山&amp;粗坑,14:30:00,40.5,28.7
水力(Hydro),烏來&amp;桂山&amp;粗坑,14:40:00,40.5,26.6
水力(Hydro),烏來&amp;桂山&amp;粗坑,14:50:00,40.5,24.9
水力(Hydro),烏來&amp;桂山&amp;粗坑,15:00:00,40.5,20.2
水力(Hydro),烏來&amp;桂山&amp;粗坑,15:10:00,40.5,20.6
水力(Hydro),烏來&amp;桂山&amp;粗坑,15:20:00,40.5,19.4
水力(Hydro),烏來&amp;桂山&amp;粗坑,15:30:00,40.5,18.6
水力(Hydro),烏來&amp;桂山&amp;粗坑,15:40:00,40.5,18.6
水力(Hydro),烏來&amp;桂山&amp;粗坑,15:50:00,40.5,17.3
水力(Hydro),烏來&amp;桂山&amp;粗坑,16:00:00,40.5,14.9
水力(Hydro),烏來&amp;桂山&amp;粗坑,16:10:00,40.5,12.4
水力(Hydro),烏來&amp;桂山&amp;粗坑,16:20:00,40.5,10.5
水力(Hydro),烏來&amp;桂山&amp;粗坑,16:30:00,40.5,9.9
水力(Hydro),烏來&amp;桂山&amp;粗坑,16:40:00,40.5,9.7
水力(Hydro),烏來&amp;桂山&amp;粗坑,16:50:00,40.5,9.7
水力(Hydro),烏來&amp;桂山&amp;粗坑,17:00:00,40.5,9.9
水力(Hydro),烏來&amp;桂山&amp;粗坑,17:10:00,40.5,10
水力(Hydro),烏來&amp;桂山&amp;粗坑,17:20:00,40.5,9.9
水力(Hydro),烏來&amp;桂山&amp;粗坑,17:30:00,40.5,9.8
水力(Hydro),烏來&amp;桂山&amp;粗坑,17:40:00,40.5,10.6
水力(Hydro),烏來&amp;桂山&amp;粗坑,17:50:00,40.5,9.8
水力(Hydro),烏來&amp;桂山&amp;粗坑,18:00:00,40.5,10.1
水力(Hydro),烏來&amp;桂山&amp;粗坑,18:10:00,40.5,9.9
水力(Hydro),烏來&amp;桂山&amp;粗坑,18:20:00,40.5,9.9
水力(Hydro),烏來&amp;桂山&amp;粗坑,18:30:00,40.5,8.3
水力(Hydro),烏來&amp;桂山&amp;粗坑,18:40:00,40.5,6
水力(Hydro),烏來&amp;桂山&amp;粗坑,18:50:00,40.5,7
水力(Hydro),烏來&amp;桂山&amp;粗坑,19:00:00,40.5,7.3
水力(Hydro),烏來&amp;桂山&amp;粗坑,19:10:00,40.5,3.9
水力(Hydro),烏來&amp;桂山&amp;粗坑,19:20:00,40.5,4
水力(Hydro),烏來&amp;桂山&amp;粗坑,19:30:00,40.5,4.8
水力(Hydro),烏來&amp;桂山&amp;粗坑,19:40:00,40.5,4.8
水力(Hydro),烏來&amp;桂山&amp;粗坑,19:50:00,40.5,4.6
水力(Hydro),烏來&amp;桂山&amp;粗坑,20:00:00,40.5,4.5
水力(Hydro),烏來&amp;桂山&amp;粗坑,20:10:00,40.5,4.5
水力(Hydro),烏來&amp;桂山&amp;粗坑,20:20:00,40.5,4.8
水力(Hydro),烏來&amp;桂山&amp;粗坑,20:30:00,40.5,4.7
水力(Hydro),烏來&amp;桂山&amp;粗坑,20:40:00,40.5,4.7
水力(Hydro),烏來&amp;桂山&amp;粗坑,20:50:00,40.5,4.7
水力(Hydro),烏來&amp;桂山&amp;粗坑,21:00:00,40.5,4.8
水力(Hydro),烏來&amp;桂山&amp;粗坑,21:10:00,40.5,4.8
水力(Hydro),烏來&amp;桂山&amp;粗坑,21:20:00,40.5,4.8
水力(Hydro),烏來&amp;桂山&amp;粗坑,21:30:00,40.5,5
水力(Hydro),烏來&amp;桂山&amp;粗坑,21:40:00,40.5,5.1
水力(Hydro),烏來&amp;桂山&amp;粗坑,21:50:00,40.5,4.9
水力(Hydro),烏來&amp;桂山&amp;粗坑,22:00:00,40.5,5
水力(Hydro),烏來&amp;桂山&amp;粗坑,22:10:00,40.5,5.1
水力(Hydro),烏來&amp;桂山&amp;粗坑,22:20:00,40.5,5.1
水力(Hydro),烏來&amp;桂山&amp;粗坑,22:30:00,40.5,4.6
水力(Hydro),烏來&amp;桂山&amp;粗坑,22:40:00,40.5,4.8
水力(Hydro),烏來&amp;桂山&amp;粗坑,22:50:00,40.5,4.9
水力(Hydro),烏來&amp;桂山&amp;粗坑,23:00:00,40.5,4.9
水力(Hydro),烏來&amp;桂山&amp;粗坑,23:10:00,40.5,4.9
水力(Hydro),烏來&amp;桂山&amp;粗坑,23:20:00,40.5,4.9
水力(Hydro),烏來&amp;桂山&amp;粗坑,23:30:00,40.5,5
水力(Hydro),烏來&amp;桂山&amp;粗坑,23:40:00,40.5,5.5
水力(Hydro),烏來&amp;桂山&amp;粗坑,23:50:00,40.5,6.7
