category,name,time,total,current
水力(Hydro),名間,12:40:00,16.7,9.3
水力(Hydro),名間,12:50:00,16.7,9.3
水力(Hydro),名間,13:00:00,16.7,9.3
水力(Hydro),名間,13:10:00,16.7,9.3
水力(Hydro),名間,13:20:00,16.7,9.3
水力(Hydro),名間,13:30:00,16.7,9.2
水力(Hydro),名間,13:40:00,16.7,9.3
水力(Hydro),名間,13:50:00,16.7,9.2
水力(Hydro),名間,14:00:00,16.7,9.2
水力(Hydro),名間,14:10:00,16.7,9.2
水力(Hydro),名間,14:20:00,16.7,9.2
水力(Hydro),名間,14:30:00,16.7,9.2
水力(Hydro),名間,14:40:00,16.7,9.2
水力(Hydro),名間,14:50:00,16.7,9.3
水力(Hydro),名間,15:00:00,16.7,9.3
水力(Hydro),名間,15:10:00,16.7,9.4
水力(Hydro),名間,15:20:00,16.7,9.4
水力(Hydro),名間,15:30:00,16.7,9.4
水力(Hydro),名間,15:40:00,16.7,9.4
水力(Hydro),名間,15:50:00,16.7,9.3
水力(Hydro),名間,16:00:00,16.7,9.3
水力(Hydro),名間,16:10:00,16.7,9.3
水力(Hydro),名間,16:20:00,16.7,9.4
水力(Hydro),名間,16:30:00,16.7,9.6
水力(Hydro),名間,16:40:00,16.7,9.8
水力(Hydro),名間,16:50:00,16.7,9.8
水力(Hydro),名間,17:00:00,16.7,9.2
水力(Hydro),名間,17:10:00,16.7,9.6
水力(Hydro),名間,17:20:00,16.7,9.7
水力(Hydro),名間,17:30:00,16.7,9.4
水力(Hydro),名間,17:40:00,16.7,9.4
水力(Hydro),名間,17:50:00,16.7,9.4
水力(Hydro),名間,18:00:00,16.7,9.4
水力(Hydro),名間,18:10:00,16.7,9.5
水力(Hydro),名間,18:20:00,16.7,11.3
水力(Hydro),名間,18:30:00,16.7,11
水力(Hydro),名間,18:40:00,16.7,12.6
水力(Hydro),名間,18:50:00,16.7,13.4
水力(Hydro),名間,19:00:00,16.7,14.5
水力(Hydro),名間,19:10:00,16.7,15
水力(Hydro),名間,19:20:00,16.7,15.2
水力(Hydro),名間,19:30:00,16.7,15.1
水力(Hydro),名間,19:40:00,16.7,13
水力(Hydro),名間,19:50:00,16.7,14.7
水力(Hydro),名間,20:00:00,16.7,14.8
水力(Hydro),名間,20:10:00,16.7,14.7
水力(Hydro),名間,20:20:00,16.7,14.7
水力(Hydro),名間,20:30:00,16.7,15
水力(Hydro),名間,20:40:00,16.7,14.9
水力(Hydro),名間,20:50:00,16.7,14.4
水力(Hydro),名間,21:00:00,16.7,14.9
水力(Hydro),名間,21:10:00,16.7,14.7
水力(Hydro),名間,21:20:00,16.7,14.5
水力(Hydro),名間,21:30:00,16.7,14.7
水力(Hydro),名間,21:40:00,16.7,15.2
水力(Hydro),名間,21:50:00,16.7,15.1
水力(Hydro),名間,22:00:00,16.7,15
水力(Hydro),名間,22:10:00,16.7,14.2
水力(Hydro),名間,22:20:00,16.7,14.4
水力(Hydro),名間,22:30:00,16.7,15
水力(Hydro),名間,22:40:00,16.7,15
水力(Hydro),名間,22:50:00,16.7,14.6
水力(Hydro),名間,23:00:00,16.7,14.5
水力(Hydro),名間,23:10:00,16.7,14.7
水力(Hydro),名間,23:20:00,16.7,14.4
水力(Hydro),名間,23:30:00,16.7,13.8
水力(Hydro),名間,23:40:00,16.7,14.6
水力(Hydro),名間,23:50:00,16.7,14.2
