category,name,time,total,current
水力(Hydro),馬鞍#1,07:20:00,66.7,15.2
水力(Hydro),馬鞍#1,07:30:00,66.7,15
水力(Hydro),馬鞍#1,07:40:00,66.7,14.6
水力(Hydro),馬鞍#1,07:50:00,66.7,13.8
水力(Hydro),馬鞍#1,08:00:00,66.7,15.9
水力(Hydro),馬鞍#1,08:10:00,66.7,14
水力(Hydro),馬鞍#1,08:20:00,66.7,14.1
水力(Hydro),馬鞍#1,08:30:00,66.7,15.1
水力(Hydro),馬鞍#1,08:40:00,66.7,15
水力(Hydro),馬鞍#1,08:50:00,66.7,15.7
水力(Hydro),馬鞍#1,09:00:00,66.7,20.4
水力(Hydro),馬鞍#1,09:10:00,66.7,34.8
水力(Hydro),馬鞍#1,09:20:00,66.7,34.6
水力(Hydro),馬鞍#1,09:30:00,66.7,34.1
水力(Hydro),馬鞍#1,09:40:00,66.7,35.4
水力(Hydro),馬鞍#1,09:50:00,66.7,39
水力(Hydro),馬鞍#1,10:00:00,66.7,59.3
水力(Hydro),馬鞍#1,10:10:00,66.7,62.3
水力(Hydro),馬鞍#1,10:20:00,66.7,63.7
水力(Hydro),馬鞍#1,10:30:00,66.7,65.3
水力(Hydro),馬鞍#1,10:40:00,66.7,66.4
水力(Hydro),馬鞍#1,10:50:00,66.7,66.6
水力(Hydro),馬鞍#1,11:00:00,66.7,66.8
水力(Hydro),馬鞍#1,11:10:00,66.7,66.2
水力(Hydro),馬鞍#1,11:20:00,66.7,65.4
水力(Hydro),馬鞍#1,11:30:00,66.7,65.1
水力(Hydro),馬鞍#1,11:40:00,66.7,65.1
水力(Hydro),馬鞍#1,11:50:00,66.7,64.8
水力(Hydro),馬鞍#1,12:00:00,66.7,64.9
水力(Hydro),馬鞍#1,12:10:00,66.7,64.9
水力(Hydro),馬鞍#1,12:20:00,66.7,65.5
水力(Hydro),馬鞍#1,12:30:00,66.7,65.8
水力(Hydro),馬鞍#1,12:40:00,66.7,65.9
水力(Hydro),馬鞍#1,12:50:00,66.7,65
水力(Hydro),馬鞍#1,13:00:00,66.7,65.3
水力(Hydro),馬鞍#1,13:10:00,66.7,65.1
水力(Hydro),馬鞍#1,13:20:00,66.7,66
水力(Hydro),馬鞍#1,13:30:00,66.7,66.5
水力(Hydro),馬鞍#1,13:40:00,66.7,66.4
水力(Hydro),馬鞍#1,13:50:00,66.7,66.4
水力(Hydro),馬鞍#1,14:00:00,66.7,66.4
水力(Hydro),馬鞍#1,14:10:00,66.7,66.1
水力(Hydro),馬鞍#1,14:20:00,66.7,65.8
水力(Hydro),馬鞍#1,14:30:00,66.7,65.2
水力(Hydro),馬鞍#1,14:40:00,66.7,61.1
水力(Hydro),馬鞍#1,14:50:00,66.7,60.9
水力(Hydro),馬鞍#1,15:00:00,66.7,63.4
水力(Hydro),馬鞍#1,15:10:00,66.7,64.3
水力(Hydro),馬鞍#1,15:20:00,66.7,65
水力(Hydro),馬鞍#1,15:30:00,66.7,66
水力(Hydro),馬鞍#1,15:40:00,66.7,66.3
水力(Hydro),馬鞍#1,15:50:00,66.7,66.6
水力(Hydro),馬鞍#1,16:00:00,66.7,66.4
水力(Hydro),馬鞍#1,16:10:00,66.7,66.7
水力(Hydro),馬鞍#1,16:20:00,66.7,66.4
水力(Hydro),馬鞍#1,16:30:00,66.7,66.5
水力(Hydro),馬鞍#1,16:40:00,66.7,66.5
水力(Hydro),馬鞍#1,16:50:00,66.7,66.1
水力(Hydro),馬鞍#1,17:00:00,66.7,67.3
水力(Hydro),馬鞍#1,17:10:00,66.7,65.3
水力(Hydro),馬鞍#1,17:20:00,66.7,66.5
水力(Hydro),馬鞍#1,17:30:00,66.7,66.8
水力(Hydro),馬鞍#1,17:40:00,66.7,66.4
水力(Hydro),馬鞍#1,17:50:00,66.7,66.4
水力(Hydro),馬鞍#1,18:00:00,66.7,66.4
水力(Hydro),馬鞍#1,18:10:00,66.7,63.4
水力(Hydro),馬鞍#1,18:20:00,66.7,65.5
水力(Hydro),馬鞍#1,18:30:00,66.7,66.8
水力(Hydro),馬鞍#1,18:40:00,66.7,67.2
水力(Hydro),馬鞍#1,18:50:00,66.7,67
水力(Hydro),馬鞍#1,19:00:00,66.7,66.8
水力(Hydro),馬鞍#1,19:10:00,66.7,65.8
水力(Hydro),馬鞍#1,19:20:00,66.7,65.5
水力(Hydro),馬鞍#1,19:30:00,66.7,64.9
水力(Hydro),馬鞍#1,19:40:00,66.7,64.4
水力(Hydro),馬鞍#1,19:50:00,66.7,63.7
水力(Hydro),馬鞍#1,20:00:00,66.7,63.4
水力(Hydro),馬鞍#1,20:10:00,66.7,63.9
水力(Hydro),馬鞍#1,20:20:00,66.7,64
水力(Hydro),馬鞍#1,20:30:00,66.7,63.8
水力(Hydro),馬鞍#1,20:40:00,66.7,63.8
水力(Hydro),馬鞍#1,20:50:00,66.7,65.3
水力(Hydro),馬鞍#1,21:00:00,66.7,65.7
水力(Hydro),馬鞍#1,21:10:00,66.7,65.8
水力(Hydro),馬鞍#1,21:20:00,66.7,65.4
水力(Hydro),馬鞍#1,21:30:00,66.7,65.5
水力(Hydro),馬鞍#1,21:40:00,66.7,65.8
水力(Hydro),馬鞍#1,21:50:00,66.7,65.5
水力(Hydro),馬鞍#1,22:00:00,66.7,65.7
水力(Hydro),馬鞍#1,22:10:00,66.7,65.6
水力(Hydro),馬鞍#1,22:20:00,66.7,65.3
水力(Hydro),馬鞍#1,22:30:00,66.7,65.3
水力(Hydro),馬鞍#1,22:40:00,66.7,65.7
水力(Hydro),馬鞍#1,22:50:00,66.7,66
水力(Hydro),馬鞍#1,23:00:00,66.7,65.8
水力(Hydro),馬鞍#1,23:10:00,66.7,66.3
水力(Hydro),馬鞍#1,23:20:00,66.7,66.7
水力(Hydro),馬鞍#1,23:30:00,66.7,66.4
水力(Hydro),馬鞍#1,23:40:00,66.7,63.8
水力(Hydro),馬鞍#1,23:50:00,66.7,62.8
