category,name,time,total,current
水力(Hydro),石門#1,12:10:00,45,0
水力(Hydro),石門#1,12:20:00,45,0
水力(Hydro),石門#1,12:30:00,45,0
水力(Hydro),石門#1,12:40:00,45,0
水力(Hydro),石門#1,12:50:00,45,0
水力(Hydro),石門#1,13:00:00,45,22.5
水力(Hydro),石門#1,13:10:00,45,21.8
水力(Hydro),石門#1,13:20:00,45,22
水力(Hydro),石門#1,13:30:00,45,22
水力(Hydro),石門#1,13:40:00,45,21.6
水力(Hydro),石門#1,13:50:00,45,22
水力(Hydro),石門#1,14:00:00,45,21.6
水力(Hydro),石門#1,14:10:00,45,22.2
水力(Hydro),石門#1,14:20:00,45,22.2
水力(Hydro),石門#1,14:30:00,45,21.1
水力(Hydro),石門#1,14:40:00,45,22.2
水力(Hydro),石門#1,14:50:00,45,21.5
水力(Hydro),石門#1,15:00:00,45,21.8
水力(Hydro),石門#1,15:10:00,45,22.5
水力(Hydro),石門#1,15:20:00,45,22.2
水力(Hydro),石門#1,15:30:00,45,22.2
水力(Hydro),石門#1,15:40:00,45,21.8
水力(Hydro),石門#1,15:50:00,45,21.9
水力(Hydro),石門#1,16:00:00,45,21.7
水力(Hydro),石門#1,16:10:00,45,22.4
水力(Hydro),石門#1,16:20:00,45,21.8
水力(Hydro),石門#1,16:30:00,45,21.3
水力(Hydro),石門#1,16:40:00,45,22.6
水力(Hydro),石門#1,16:50:00,45,21.1
水力(Hydro),石門#1,17:00:00,45,21.4
水力(Hydro),石門#1,17:10:00,45,21.9
水力(Hydro),石門#1,17:20:00,45,22.2
水力(Hydro),石門#1,17:30:00,45,22.1
水力(Hydro),石門#1,17:40:00,45,22.2
水力(Hydro),石門#1,17:50:00,45,21.8
水力(Hydro),石門#1,18:00:00,45,22.4
水力(Hydro),石門#1,18:10:00,45,20
水力(Hydro),石門#1,18:20:00,45,19.9
水力(Hydro),石門#1,18:30:00,45,21
水力(Hydro),石門#1,18:40:00,45,22.9
水力(Hydro),石門#1,18:50:00,45,21.1
水力(Hydro),石門#1,19:00:00,45,21.9
水力(Hydro),石門#1,19:10:00,45,21.7
水力(Hydro),石門#1,19:20:00,45,21.9
水力(Hydro),石門#1,19:30:00,45,22.6
水力(Hydro),石門#1,19:40:00,45,21.7
水力(Hydro),石門#1,19:50:00,45,22
水力(Hydro),石門#1,20:00:00,45,21.7
水力(Hydro),石門#1,20:10:00,45,22.9
水力(Hydro),石門#1,20:20:00,45,21.7
水力(Hydro),石門#1,20:30:00,45,21.9
水力(Hydro),石門#1,20:40:00,45,22.2
水力(Hydro),石門#1,20:50:00,45,22.7
水力(Hydro),石門#1,21:00:00,45,21.7
水力(Hydro),石門#1,21:10:00,45,21.2
水力(Hydro),石門#1,21:20:00,45,21.7
水力(Hydro),石門#1,21:30:00,45,21.7
水力(Hydro),石門#1,21:40:00,45,22.1
水力(Hydro),石門#1,21:50:00,45,22.6
水力(Hydro),石門#1,22:00:00,45,21.1
水力(Hydro),石門#1,22:10:00,45,22.4
水力(Hydro),石門#1,22:20:00,45,21.8
水力(Hydro),石門#1,22:30:00,45,22.2
水力(Hydro),石門#1,22:40:00,45,21
水力(Hydro),石門#1,22:50:00,45,21.2
水力(Hydro),石門#1,23:00:00,45,22.2
水力(Hydro),石門#1,23:10:00,45,23.8
水力(Hydro),石門#1,23:20:00,45,22.9
水力(Hydro),石門#1,23:30:00,45,23.1
水力(Hydro),石門#1,23:40:00,45,22.2
水力(Hydro),石門#1,23:50:00,45,22.9
