category,name,time,total,current
水力(Hydro),鉅工#2,12:30:00,21.8,10.2
水力(Hydro),鉅工#2,12:40:00,21.8,17.2
水力(Hydro),鉅工#2,12:50:00,21.8,19.3
水力(Hydro),鉅工#2,13:00:00,21.8,16.4
水力(Hydro),鉅工#2,13:10:00,21.8,10.1
水力(Hydro),鉅工#2,13:20:00,21.8,9
水力(Hydro),鉅工#2,13:30:00,21.8,5.4
水力(Hydro),鉅工#2,13:40:00,21.8,4.3
水力(Hydro),鉅工#2,13:50:00,21.8,3.8
水力(Hydro),鉅工#2,14:00:00,21.8,3.8
水力(Hydro),鉅工#2,14:10:00,21.8,3.8
水力(Hydro),鉅工#2,14:20:00,21.8,3.8
水力(Hydro),鉅工#2,14:30:00,21.8,3.9
水力(Hydro),鉅工#2,14:40:00,21.8,3.9
水力(Hydro),鉅工#2,14:50:00,21.8,3.8
水力(Hydro),鉅工#2,15:00:00,21.8,4.6
水力(Hydro),鉅工#2,15:10:00,21.8,4.6
水力(Hydro),鉅工#2,15:20:00,21.8,3.8
水力(Hydro),鉅工#2,15:30:00,21.8,3.6
水力(Hydro),鉅工#2,15:40:00,21.8,3.7
水力(Hydro),鉅工#2,15:50:00,21.8,3.7
水力(Hydro),鉅工#2,16:00:00,21.8,3
水力(Hydro),鉅工#2,16:10:00,21.8,3.1
水力(Hydro),鉅工#2,16:20:00,21.8,3.1
水力(Hydro),鉅工#2,16:30:00,21.8,2.9
水力(Hydro),鉅工#2,16:40:00,21.8,2.4
水力(Hydro),鉅工#2,16:50:00,21.8,2.5
水力(Hydro),鉅工#2,17:00:00,21.8,20.4
水力(Hydro),鉅工#2,17:10:00,21.8,2.9
水力(Hydro),鉅工#2,17:20:00,21.8,3
水力(Hydro),鉅工#2,17:30:00,21.8,3
水力(Hydro),鉅工#2,17:40:00,21.8,18.1
水力(Hydro),鉅工#2,17:50:00,21.8,19.4
水力(Hydro),鉅工#2,18:00:00,21.8,20.3
水力(Hydro),鉅工#2,18:10:00,21.8,19.3
水力(Hydro),鉅工#2,18:20:00,21.8,13.8
水力(Hydro),鉅工#2,18:30:00,21.8,14.1
水力(Hydro),鉅工#2,18:40:00,21.8,18.4
水力(Hydro),鉅工#2,18:50:00,21.8,19.1
水力(Hydro),鉅工#2,19:00:00,21.8,19.5
水力(Hydro),鉅工#2,19:10:00,21.8,18.8
水力(Hydro),鉅工#2,19:20:00,21.8,19.5
水力(Hydro),鉅工#2,19:30:00,21.8,19.7
水力(Hydro),鉅工#2,19:40:00,21.8,19.7
水力(Hydro),鉅工#2,19:50:00,21.8,20
水力(Hydro),鉅工#2,20:00:00,21.8,18.3
水力(Hydro),鉅工#2,20:10:00,21.8,18.4
水力(Hydro),鉅工#2,20:20:00,21.8,17.6
水力(Hydro),鉅工#2,20:30:00,21.8,18.8
水力(Hydro),鉅工#2,20:40:00,21.8,18.4
水力(Hydro),鉅工#2,20:50:00,21.8,17.8
水力(Hydro),鉅工#2,21:00:00,21.8,15.9
水力(Hydro),鉅工#2,21:10:00,21.8,17.6
水力(Hydro),鉅工#2,21:20:00,21.8,17.6
水力(Hydro),鉅工#2,21:30:00,21.8,18.1
水力(Hydro),鉅工#2,21:40:00,21.8,18
水力(Hydro),鉅工#2,21:50:00,21.8,18
水力(Hydro),鉅工#2,22:00:00,21.8,18.3
水力(Hydro),鉅工#2,22:10:00,21.8,19.7
水力(Hydro),鉅工#2,22:20:00,21.8,20.3
水力(Hydro),鉅工#2,22:30:00,21.8,20.5
水力(Hydro),鉅工#2,22:40:00,21.8,20.6
水力(Hydro),鉅工#2,22:50:00,21.8,20.9
水力(Hydro),鉅工#2,23:00:00,21.8,20.8
水力(Hydro),鉅工#2,23:10:00,21.8,20.1
水力(Hydro),鉅工#2,23:20:00,21.8,18.2
水力(Hydro),鉅工#2,23:30:00,21.8,12.6
水力(Hydro),鉅工#2,23:40:00,21.8,8
水力(Hydro),鉅工#2,23:50:00,21.8,4.7
