category,name,time,total,current
水力(Hydro),天輪#5,17:20:00,105,101.1
水力(Hydro),天輪#5,17:30:00,105,99.4
水力(Hydro),天輪#5,17:40:00,105,100.4
水力(Hydro),天輪#5,17:50:00,105,99.4
水力(Hydro),天輪#5,18:00:00,105,99
水力(Hydro),天輪#5,18:10:00,105,97.6
水力(Hydro),天輪#5,18:20:00,105,101.8
水力(Hydro),天輪#5,18:30:00,105,97.7
水力(Hydro),天輪#5,18:40:00,105,99
水力(Hydro),天輪#5,18:50:00,105,99.5
水力(Hydro),天輪#5,19:00:00,105,103.6
水力(Hydro),天輪#5,19:10:00,105,105.9
水力(Hydro),天輪#5,19:20:00,105,105.8
水力(Hydro),天輪#5,19:30:00,105,105.5
水力(Hydro),天輪#5,19:40:00,105,105.5
水力(Hydro),天輪#5,19:50:00,105,104.3
水力(Hydro),天輪#5,20:00:00,105,104.7
水力(Hydro),天輪#5,20:10:00,105,106.4
水力(Hydro),天輪#5,20:20:00,105,105.9
水力(Hydro),天輪#5,20:30:00,105,105.3
水力(Hydro),天輪#5,20:40:00,105,106.1
水力(Hydro),天輪#5,20:50:00,105,105
水力(Hydro),天輪#5,21:00:00,105,105.8
水力(Hydro),天輪#5,21:10:00,105,105.8
水力(Hydro),天輪#5,21:20:00,105,106.1
水力(Hydro),天輪#5,21:30:00,105,105.4
水力(Hydro),天輪#5,21:40:00,105,105.2
水力(Hydro),天輪#5,21:50:00,105,104.9
水力(Hydro),天輪#5,22:00:00,105,103.7
水力(Hydro),天輪#5,22:10:00,105,105.2
水力(Hydro),天輪#5,22:20:00,105,103.7
水力(Hydro),天輪#5,22:30:00,105,105.2
水力(Hydro),天輪#5,22:40:00,105,104.8
水力(Hydro),天輪#5,22:50:00,105,102.5
水力(Hydro),天輪#5,23:00:00,105,99.9
水力(Hydro),天輪#5,23:10:00,105,103.2
水力(Hydro),天輪#5,23:20:00,105,102.3
水力(Hydro),天輪#5,23:30:00,105,103.9
水力(Hydro),天輪#5,23:40:00,105,103.1
水力(Hydro),天輪#5,23:50:00,105,60.6
