投開票所編號,投開票所名稱,投開票所地址
臺北市北投區第0054投開票所,石牌國小一年六班教室,臺北市北投區吉利里１鄰致遠二路８０號
臺北市北投區第0055投開票所,台北慈惠堂,臺北市北投區立農里２３鄰吉利街２７號
臺北市北投區第0056投開票所,立農國小一年3班教室,臺北市北投區立農里１７鄰立農街１段２５０號
臺北市北投區第0057投開票所,立農國小一年4班教室,臺北市北投區立農里１７鄰立農街１段２５０號
臺北市北投區第0058投開票所,慈生宮餐廳,臺北市北投區立農里１７鄰立農街１段３２１號
臺北市北投區第0059投開票所,立農里里民活動場所,臺北市北投區立農里１７鄰吉利街１２３巷３０號
臺北市北投區第0060投開票所,立農國小一年1班教室,臺北市北投區立農里１７鄰立農街１段２５０號
臺北市北投區第0061投開票所,立農國小一年2班教室,臺北市北投區立農里１７鄰立農街１段２５０號
臺北市北投區第0062投開票所,立農國小潛能開發班二教室,臺北市北投區立農里１７鄰立農街１段２５０號
臺北市北投區第0063投開票所,文武廟,臺北市北投區八仙里４鄰北投路１段５３號左側
臺北市北投區第0064投開票所,八仙里里民活動場所,臺北市北投區八仙里５鄰中央南路２段３３號之１
臺北市北投區第0065投開票所,立農國小多功能教室B,臺北市北投區立農里１７鄰立農街１段２５０號
臺北市北投區第0066投開票所,屈原宮,臺北市北投區洲美里６鄰洲美街１２２號
臺北市北投區第0067投開票所,清江國小一年一班教室,臺北市北投區奇岩里８鄰公館路２２０號
臺北市北投區第0068投開票所,清江國小一年二班教室,臺北市北投區奇岩里８鄰公館路２２０號
臺北市北投區第0069投開票所,清江國小一年三班教室,臺北市北投區奇岩里８鄰公館路２２０號
臺北市北投區第0070投開票所,清江國小資源班〈二〉教室,臺北市北投區奇岩里８鄰公館路２２０號
臺北市北投區第0071投開票所,清江國小圖書室,臺北市北投區奇岩里８鄰公館路２２０號
臺北市北投區第0072投開票所,北投區行政中心1樓南側門,臺北市北投區清江里１鄰新市街３０號１樓
臺北市北投區第0073投開票所,慈后宮,臺北市北投區清江里１３鄰清江路１６９號
臺北市北投區第0074投開票所,清江區民活動中心,臺北市北投區清江里１５鄰清江路１７７巷１２號
臺北市北投區第0075投開票所,北投行道會福音中心,臺北市北投區清江里２０鄰清江路１８６號
臺北市北投區第0076投開票所,基督教北投行道會,臺北市北投區清江里２０鄰崇仁路１段１７巷１號
臺北市北投區第0077投開票所,北投國小知動教室,臺北市北投區大同里７鄰中央北路１段７３號
臺北市北投區第0078投開票所,北投國小二年四班教室,臺北市北投區大同里７鄰中央北路１段７３號
臺北市北投區第0079投開票所,北投國小二年五班教室,臺北市北投區大同里７鄰中央北路１段７３號
臺北市北投區第0080投開票所,北投國小二年六班教室,臺北市北投區大同里７鄰中央北路１段７３號
臺北市北投區第0081投開票所,北投國小二年七班教室,臺北市北投區大同里７鄰中央北路一段７３號
臺北市北投區第0082投開票所,"北投國小二 年八班教室",臺北市北投區大同里７鄰中央北路１段７３號
臺北市北投區第0083投開票所,北投國小二年九班教室,臺北市北投區大同里７鄰中央北路１段７３號
臺北市北投區第0084投開票所,北投國中視聽教室,臺北市北投區溫泉里１８鄰溫泉路６２號
臺北市信義區第0772投開票所,福德爺宮旁空地,臺北市信義區崇德街１３２號旁
臺北市北投區第0085投開票所,北投國小二年一班教室,臺北市北投區大同里７鄰中央北路１段７３號
臺北市北投區第0086投開票所,北投國小二年二班教室,臺北市北投區大同里７鄰中央北路１段７３號
臺北市北投區第0087投開票所,北投國小二年三班教室,臺北市北投區大同里７鄰中央北路１段７３號
臺北市北投區第0088投開票所,北投國中交通安全教室,臺北市北投區溫泉里１８鄰溫泉路６２號
臺北市信義區第0707投開票所,松山家商廣設大樓111教室,臺北市信義區松山路６５５號
臺北市北投區第0089投開票所,北投國中資源班AB教室,臺北市北投區溫泉里１８鄰溫泉路６２號
臺北市北投區第0090投開票所,北投國中資源班CD教室,臺北市北投區溫泉里１８鄰溫泉路６２號
臺北市北投區第0091投開票所,北投國中資源班EF教室,臺北市北投區溫泉里１８鄰溫泉路６２號
臺北市北投區第0092投開票所,新民國中學生活動中心禮堂,臺北市北投區林泉里１鄰新民路１０號
臺北市北投區第0093投開票所,新民國中學生活動中心會議室,臺北市北投區林泉里１鄰新民路１０號
臺北市北投區第0094投開票所,逸仙國小四年一班教室,臺北市北投區中心里２鄰新民路２號
臺北市北投區第0095投開票所,逸仙國小英語教室〈三〉,臺北市北投區中心里２鄰新民路２號
臺北市北投區第0096投開票所,逸仙國小社會教室,臺北市北投區中心里２鄰新民路２號
臺北市北投區第0097投開票所,文化國小一年五班教室,臺北市北投區文化里１３鄰文化三路１號
臺北市北投區第0098投開票所,文化國小一年六班教室,臺北市北投區文化里１３鄰文化三路１號
臺北市北投區第0099投開票所,文化國小一年七班教室,臺北市北投區文化里１３鄰文化三路１號
臺北市北投區第0100投開票所,71園區A101教室,臺北市北投區開明里１６鄰開明街７１號
臺北市北投區第0101投開票所,71園區A102教室,臺北市北投區開明里１６鄰開明街７１號
臺北市北投區第0102投開票所,71園區A105教室,臺北市北投區開明里１６鄰開明街７１號
臺北市北投區第0103投開票所,復興高中行政大樓一樓川堂,臺北市北投區開明里１７鄰復興四路７０號
臺北市北投區第0104投開票所,中華聖樂學院,臺北市北投區開明里１７鄰復興四路２４號
臺北市北投區第0105投開票所,中和里里民活動場所,臺北市北投區中和里８鄰中和街４２２號
臺北市北投區第0106投開票所,?金治女士車庫,臺北市北投區智仁里５鄰杏林三路４０巷１弄１５號
臺北市北投區第0107投開票所,智仁里里民活動場所,臺北市北投區智仁里１５鄰杏林二路７４巷３號
臺北市北投區第0108投開票所,基督教道生長老會北投中和教會,臺北市北投區智仁里１７鄰中和街４９３巷６之３號
臺北市北投區第0109投開票所,水磨福德宮,臺北市北投區秀山里３鄰中和街４５８巷５號
臺北市北投區第0110投開票所,秀山里里民活動場所,臺北市北投區秀山里７鄰中和街５０２巷２弄１１號
臺北市北投區第0111投開票所,文化國小一年一班教室,臺北市北投區文化里１３鄰文化三路１號
臺北市北投區第0112投開票所,文化國小一年三班教室,臺北市北投區文化里１３鄰文化三路１號
臺北市北投區第0113投開票所,文化國小一年四班教室,臺北市北投區文化里１３鄰文化三路１號
臺北市北投區第0114投開票所,文化國小三年一班教室,臺北市北投區文化里１３鄰文化三路１號
臺北市北投區第0115投開票所,文化國小一年八班教室,臺北市北投區文化里１３鄰文化三路１號
臺北市北投區第0116投開票所,文化國小一年九班教室,臺北市北投區文化里１３鄰文化三路１號
臺北市北投區第0117投開票所,桃源國小力行樓1-6教室,臺北市北投區桃源里７鄰中央北路３段４０巷４５號
臺北市北投區第0118投開票所,桃源國小明德樓閱讀太空站,臺北市北投區桃源里７鄰中央北路３段４０巷４５號
臺北市北投區第0119投開票所,桃源國小明德樓多功能教室,臺北市北投區桃源里７鄰中央北路３段４０巷４５號
臺北市北投區第0120投開票所,桃源里里民活動場所,臺北市北投區桃源里７鄰中央北路３段４０巷７號
臺北市北投區第0121投開票所,桃源國小力行樓資源教室〈一〉,臺北市北投區桃源里７鄰中央北路３段４０巷４５號
臺北市北投區第0122投開票所,桃源國小力行樓1-3教室,臺北市北投區桃源里７鄰中央北路３段４０巷４５號
臺北市北投區第0123投開票所,桃源國小力行樓家長會辦公室,臺北市北投區桃源里７鄰中央北路３段４０巷４５號
臺北市北投區第0124投開票所,桃源國中總務處旁會議室,臺北市北投區一德里２鄰中央北路４段４８號
臺北市北投區第0125投開票所,關渡國小一年2班教室,臺北市北投區一德里２０鄰中央北路４段５８１號
臺北市北投區第0126投開票所,關渡國小一年4班教室,臺北市北投區一德里２０鄰中央北路４段５８１號
臺北市北投區第0127投開票所,關渡國小一年5班教室,臺北市北投區一德里２０鄰中央北路４段５８１號
臺北市北投區第0128投開票所,關渡區民活動中心,臺北市北投區關渡里１鄰大度路３段３０１巷１號
臺北市北投區第0129投開票所,關渡國中川堂,臺北市北投區關渡里１６鄰知行路２１２號
臺北市北投區第0130投開票所,關渡國中9年1班教室,臺北市北投區關渡里１６鄰知行路２１２號
臺北市北投區第0131投開票所,關渡國中9年2班教室,臺北市北投區關渡里１６鄰知行路２１２號
臺北市北投區第0132投開票所,關度國中9年3班教室,臺北市北投區關渡里１６鄰知行路２１２號
臺北市北投區第0133投開票所,市立浩然敬老院致和樓交誼廳,臺北市北投區關渡里１６鄰知行路７５號
臺北市北投區第0134投開票所,義方國小川堂,臺北市北投區泉源里１鄰珠海路１５５號
臺北市北投區第0135投開票所,泉源里里民活動中心,臺北市北投區泉源里１２鄰東昇路４５－５號
臺北市北投區第0136投開票所,湖山國小三年甲班教室,臺北市北投區湖山里１４鄰湖底路１１號
臺北市北投區第0137投開票所,北投區清潔隊陽明分隊,臺北市北投區湖山里４鄰紗帽路１４１巷２３號
臺北市北投區第0138投開票所,大屯國小美勞陶藝教室,臺北市北投區大屯里４鄰復興三路３１２號
臺北市北投區第0139投開票所,湖田國小一年忠班教室,臺北市北投區湖田里８鄰竹子湖路１７之２號
臺北市士林區第0140投開票所,臺北市士林公民會館(區政文史室),臺北市士林區仁勇里大東路７５號
臺北市士林區第0141投開票所,臺北市士林公民會館(農產展示室),臺北市士林區仁勇里大東路７５號
臺北市士林區第0142投開票所,慈諴宮東廂前廣場,臺北市士林區義信里大南路８４號
臺北市士林區第0143投開票所,百齡高中703教室,臺北市士林區義信里承德路４段１７７號
臺北市士林區第0144投開票所,泰北高中松鐸樓室一乙班教室,臺北市士林區福林路２４０號
臺北市士林區第0145投開票所,福林區民活動中心(小教室),臺北市士林區福林里中正路１８７巷２６號
臺北市士林區第0146投開票所,福林區民活動中心(大教室),臺北市士林區福林里中正路１８７巷２６號
臺北市士林區第0147投開票所,士林國中七年一班教室,臺北市士林區福德里中正路３４５號
臺北市士林區第0148投開票所,士林國中七年三班教室,臺北市士林區福德里中正路３４５號
臺北市士林區第0149投開票所,士林國中七年四班教室,臺北市士林區福德里中正路３４５號
臺北市士林區第0150投開票所,士林國中七年六班教室,臺北市士林區福德里中正路３４５號
臺北市士林區第0151投開票所,福林國小社團教室,臺北市士林區福志里福志路７５號
臺北市士林區第0152投開票所,福林國小社會教室（2）,臺北市士林區福志里福志路７５號
臺北市士林區第0153投開票所,福林國小三年三班教室,臺北市士林區福志里福志路７５號
臺北市士林區第0154投開票所,福林國小二年一班教室,臺北市士林區福志里福志路７５號
臺北市士林區第0155投開票所,神農宮西廂,臺北市士林區舊佳里前街７４號
臺北市士林區第0156投開票所,神農宮東廂,臺北市士林區舊佳里前街７４號
臺北市士林區第0157投開票所,舊佳區民活動中心,臺北市士林區舊佳里中山北路５段７７３之１號
臺北市士林區第0158投開票所,基督教士林浸信會,臺北市士林區舊佳里中山北路５段７５１巷９號
臺北市士林區第0159投開票所,士林天主堂,臺北市士林區（從文林路４５５號進入）
臺北市士林區第0160投開票所,財政部臺北國稅局士林稽徵所,臺北市士林區福佳里美崙街４３號
臺北市士林區第0161投開票所,臺北市立天文科學教育館後門左側(從後門停車場進入),臺北市士林區福佳里基河路３６３號
臺北市士林區第0162投開票所,文昌區民活動中心,臺北市士林區福佳里文昌路１６６之１號
臺北市士林區第0163投開票所,陽明高中烹飪教室,臺北市士林區後港里中正路５１０號
臺北市士林區第0164投開票所,陽明高中綜合活動專科教室,臺北市士林區後港里中正路５１０號
臺北市士林區第0165投開票所,陽明高中會議室,臺北市士林區後港里中正路５１０號
臺北市士林區第0166投開票所,陽明高中國903教室,臺北市士林區後港里中正路５１０號
臺北市士林區第0167投開票所,陽明高中高一2教室,臺北市士林區後港里中正路５１０號
臺北市士林區第0168投開票所,"百齡國小一年五班教室（請由前門進入 ）",臺北市士林區福中里福港街２０５號
臺北市士林區第0169投開票所,百齡國小一年六班教室（請由前門進入）,臺北市士林區福中里福港街２０５號
臺北市士林區第0170投開票所,百齡國小一年八班教室（請由前門進入）,臺北市士林區福中里福港街２０５號
臺北市士林區第0171投開票所,百齡國小一年九班教室(從前門進入),臺北市士林區福中里福港街２０５號
臺北市士林區第0172投開票所,百齡國小一年二班教室（請由後、側門進入）,臺北市士林區福中里福港街２０５號
臺北市士林區第0173投開票所,百齡國小一年三班教室（請由後、側門進入）,臺北市士林區福中里福港街２０５號
臺北市士林區第0174投開票所,百齡國小一年四班教室（請由後、側門進入）,臺北市士林區福中里福港街２０５號
臺北市士林區第0175投開票所,"百齡國小二年六班教室（請由前港街側門進入 ）",臺北市士林區福中里福港街２０５號
臺北市大安區第1270投開票所,建安國小2年5班教室,臺北市大安區大安路２段９９號
臺北市南港區第479投開票所,東新國小桌球室,臺北市南港區東新里興南街６２號
臺北市士林區第0176投開票所,"百齡國小二年七班教室（請由前港街側門進入 ）",臺北市士林區福中里福港街２０５號
臺北市士林區第0177投開票所,百齡國小二年八班教室（請由前港街側門進入）,臺北市士林區福中里福港街２０５號
臺北市士林區第0178投開票所,百齡國小一年一班教室（請由前港街側門進入）,臺北市士林區福中里福港街２０５號
臺北市士林區第0179投開票所,劍潭國小綜合教室,臺北市士林區明勝里通河街１６號
臺北市士林區第0180投開票所,劍潭國小1年甲班教室,臺北市士林區明勝里通河街１６號
臺北市士林區第0181投開票所,劍潭國小1年乙班教室,臺北市士林區明勝里通河街１６號
臺北市士林區第0182投開票所,劍潭國小1年丙班教室,臺北市士林區明勝里通河街１６號
臺北市士林區第0183投開票所,劍潭國小2年甲班教室,臺北市士林區明勝里通河街１６號
臺北市士林區第0184投開票所,士林托兒所白兔教室,臺北市士林區福華里通河街１７９巷２號
臺北市士林區第0185投開票所,士林托兒所松鼠教室,臺北市士林區福華里通河街１７９巷２號
臺北市士林區第0186投開票所,劍潭國小2年乙班教室,臺北市士林區明勝里通河街１６號
臺北市士林區第0187投開票所,劍潭國小2年丙班教室,臺北市士林區明勝里通河街１６號
臺北市士林區第0188投開票所,劍潭國小6年甲班教室,臺北市士林區明勝里通河街１６號
臺北市士林區第0189投開票所,慈信宮,臺北市士林區福順里重慶北路４段４９巷４０弄５６號
臺北市士林區第0190投開票所,葫蘆幼兒園,臺北市士林區福順里延平北路５段１３６巷１號
臺北市士林區第0191投開票所,台北市立圖書館葫蘆堵分館,臺北市士林區福順里延平北路５段１３６巷１號１樓梯廳
臺北市士林區第0192投開票所,海光幼稚園,臺北市士林區富光里葫蘆街３０巷２５號
臺北市士林區第0193投開票所,海光宮辦公室,臺北市士林區富光里葫蘆街８７號
臺北市士林區第0194投開票所,慈音聖寶宮,臺北市士林區富光里延平北路５段１６３巷３９號
臺北市士林區第0195投開票所,葫蘆國小103教室,臺北市士林區葫蘆里環河北路３段９５號
臺北市士林區第0196投開票所,葫蘆國小104教室,臺北市士林區葫蘆里環河北路３段９５號
臺北市士林區第0197投開票所,葫蘆國小105教室,臺北市士林區葫蘆里環河北路３段９５號
臺北市士林區第0198投開票所,葫蘆國小好點子圖書館,臺北市士林區葫蘆里環河北路３段９５號
臺北市士林區第0199投開票所,陽信銀行社子分行,臺北市士林區葫東里延平北路５段２６０號
臺北市士林區第0200投開票所,葫東區民活動中心,臺北市士林區葫東里中正路５８９號
臺北市士林區第0201投開票所,社子里里民活動場所,臺北市士林區社子里社中街７０號
臺北市士林區第0202投開票所,社子里里民活動場所對面,臺北市士林區社子里社中街５３號
臺北市士林區第0203投開票所,社福宮活動中心南側,臺北市士林區社子里社中街２１０巷３１號
臺北市士林區第0204投開票所,社福宮活動中心北側,臺北市士林區社子里社中街２１０巷３１號
臺北市士林區第0205投開票所,永新區民活動中心,臺北市士林區中正路６３２－１號
臺北市士林區第0206投開票所,共和宮,臺北市士林區社新里社子街１１７號
臺北市士林區第0207投開票所,社子國小2年5班教室,臺北市士林區永倫里延平北路６段３０８號
臺北市士林區第0208投開票所,社子國小2年6班教室,臺北市士林區永倫里延平北路６段３０８號
臺北市士林區第0209投開票所,社子國小C107教室,臺北市士林區永倫里延平北路６段３０８號
臺北市士林區第0210投開票所,慈暉幼兒園,臺北市士林區社園里永平街４６巷３弄９號
臺北市士林區第0211投開票所,社子公園1樓閱覽室,臺北市士林區社園里永平街２０巷３７弄１７號
臺北市士林區第0212投開票所,社子公園松柏健身隊康樂室,臺北市士林區社園里永平街２０巷３７弄１０號對面社子公園內
臺北市士林區第0213投開票所,陽信銀行社中分行,臺北市士林區社園里社中街２２０號
臺北市士林區第0214投開票所,社子國小2年1班教室,臺北市士林區永倫里延平北路６段３０８號
臺北市士林區第0215投開票所,社子國小2年2班教室,臺北市士林區永倫里延平北路６段３０８號
臺北市士林區第0216投開票所,社子國小2年3班教室,臺北市士林區永倫里延平北路６段３０８號
臺北市士林區第0217投開票所,社子國小2年4班教室,臺北市士林區永倫里延平北路６段３０８號
臺北市士林區第0218投開票所,福安國中九年四班,臺北市士林區福安里延平北路７段２５０號
臺北市士林區第0219投開票所,福安國中社區化活動教室,臺北市士林區福安里延平北路７段２５０號
臺北市士林區第0220投開票所,福安國中家政教室,臺北市士林區福安里延平北路７段２５０號
臺北市士林區第0221投開票所,富安國小112教室,臺北市士林區富洲里延平北路８段１３５號
臺北市士林區第0222投開票所,富安國小大禮堂,臺北市士林區富洲里延平北路８段１３５號
臺北市士林區第0223投開票所,中洲區民活動中心,臺北市士林區富洲里延平北路９段８０號
臺北市士林區第0224投開票所,雨聲國小大象班教室,臺北市士林區岩山里至誠路１段６２巷７０號
臺北市士林區第0225投開票所,雨聲國小幼兒園辦公室,臺北市士林區岩山里至誠路１段６２巷７０號
臺北市士林區第0226投開票所,芝山岩區民活動中心,臺北市士林區名山里雨聲街６８號
臺北市士林區第0227投開票所,雨農國小一年一班教室,臺北市士林區名山里忠義街１號
臺北市士林區第0228投開票所,雨農國小一年二班教室,臺北市士林區名山里忠義街１號
臺北市士林區第0229投開票所,雨農國小一年三班教室,臺北市士林區名山里忠義街１號
臺北市士林區第0230投開票所,泰安幼兒園,臺北市士林區德行里中山北路５段８２９巷１４號
臺北市士林區第0231投開票所,仰德區民活動中心前半部,臺北市士林區德行里德行西路３０號
臺北市士林區第0232投開票所,仰德區民活動中心後半部,臺北市士林區德行里德行西路３０號
臺北市士林區第0233投開票所,文昌國小多功能教室左半部(桌球室),臺北市士林區文林路６１５巷２０號
臺北市士林區第0234投開票所,文昌國小多功能教室右半部,臺北市士林區文林路６１５巷２０號
臺北市士林區第0235投開票所,德華區民活動中心,臺北市士林區德華里文昌路２１１－１號
臺北市士林區第0236投開票所,雨農國小一年四班教室,臺北市士林區名山里忠義街１號
臺北市士林區第0237投開票所,雨農國小三年四班教室(二樓),臺北市士林區名山里忠義街１號
臺北市士林區第0238投開票所,雨農國小三年三班教室(二樓),臺北市士林區名山里忠義街１號
臺北市士林區第0239投開票所,雨農國小三年二班教室(二樓),臺北市士林區名山里忠義街１號
臺北市士林區第0240投開票所,雨農國小三年一班教室(二樓),臺北市士林區名山里忠義街１號
臺北市士林區第0241投開票所,雨農國小書法教室(二樓),臺北市士林區名山里忠義街１號
臺北市士林區第0242投開票所,芝山國小鄉土資源教室,臺北市士林區芝山里德行東路２８５號
臺北市士林區第0243投開票所,芝山國小二年一班教室,臺北市士林區芝山里德行東路２８５號
臺北市士林區第0244投開票所,芝山國小二年二班教室,臺北市士林區芝山里德行東路２８５號
臺北市士林區第0245投開票所,芝山國小二年三班教室,臺北市士林區芝山里德行東路２８５號
臺北市士林區第0246投開票所,臺北市職能發展學院學員餐廳,臺北市士林區士東路３０１號
臺北市士林區第0247投開票所,臺北市職能發展學院育成中心,臺北市士林區士東路３０１號
臺北市士林區第0248投開票所,臺北市職能發展學院行政大樓1樓大廳,臺北市士林區士東路３０１號
臺北市士林區第0249投開票所,蘭雅國中九年五班教室,臺北市士林區三玉里忠誠路２段５１號
臺北市士林區第0250投開票所,蘭雅國中九年四班教室,臺北市士林區三玉里忠誠路２段５１號
臺北市士林區第0251投開票所,蘭雅國中九年二班教室,臺北市士林區三玉里忠誠路２段５１號
臺北市士林區第0252投開票所,士東國小一年三班教室,臺北市士林區蘭雅里中山北路６段３９２號
臺北市士林區第0253投開票所,士東國小一年四班教室,臺北市士林區蘭雅里中山北路６段３９２號
臺北市士林區第0254投開票所,士東國小一年五班教室,臺北市士林區蘭雅里中山北路６段３９２號
臺北市大安區第1292投開票所,惠真幼兒園2,臺北市大安區通化街１４３巷３１號
臺北市士林區第0255投開票所,蘭雅國小健康中心,臺北市士林區蘭興里磺溪街５７號
臺北市士林區第0256投開票所,蘭雅國小蘭心雅集,臺北市士林區蘭興里磺溪街５７號
臺北市士林區第0257投開票所,蘭雅國小一年一班教室,臺北市士林區蘭興里磺溪街５７號
臺北市士林區第0258投開票所,蘭雅國小一年三班教室,臺北市士林區蘭雅里磺溪街５７號
臺北市士林區第0259投開票所,蘭雅國小二年一班教室,臺北市士林區蘭雅里磺溪街５７號
臺北市士林區第0260投開票所,蘭雅國小二年三班教室,臺北市士林區蘭雅里磺溪街５７號
臺北市士林區第0261投開票所,臺北市立大學天母校區體育館選手休息室（一）,臺北市士林區天福里忠誠路２段１０１號
臺北市士林區第0262投開票所,臺北市立大學天母校區體育館選手休息室（二）,臺北市士林區忠誠路２段１０１號
臺北市士林區第0263投開票所,臺北市立大學天母校區體育館選手休息室（三）,臺北市士林區天福里忠誠路２段１０１號
臺北市士林區第0264投開票所,臺北市立大學天母校區體育館選手休息室（四）,臺北市士林區忠誠路２段１０１號
臺北市士林區第0265投開票所,士東國小多功能教室1,臺北市士林區蘭雅里中山北路６段３９２號
臺北市士林區第0266投開票所,士東國小一年一班教室,臺北市士林區蘭雅里中山北路６段３９２號
臺北市士林區第0267投開票所,士東國小一年二班教室,臺北市士林區蘭雅里中山北路６段３９２號
臺北市士林區第0268投開票所,士東國小故事屋教室,臺北市士林區蘭雅里中山北路６段３９２號
臺北市士林區第0269投開票所,台北美國學校西校區,臺北市士林區天壽里中山北路６段７６５號
臺北市士林區第0270投開票所,天母國小英語教室六,臺北市士林區天玉里天玉街１２號
臺北市士林區第0271投開票所,天母國中八年一班教室,臺北市士林區天和里天母東路１２０號
臺北市士林區第0272投開票所,天母國中八年二班教室,臺北市士林區天和里天母東路１２０號
臺北市士林區第0273投開票所,天母國中八年三班教室,臺北市士林區天和里天母東路１２０號
臺北市士林區第0274投開票所,天母國中八年四班教室,臺北市士林區天和里天母東路１２０號
