許可證號,中文名稱,農藥代號,英文名稱,廠牌名稱,化學成分,國外原製造廠商,有效期限,廠商名稱
00035,撲殺熱,F154,PROBENAZOLE,興農掃熱丹,"3-allyloxy-1,2-benz[d]isothiazole 1,1-dioxide",,107/10/17,興農股份有限公司
00035,大滅松,I011,DIMETHOATE,滅亣松,"O, O-dimethyl-S-methylcarbamoylmethyl phosphorodithioate",""" DIANA "" GEROGE SERVOS & CO. S. A.",103/03/18,發順企業股份有限公司
00036,撲殺熱,F154,PROBENAZOLE,,"3-allyloxy-1,2-benz[d]isothiazole 1,1-dioxide",,107/10/17,興農股份有限公司
00036,鋅錳乃浦,F164,MANCOZEB,真大生45,"manganese ethylenebis(dithiocarbamate) (polymeric) complex with zinc salt",""" DIANA "" GEROGE SERVOS & CO. S. A.",103/03/18,發順企業股份有限公司
00037,陶滅蝨,I126,"CHLORPYRIFOS + MIPC",山霸,"(1)O, O-diethyl O-3, 5, 6-trichloro-2-pyridyl phosphorothioate...20%                                  (2) 2-ISOPROPYLPHENYL METHYLCARBAMATE...30%",,107/10/17,正農化學股份有限公司
00038,谷速松,I065,AZINPHOS-METHYL,固克蟲,"S-(3,4-dihydro-4-oxobenzo[d]-[1,2,3]-triazin-3-ylmethyl) O,O-dimethyl phosphorodithioate",,102/10/17,正農化學股份有限公司
00039,滅蝨丹,I142,"CARTAP + MIPC",倍豐丹,"(1) S,S’-(2-DIMETHYLAMINOTRIMETHYLENE) BIS        (THIOCARBAMATE)...3.5%                                    (2) 2-ISOPROPYLPHENYL METHYLCARBAMATE...3%",,107/10/17,正農化學股份有限公司
00040,培丹,I108,CARTAP,天霸丹,"S,S’-(2-dimethylaminotrimethylene) bis(thiocarbamate)",,107/10/17,正農化學股份有限公司
00040,甲基多保淨,F029,THIOPHANATE-METHYL,多福淨,"dimethyl 4,4’-(ο-phenylene)bis(3-thioallophanate)",,109/06/25,惠光股份有限公司
00041,培丹,I108,CARTAP,天霸丹,"S,S’-(2-dimethylaminotrimethylene) bis(thiocarbamate)",,107/10/17,正農化學股份有限公司
00042,毆殺松,I166,ACEPHATE,萬勝,"O,S-dimethyl acetylphosphoramidothioate",,107/10/17,正農化學股份有限公司
00044,達馬松,I149,METHAMIDOPHOS,上界靈,"O,S-dimethyl phosphoramidothioate",,102/10/17,正農化學股份有限公司
00045,毆殺松,I166,ACEPHATE,金谷粉,"O,S-dimethyl acetylphosphoramidothioate",,107/10/17,正農化學股份有限公司
00045,樂滅草,H131,OXADIAZON,,"5-tert-butyl-3-(2,4-dichloro-5-isopropoxyphenyl)-1,3,4- oxadiazol-2(3H)-one",RHODIA,103/08/31,台灣拜耳股份有限公司
00046,愛殺松,A030,ETHION,快殺松,"O,O,O’,O’-tetraethyl S,S’-methylene bis(phosphorodithioate)",,107/10/17,正農化學股份有限公司
00047,安丹,I050,PROPOXUR,一直旺,"2-isopropoxyphenyl methylcarbamate",,107/10/17,國豐化學工業股份有限公司
00048,比多農,F017,BITERTANOL,拜可,"1-(biphenyl-4-yloxy)-3,3-dimethyl-1-(1H-1,2,4-triazol-1-yl)butan-2-ol (20:80 ratio of (1RS,2RS)- and (1RS,2SR)- isomers)","BAYER CROPSCIENCE AG",102/11/10,台灣拜耳股份有限公司
00048,甲基多保淨,F029,THIOPHANATE-METHYL,,"dimethyl 4,4’-(ο-phenylene)bis(3-thioallophanate)",,104/07/04,富農化學工業股份有限公司
00048,普芬草,H101,PYRAZOXYFEN,,"2-[4-(2,4-dichlorobenzoyl)-1,3-dimethylpyrazol-5-yloxy]acetophenone","ISHIHARA SANGYO KAISHA, LTD. YOKKAICHI PLANT",108/05/02,中華民國農會附設各級農會農化廠
00050,四氯保淨,F023,"THIOPHANATE-METHYL + CHLOROTHALONIL",多寶,"(1) DIMETHYL 4,4’-(O-PHENYLENE)BIS(3-THIOALLOPHANATE)...20%(2)TETRACHLOROISOPHTHALONITRILE....50%",,107/10/26,惠光股份有限公司
00050,多得淨,F042,"THIOPHANATE-METHYL + THIRAM",豐米,"(1) dimethyl 4,4’-(ο-phenylene)bis(3-thioallophanate)...50%(2) tetramethylthiuram disulfide...30%","NIPPON SODA CO., LTD. TAKAOKA PLANT",107/11/21,瑞繐股份有限公司
00050,美文松,I086,MEVINPHOS,,"2-METHOXYCARBONYL-1-METHYLVINYL DIMETHYL PHOSPHATE",,104/09/04,功力化學工業股份有限公司
00050,福瑞松,I155,PHORATE,賽滅得,"O,O-diethyl S-ethylthiomethyl phosphorodithioate","AMVAC CHEMICAL CORPORATION",108/05/22,達通國際興業有限公司
00051,安丹,I050,PROPOXUR,,"2-isopropoxyphenyl methylcarbamate",,107/10/26,洽益化學股份有限公司
00052,安丹,I050,PROPOXUR,,"2-isopropoxyphenyl methylcarbamate",,107/10/26,洽益化學股份有限公司
00053,巴拉刈二氯鹽,H026,"PARAQUAT DICHLORIDE",,"1,1’-dimethyl-4,4’-bipyridylium dichloride",,105/01/25,功力化學工業股份有限公司
00053,福瑞松,I155,PHORATE,,"O,O-diethyl S-ethylthiomethyl phosphorodithioate","UPL LIMITED",107/10/17,東鋒股份有限公司
00054,托福松,I054,TERBUFOS,,"S-tert-butylthiomethyl O,O-diethyl phosphorodithioate","UPL LIMITED",107/10/01,東鋒股份有限公司
00056,雙滅必蝨,I182,FENOBUCARB+TERT-FENOBUCARB,滅雙殺,"(1) 2-sec-butylphenyl methylcarbamate...40%               (2)3-tert-butylphenyl-N-methylcarbamate..10%",,107/12/11,惠光股份有限公司
00057,丁基滅必蝨,I003,FENOBUCARB,巴殺,"2-sec-butylphenyl methylcarbamate",,107/12/11,惠光股份有限公司
00058,雙特松,I180,DICROTOPHOS,,"3-dimethoxyphosphinoyloxy-N,N-dimethylisocrotonamide",,104/09/19,惠光股份有限公司
00059,氟丙酸,H071,FRENOCK,佛納,"SODIUM-2, 2, 3, 3-TETRAFLUOROPROPIONATE",,108/01/06,聯利農業科技股份有限公司
00059,美文松,I086,MEVINPHOS,富收靈,"2-METHOXYCARBONYL-1-METHYLVINYL DIMETHYL PHOSPHATE",,104/09/19,惠光股份有限公司
00060,福賜米松,I156,PHOSPHAMIDON,富米松,"2-chloro-2-diethylcarbamoyl-1-methylvinyl-dimethyl phosphate",,104/09/19,惠光股份有限公司
00061,納乃得,I101,METHOMYL,,"S-methyl N-(methylcarbamoyloxy)thioacetimidate",,104/11/12,國慶化學股份有限公司
00061,撲殺熱,F154,PROBENAZOLE,,"3-allyloxy-1,2-benz[d]isothiazole 1,1-dioxide","MEIJI SEIKA PHARMA CO., LTD.",108/06/18,臺灣三笠化學工業股份有限公司
00062,馬拉松,I107,MALATHION,米倉,"diethyl (dimethoxythiophosphorylthio)succinate",,108/01/06,聯利農業科技股份有限公司
00062,加保利,I023,CARBARYL,,"1-naphthyl methylcarbamate",,104/11/12,國慶化學股份有限公司
00062,毆殺松,I166,ACEPHATE,,"O,S-dimethyl acetylphosphoramidothioate","SAE RYUNG CHEMICALS CO., LTD.",108/06/30,青山貿易有限公司
00063,加保利,I023,CARBARYL,旺立強,"1-naphthyl methylcarbamate",,108/01/09,聯利農業科技股份有限公司
00063,免敵克,I059,BENDIOCARB,,"2,2-DIMETHYL-1,3-BENZODIOXOL-4-YL METHYLCARBAMATE",,104/11/12,國慶化學股份有限公司
00064,滅普寧,F119,MEPRONIL,百賜達克,3’-isopropoxy-ο-toluanilide,"KUMIAI CHEMICAL INDUSTRY CO., LTD. ONOMICHI FACTORY",107/12/03,瑞繐股份有限公司
00065,丙基喜樂松,F018,IPROBENFOS,喜收寶,"S-benzyl O,O-diisopropyl phosphorothioate",,108/01/19,富農化學工業股份有限公司
00066,滅紋,F117,MALS,,"methylarsine bislaurylsulfide",,108/01/19,富農化學工業股份有限公司
00066,免賴得,F052,BENOMYL,生力丹,"methyl 1-(butylcarbamoyl)benzimidazol-2-ylcarbamate","SUNDAT (S) PTE LTD.",107/12/06,生力化學工業股份有限公司
00066,加保扶,I024,CARBOFURAN,,"2,3-dihydro-2,2-dimethylbenzofuran-7-yl methylcarbamate",,105/02/21,國慶化學股份有限公司
00067,達馬松,I149,METHAMIDOPHOS,達滿龍,"O,S-dimethyl phosphoramidothioate",,108/02/02,富農化學工業股份有限公司
00067,叔丁基滅必蝨,I183,TERT-FENOBUCARB,,3-TERT-BUTYLPHENYL-N-METHYLCARBAMATE,,105/02/21,國慶化學股份有限公司
00068,丁基滅必蝨,I003,FENOBUCARB,殺靈,"2-sec-butylphenyl methylcarbamate",,108/02/28,洽益化學股份有限公司
00068,滅必蝨,I138,ISOPROCARB,,"2-isopropylphenyl methylcarbamate",,105/02/21,國慶化學股份有限公司
00069,百滅寧,I055,PERMETHRIN,,"3-phenoxybenzyl (1RS)-cis-trans-3-(2,2-dichlorovinyl)-2,2- dimethylcyclopropanecarboxylate",,108/02/02,洽益化學股份有限公司
00069,達馬松,I149,METHAMIDOPHOS,,"O,S-dimethyl phosphoramidothioate","SUNDAT (S) PTE LTD.",102/12/06,生力化學工業股份有限公司
00069,丁基滅必蝨,I003,FENOBUCARB,,"2-sec-butylphenyl methylcarbamate",,105/02/21,國慶化學股份有限公司
00070,丁基滅必蝨,I003,FENOBUCARB,,"2-sec-butylphenyl methylcarbamate",,108/02/02,洽益化學股份有限公司
00070,安丹,I050,PROPOXUR,,"2-isopropoxyphenyl methylcarbamate",,105/02/21,國慶化學股份有限公司
00070,丁基滅必蝨,I003,FENOBUCARB,,"2-sec-butylphenyl methylcarbamate","DONGBU FINE CHEMICALS CO., LTD.",103/10/10,台灣三菱商事股份有限公司
00071,蘇力菌,I184,"BACILLUS THURINGIENSIS",力寶,"VIABLE SPORES OF BACILLUS THURINGIENSIS","SUNDAT (S) PTE LTD.",102/12/06,生力化學工業股份有限公司
00071,甲基砷酸鈉,H042,MSMA,,"sodium hydrogen methylarsonate",,105/07/21,興農股份有限公司
00071,滅必蝨,I138,ISOPROCARB,,"2-isopropylphenyl methylcarbamate","MITSUBISHI CHEMICAL CORPORATION, KUROSAKI PLANT",103/10/10,台灣三菱商事股份有限公司
00072,三氯松,I008,TRICHLORFON,,"dimethyl 2,2,2-trichloro-1-hydroxyethylphosphonate",,105/03/15,功力化學工業股份有限公司
00074,巴拉刈,H025,PARAQUAT,總斷根,"1, 1’-dimethyl-4, 4’-bipyridylium dichloride","SUNDAT (S) PTE LTD.",107/12/06,生力化學工業股份有限公司
00075,雙滅必蝨,I182,FENOBUCARB+TERT-FENOBUCARB,,"(1) 2-sec-butylphenyl methylcarbamate...32%               (2) 3-tert-butylphenyl-N-methylcarbamate...8%",,108/01/10,華隆化學股份有限公司
00076,鏈黴素,F180,STREPTOMYCIN,,"O-2-deoxy-2-methylamino-α-L-glucopyranosyl-(12)-O-5-deoxy-3-C-formyl-α-L-lyxofuranosyl-(14)-N^1,N^3-diamidino-D-streptamine (10萬單位/公撮)",,108/01/10,華隆化學股份有限公司
00076,甲基砷酸鐵,F031,,,"FERRIC METHYL ARSONATE",,105/08/23,惠大實業股份有限公司
00078,滅紋,F117,MALS,除紋菌,"methylarsine bislaurylsulfide",,108/03/03,南億企業股份有限公司
00078,陶斯松,I124,CHLORPYRIFOS,道氏本,"O, O-diethyl O-3, 5, 6-trichloro-2-pyridyl phosphorothioate","SUNDAT (S) PTE LTD.",107/12/06,生力化學工業股份有限公司
00079,維利黴素,F139,VALIDAMYCIN,,"1L-(1,3,4/2,6)-2,3-dihydroxy-6-hydroxymethyl-4-[(1S,4R,5S,6S )-4,5,6-trihydroxy-3-hydroxymethylcyclohex-2-enylamino]cyclohexyl β-D-glucopyranoside",,108/03/03,南億企業股份有限公司
00079,甲基多保淨,F029,THIOPHANATE-METHYL,克星丹,"dimethyl 4,4’-(ο-phenylene)bis(3-thioallophanate)","SUNDAT (S) PTE LTD.",107/12/06,生力化學工業股份有限公司
00079,嘉磷塞異丙胺鹽,H126,"GLYPHOSATE IPA",,"isopropylamine salt of N-(phosphonomethyl)glycine",,105/03/30,興農股份有限公司
00080,維利黴素,F139,VALIDAMYCIN,紋枯克,"1L-(1,3,4/2,6)-2,3-dihydroxy-6-hydroxymethyl-4-[(1S,4R,5S,6S )-4,5,6-trihydroxy-3-hydroxymethylcyclohex-2-enylamino]cyclohexyl β-D-glucopyranoside","SUNDAT (S) PTE LTD.",107/12/06,生力化學工業股份有限公司
00080,甲基砷酸鐵,F031,,,"FERRIC METHYL ARSONATE",,105/10/02,興農股份有限公司
00081,礦物油,I240,"PETROLEUM OIL",,"ALIPHATIC HYDROCARBONS",,108/03/03,南億企業股份有限公司
00081,貝芬替,F066,CARBENDAZIM,,"methyl benzimidazol-2-ylcarbamate",,105/08/18,興農股份有限公司
00081,撲滅寧,F156,PROCYMIDONE,住友速滅寧,"N-(3,5-dichlorophenyl)-1,2-dimethylcyclopropane-1,2-dicarboximide","SUMITOMO CHEMICAL CO., LTD. OSAKA WORKS",108/09/18,台灣住友化學股份有限公司
00082,免賴得,F052,BENOMYL,真菌除,"methyl 1-(butylcarbamoyl)benzimidazol-2-ylcarbamate",,105/08/18,興農股份有限公司
00082,三亞蟎,A001,AMITRAZ,,"N-methylbis(2,4-xylyliminomethyl)amine","SHANGYU NUTRICHEM CO. LTD.",108/03/18,鴻勳國際企業有限公司
00085,馬拉松,I107,MALATHION,,"diethyl (dimethoxythiophosphorylthio)succinate",,108/03/03,南億企業股份有限公司
00085,抑芽素,P004,"MALEIC HYDRAZIDE,MH",,"1, 2-DIHYDROPYRIDAZINE-3, 6-DIONE",,105/08/23,惠光股份有限公司
00085,賽達松,I178,PHENTHOATE,,"S-α-ethoxycarbonylbenzyl O,O-dimethyl phosphorodithioate","JIANGSU TENGLONG BIOLOGICAL & MEDICINAL CO., LTD.",108/09/10,東鋒股份有限公司
00086,百滅寧,I055,PERMETHRIN,猛虎,"3-phenoxybenzyl (1RS)-cis-trans-3-(2,2-dichlorovinyl)-2,2- dimethylcyclopropanecarboxylate",,108/03/03,南億企業股份有限公司
00087,巴拉刈,H025,PARAQUAT,速草淨,"1, 1’-dimethyl-4, 4’-bipyridylium dichloride",,108/03/02,南億企業股份有限公司
00087,亞素靈,I069,MONOCROTOPHOS,如萬能,"DIMETHYL (E)-1-METHYL-2-(METHYLCARBAMOYL)VINYL PHOSPHATE",,106/07/25,華夏科學農化股份有限公司
00088,亞賜圃,F070,ISOPROTHIOLANE,富穗王,"diisopropyl 1,3-dithiolan-2-ylidenemalonate","NICHINO SERVICE CO., LTD., FUKUSHIMA FACTORY",108/01/02,日佳農葯股份有限公司
00089,維利黴素,F139,VALIDAMYCIN,金頂真,"1L-(1,3,4/2,6)-2,3-dihydroxy-6-hydroxymethyl-4-[(1S,4R,5S,6S )-4,5,6-trihydroxy-3-hydroxymethylcyclohex-2-enylamino]cyclohexyl β-D-glucopyranoside",,108/03/03,安旺特股份有限公司
00089,貝芬替,F066,CARBENDAZIM,,"methyl benzimidazol-2-ylcarbamate",,105/08/23,富農化學工業股份有限公司
00090,馬拉松,I107,MALATHION,允殺淨,"diethyl (dimethoxythiophosphorylthio)succinate",,108/03/27,龍燈生物科技股份有限公司
00092,嘉保信,F123,OXYCARBOXIN,銹滅寧,"5,6-dihydro-2-methyl-1,4-oxathi-ine-3-carboxanilide- 4,4-dioxide",,108/03/27,龍燈生物科技股份有限公司
00093,撲滅松,I160,FENITROTHION,速克蟲,"O,O-dimethyl O-4-nitro-m-tolyl phosphorothioate",,108/01/29,聯利農業科技股份有限公司
00094,脫克松,F105,TOLCLOFOS-METHYL,住友保綠寧,"O-2,6-dichloro-p-tolyl O,O-dimethyl phosphorothioate","SUMITOMO CHEMICAL CO., LTD. OITA WORKS",109/01/05,台灣住友化學股份有限公司
00095,賽滅松,I176,PHENTHOATE+DIMETHOATE,祝友效,"(1)S-α-ethoxycarbonylbenzyl O,O-dimethyl phosphorodithioate ...30%                               (2) O, O-dimethyl-S-methylcarbamoylmethyl phosphorodithioate ...15%",,108/03/10,安旺特股份有限公司
00096,托福松,I054,TERBUFOS,抗蟲得,"S-tert-butylthiomethyl O,O-diethyl phosphorodithioate","AMVAC CHEMICAL CORPORATION",109/06/02,達通國際興業有限公司
00097,丁基滅必蝨,I003,FENOBUCARB,蝨必淨,"2-sec-butylphenyl methylcarbamate",,108/03/03,日農科技股份有限公司
00097,甲基砷酸鐵,F031,,新阿蘇仁,"FERRIC METHYL ARSONATE",,105/10/11,臺灣庵原農藥股份有限公司
00098,保米黴素,F081,BLASTICIDIN-S,保米丹,"1-(4-AMINO-1,2-DIHYDRO-2-OXOPYRIMIDIN-1-YL)-4-[(S)-3-AMINO-5-(1-METHYLGUANIDINO)VALERAMIDO]-1,2,3,4-TETRADEOXY-β-D-ERYTHRO-HEX-2-ENOPYRANURONIC ACID",,108/03/03,日農科技股份有限公司
00099,比達寧,H029,BUTRALIN,,"N-sec-butyl-4-tert-butyl-2,6-dinitroaniline",,108/03/17,日農科技股份有限公司
00099,克熱淨,F059,"IMINOCTADINE TRIACETATE",,"1,1’-iminodi(octamethylene)diguanidinium triacetate","NIPPON SODA CO., LTD. NIHONGI PLANT",109/01/19,台灣住友商事股份有限公司
00100,貝芬替,F066,CARBENDAZIM,倍多芬,"methyl benzimidazol-2-ylcarbamate",""" DIANA "" GEROGE SERVOS & CO. S. A.",103/03/17,發順企業股份有限公司
00100,丁基拉草,H013,BUTACHLOR,草全除,"N-butoxymethyl-2-chloro-2’,6’-diethylacetanilide",,107/04/10,興農股份有限公司
00101,鏈黴素,F180,STREPTOMYCIN,有利黴素,"O-2-deoxy-2-methylamino-α-L-glucopyranosyl-(12)-O-5-deoxy-3-C-formyl-α-L-lyxofuranosyl-(14)-N^1,N^3-diamidino-D-streptamine (10萬單位/公撮)",,108/03/27,龍燈生物科技股份有限公司
00101,鋅錳乃浦,F164,MANCOZEB,安生四十五,"manganese ethylenebis(dithiocarbamate) (polymeric) complex with zinc salt","DESARROLLO QUIMICO INDUSTRIAL S. A.",103/01/19,安農股份有限公司
00103,加保扶,I024,CARBOFURAN,矮仔冬瓜,"2,3-dihydro-2,2-dimethylbenzofuran-7-yl methylcarbamate",,108/03/27,龍燈生物科技股份有限公司
00104,馬拉松,I107,MALATHION,允殺淨,"diethyl (dimethoxythiophosphorylthio)succinate",,108/03/27,龍燈生物科技股份有限公司
00105,愛殺松,A030,ETHION,蟎全克,"O,O,O’,O’-tetraethyl S,S’-methylene bis(phosphorodithioate)",,107/11/19,興農股份有限公司
00105,嘉磷塞異丙胺鹽,H126,"GLYPHOSATE IPA",,"isopropylamine salt of N-(phosphonomethyl)glycine","MONSANTO COMPANY LULING PLANT",104/07/17,香港商孟山都遠東股份有限公司臺灣分公司
00106,福化利,I150,TAU-FLUVALINATE,,"(RS)-α-cyano-3-phenoxybenzyl N-(2-chloro-α,α,α-trifluoro-p-tolyl)-D-valinate","WELLMARK INTERNATIONAL",099/02/21,六和化工股份有限公司
00108,丁基滅必蝨,I003,FENOBUCARB,大功蝨,"2-sec-butylphenyl methylcarbamate",,107/11/19,世大農化工廠股份有限公司
00108,滅賜松,I144,DEMETON-S-METHYL,,"S-2-ethylthioethyl O,O-dimethyl phosphorothioate",,107/04/07,功力化學工業股份有限公司
00108,普拉草,H098,PRETILACHLOR,,"2-chloro-2’,6’-diethyl-N-(2-propoxyethyl)-acetanilide","SYNGENTA CROP PROTECTION MONTHEY S.A.",109/03/03,台灣先正達股份有限公司
00110,安丹,I050,PROPOXUR,穩冬,"2-isopropoxyphenyl methylcarbamate",,107/11/19,世大農化工廠股份有限公司
00110,達馬松,I149,METHAMIDOPHOS,,"O,S-dimethyl phosphoramidothioate",,107/09/16,洽益化學股份有限公司
00111,芬殺松,I079,FENTHION,,"O,O-dimethyl O-4-methylthio-m-tolyl phosphorothioate",,107/08/19,洽益化學股份有限公司
00111,愛殺松,A030,ETHION,羅翰松,"O,O,O’,O’-tetraethyl S,S’-methylene bis(phosphorodithioate)","RALLIS INDIA LIMITED",109/03/20,翰金興業有限公司
00112,貝芬替,F066,CARBENDAZIM,殺菌讚,"methyl benzimidazol-2-ylcarbamate",,107/11/19,國豐化學工業股份有限公司
00112,毆殺松,I166,ACEPHATE,,"O,S-dimethyl acetylphosphoramidothioate",,107/08/19,洽益化學股份有限公司
00112,大滅松,I011,DIMETHOATE,,"O, O-dimethyl-S-methylcarbamoylmethyl phosphorodithioate","RALLIS INDIA LIMITED",109/03/20,翰金興業有限公司
00113,樂滅草,H131,OXADIAZON,,"5-tert-butyl-3-(2,4-dichloro-5-isopropoxyphenyl)-1,3,4- oxadiazol-2(3H)-one",,107/11/29,南億企業股份有限公司
00114,加保利,I023,CARBARYL,勇將水仙,"1-naphthyl methylcarbamate",,107/11/29,臺益工業股份有限公司
00115,滅克蝨,I140,XMC,,"3,5-xylyl methylcarbamate","SAE RYUNG CHEMICALS CO., LTD.",109/02/24,東鋒股份有限公司
00116,加保扶,I024,CARBOFURAN,穩勝水仙,"2,3-dihydro-2,2-dimethylbenzofuran-7-yl methylcarbamate",,107/11/29,臺益工業股份有限公司
00117,亞賜圃,F070,ISOPROTHIOLANE,富穗王,"diisopropyl 1,3-dithiolan-2-ylidenemalonate","NIHON NOHYAKU CO., LTD",104/03/09,中華民國農會附設各級農會農化廠
00119,免賴得,F052,BENOMYL,全滅菌,"methyl 1-(butylcarbamoyl)benzimidazol-2-ylcarbamate",,107/06/05,富農化學工業股份有限公司
00120,加保利,I023,CARBARYL,好保利,"1-naphthyl methylcarbamate",,107/11/29,正農化學股份有限公司
00121,丁基拉草,H013,BUTACHLOR,,"N-butoxymethyl-2-chloro-2’,6’-diethylacetanilide",,107/07/08,功力化學工業股份有限公司
00121,賽滅寧,I177,CYPERMETHRIN,,"(RS)-α-cyano-3-phenoxybenzyl (1RS)-cis-trans-3-(2,2-dichlorovinyl)-2,2-dimethylcyclopropanecarboxylate","LG LIFE SCIENCES, LTD.",104/04/07,台灣龍燈股份有限公司
00122,普伏松,N004,ETHOPROPHOS,勇根路,"O-ethyl S,S-dipropyl phosphorodithioate",,107/11/29,正農化學股份有限公司
00122,倍尼芬,H073,BENFLURALIN,,"N-butyl-N-ethyl-α,α,α-trifluoro-2,6-dinitro-p-toluidine","AGAN CHEMICAL MANUFACTURERS LTD.",104/05/06,聯利農業科技股份有限公司
