年度,肥料別,產銷類別,數量,價值
2012,有機質肥料,施用,100401,563249
2012,硫酸銨,肥料_氮施用量,30408,0
2012,氯化鉀,肥料_氮施用量,0,0
2012,過磷酸鈣,肥料_氮施用量,0,0
2012,硝酸銨鈣,肥料_氮施用量,53,0
2012,硫酸鉀,肥料_氮施用量,0,0
2012,氰氮化鈣,肥料_氮施用量,0,0
2012,磷礦粉,肥料_氮施用量,0,0
2012,複合肥料,肥料_氮施用量,117483,0
2012,其他化學肥料,肥料_氮施用量,0,0
2012,有機質肥料,肥料_氮施用量,0,0
2012,硫酸銨,肥料_磷施用量,0,0
2012,尿素,肥料_磷施用量,0,0
2012,氯化鉀,肥料_磷施用量,0,0
2012,過磷酸鈣,肥料_磷施用量,11391,0
2012,硝酸銨鈣,肥料_磷施用量,0,0
2012,硫酸鉀,肥料_磷施用量,0,0
2012,氰氮化鈣,肥料_磷施用量,0,0
2012,磷礦粉,肥料_磷施用量,0,0
2012,複合肥料,肥料_磷施用量,53648,0
2012,其他化學肥料,肥料_磷施用量,0,0
2012,有機質肥料,肥料_磷施用量,0,0
2012,硫酸銨,肥料_鉀施用量,0,0
2012,尿素,肥料_鉀施用量,0,0
2012,氯化鉀,肥料_鉀施用量,16539,0
2012,過磷酸鈣,肥料_鉀施用量,0,0
2012,硝酸銨鈣,肥料_鉀施用量,0,0
2012,硫酸鉀,肥料_鉀施用量,2916,0
2012,氰氮化鈣,肥料_鉀施用量,0,0
2012,磷礦粉,肥料_鉀施用量,0,0
2012,複合肥料,肥料_鉀施用量,80133,0
2012,其他化學肥料,肥料_鉀施用量,0,0
2012,動植物質有機質肥料,肥料_鉀施用量,0,0
2011,硫酸銨,進口,222,2057
2011,尿素,進口,135955,1911628
2011,氯化鉀,進口,151565,2087561
2011,過磷酸鈣,進口,700,1966
2011,硝酸銨鈣,進口,1385,16707
2011,硫酸鉀,進口,0,0
2011,氰氮化鈣,進口,1656,26991
2011,磷礦粉,進口,115535,623113
2011,複合肥料,進口,50105,781698
2011,其他化學肥料,進口,28634,369666
2011,有機質肥料,進口,59511,382547
2011,硫酸銨,出口,271698,1524972
2011,尿素,出口,461,7226
2011,氯化鉀,出口,2,40
2011,過磷酸鈣,出口,2,14
2011,硝酸銨鈣,出口,3,85
2011,硫酸鉀,出口,102153,1709343
2011,氰氮化鈣,出口,0,0
2011,磷礦粉,出口,0,0
2011,複合肥料,出口,2265,40130
2011,其他化學肥料,出口,73,2830
2011,有機質肥料,出口,1706,60641
2011,硫酸銨,生產,474325,2591631
2011,尿素,生產,0,0
2011,氯化鉀,生產,0,0
2011,過磷酸鈣,生產,179274,846796
2011,硝酸銨鈣,生產,126,1828
2011,硫酸鉀,生產,93943,1598670
2011,氰氮化鈣,生產,0,0
2011,磷礦粉,生產,0,0
2011,複合肥料,生產,703486,7564173
2011,其他化學肥料,生產,12415,43782
2011,有機質肥料,生產,32369,287545
2011,硫酸銨,施用,158733,874618
2011,尿素,施用,71966,1024076
2011,氯化鉀,施用,30909,482799
2011,過磷酸鈣,施用,68614,334836
2011,硝酸銨鈣,施用,438,5747
2011,硫酸鉀,施用,5771,101396
2011,氰氮化鈣,施用,0,0
2011,磷礦粉,施用,0,0
2011,複合肥料,施用,653388,7938664
2011,其他化學肥料,施用,18206,221801
2011,動植物質有機質肥料,施用,97707,681895
2011,硫酸銨,肥料_氮施用量,33334,0
2011,尿素,肥料_氮施用量,33104,0
2011,氯化鉀,肥料_氮施用量,0,0
2011,過磷酸鈣,肥料_氮施用量,0,0
2011,硝酸銨鈣,肥料_氮施用量,88,0
2011,硫酸鉀,肥料_氮施用量,0,0
2011,氰氮化鈣,肥料_氮施用量,0,0
2011,磷礦粉,肥料_氮施用量,0,0
2011,複合肥料,肥料_氮施用量,113036,0
2011,其他化學肥料,肥料_氮施用量,0,0
2011,有機質肥料,肥料_氮施用量,0,0
2011,硫酸銨,肥料_磷施用量,0,0
2011,尿素,肥料_磷施用量,0,0
2011,氯化鉀,肥料_磷施用量,0,0
2011,過磷酸鈣,肥料_磷施用量,12350,0
2011,硝酸銨鈣,肥料_磷施用量,0,0
2011,硫酸鉀,肥料_磷施用量,0,0
2011,氰氮化鈣,肥料_磷施用量,0,0
2011,磷礦粉,肥料_磷施用量,0,0
2011,複合肥料,肥料_磷施用量,51618,0
2011,其他化學肥料,肥料_磷施用量,0,0
2011,有機質肥料,肥料_磷施用量,0,0
2011,硫酸銨,肥料_鉀施用量,0,0
2011,尿素,肥料_鉀施用量,0,0
2011,氯化鉀,肥料_鉀施用量,18545,0
2011,過磷酸鈣,肥料_鉀施用量,0,0
2011,硝酸銨鈣,肥料_鉀施用量,0,0
2011,硫酸鉀,肥料_鉀施用量,2886,0
2011,氰氮化鈣,肥料_鉀施用量,0,0
2011,磷礦粉,肥料_鉀施用量,0,0
2011,複合肥料,肥料_鉀施用量,77100,0
2011,其他化學肥料,肥料_鉀施用量,0,0
2011,動植物質有機質肥料,肥料_鉀施用量,0,0
