抓取狀態,sheetname,category,source_organization,date,frequency,source_url,detail,license,descript_url,id,skip_data_bool,api_url,type
,動物用藥資訊,生活安全及品質,動植物防疫檢疫局,102/12/16,每週,http://163.29.152.42/Animal/AMItem4.aspx,提供動物用藥資訊許可證字號、動物用藥品中文名稱、動物用藥品英文名稱、業者名稱、業者地址、製造廠名稱、製造廠地址、劑型、包裝、效能（適應症）、成分、核發日期、有效期間（資料狀態註記）、是否外銷專用等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=023,23,true,http://m.coa.gov.tw/OpenData/ADProData.aspx?$top=500&$skip=0,
,植物品種權公告,栽培管理,農糧署,102/12/17,每週,http://newplant.afa.gov.tw/,提供植物品種權公告公開案號、申請案編號、植物種類、申請登記品種名稱、申請日期、公開日期、權利狀態、權利期間、品種特性、申請人姓名或名稱、育種者等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=024,24,true,http://m.coa.gov.tw/OpenData/AgriculturalTechnologyData.aspx?$top=500&$skip=0,
,動物用藥生物藥品檢定之每月統計報表,生活安全及品質,家畜衛生試驗所,102/12/17,每月,http://www.nvri.gov.tw/main.aspx?pid=gdg1f3KlZqE%3d,提供動物用藥生物藥品檢定之每月統計報表年度、月份、動物種類、用途、疫苗名稱、代碼、廠牌類別、廠牌名稱、批號、總劑量、有效日期、判定等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=025,25,true,http://m.coa.gov.tw/OpenData/AnimalDrugData.aspx?$top=500&$skip=0,
,毛豬交易行情,交易行情,畜牧處,102/12/17,每天,http://ppg.naif.org.tw/naif/MarketInformation/Pig/TranStatistics.aspx,提供毛豬交易行情交易日期、市場、成交總頭數、成交頭數－平均總重量、成交頭數－平均價格、規格豬（75公斤以上）－頭數、規格豬（75公斤以上）－平均重量、規格豬（75公斤以上）－平均價格、頭數－95（含）－115（含）、平均重量－95（含）－115（含）、平均價格－95（含）－115（含）、頭數75－（含）－95（不含）、平均重量－75（含）－95（不含）、平均價格－75（含）－95（不含）、頭數－115公斤以上、平均重量－115公斤以上、平均價格－115公斤以上、頭數－75公斤以下、平均重量－75公斤以下、平均價格－75公斤以下、淘汰種豬－頭數、淘汰種豬－平均重量、淘汰種豬－平均價格、其他豬－頭數、其他豬－平均重量、其他豬－平均價格、冷凍廠－頭數、冷凍廠－平均重量、冷凍廠－平均價格、成交總數（不含冷凍廠）－頭數、成交總數（不含冷凍廠）－平均重量、成交總數（不含冷凍廠）－平均價格等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=026,26,true,http://m.coa.gov.tw/OpenData/AnimalTransData.aspx?$top=200&$skip=0,
,農藥名稱手冊,栽培管理,農業藥物毒物試驗所,102/12/17,不定期,http://m.coa.gov.tw/OpenData/TacTriPesticideData.aspx,提供農藥名稱手冊農藥名稱、農藥英文名稱、成分含量、劑型、廠商名稱、中文商品名等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=027,27,true,http://m.coa.gov.tw/OpenData/TacTriPesticideData.aspx?$top=500&$skip=0,
,農民學院,行政/公告,行政院農委會輔導處,102/12/17,每天,http://academy.coa.gov.tw/,提供農民學院課程類別，課程狀態，報名時間，開課日期，課程名稱，費用，名額，報名人數，訓練別，課程日期，課程費用，產業別，課程型態，名額，報名人數，課程內容，參加對象，資格條件，課程地點，聯絡資訊等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=028,28,false,http://m.coa.gov.tw/OpenData/FarmerAcademyData.aspx,
,農產品生產成本查詢,生活資訊,農糧署,102/12/17,每月,http://agrcost.afa.gov.tw/pagepub/AppMainGuest.aspx,提供農產品生產成本查詢年度、群組、作物名稱、PDF下載檔等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=029,29,false,http://m.coa.gov.tw/OpenData/ProductCostData.aspx,
,昆蟲標本館資料,生活資訊,林業試驗所,102/12/17,不定期,http://fact.tfri.gov.tw/smec/TFRI/,提供昆蟲標本館資料館號、種名、採集地點、採集者、採集時間、鑑定者、鑑定日期、照片URL等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=030,30,true,http://m.coa.gov.tw/OpenData/InsectMuseumData.aspx?$top=500&$skip=0,
,樹木病蟲害資料,栽培管理,林業試驗所,102/12/16,不定期,http://health.forest.gov.tw/fhsnc/,提供樹木病蟲害資料疫情名稱、林木種類、受害縣市、種植數量、受害部位、現地種植時間、受害症狀描述、立地種類、根基部狀況、送件方式、診斷方式、危害狀況詳細描述、危害種類、學名、防治建議等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=031,31,true,http://m.coa.gov.tw/OpenData/ForestHealthData.aspx?$top=500&$skip=0,
,植物標本館資料,生活資訊,林業試驗所,102/12/17,不定期,http://taif.tfri.gov.tw/taif_ch/,提供植物標本館資料館號、科名、植物學名、採集者、採集號、採集日期、採集地點、海拔高度、備註、照片等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=032,32,true,http://m.coa.gov.tw/OpenData/PlantSampleData.aspx?$top=500&$skip=0,
,農村市集資料,農遊景點,水土保持局,102/12/16,不定期,http://ruralmarket.swcb.gov.tw/,提供農村市集資料市集名稱、市集介紹、營業時間、電話、GPS、營業地址、交通資訊等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=033,33,false,http://m.coa.gov.tw/OpenData/FarmerMarketData.aspx,
,農藥資料查詢,栽培管理,動植物防疫檢疫局,102/12/17,每年,http://pesticide.baphiq.gov.tw/web/Insecticides_MenuItem5_3.aspx,提供農藥資料查詢1.農藥使用範圍:普通名稱、英文名稱、農藥代號、廠牌名稱、化學成分、許可證號、國外原製造廠商、有效期限。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=034,34,true,http://m.coa.gov.tw/OpenData/PesticideData.aspx?$top=500&$skip=0,
,肥料管理整合資訊,栽培管理,農糧署,102/12/17,每天,http://fims.afa.gov.tw/WFR/Login.aspx?__R=~%2fdefault.aspx,提供肥料登記證字號、業者名稱、廠牌商品名稱、品目名稱、有效日期、地址、電話、成份等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=035,35,true,http://m.coa.gov.tw/OpenData/FertilizerData.aspx?$top=500&$skip=0,
,糧商資訊系統,栽培管理,農糧署,103/08/29,每天,http://210.69.25.142/RicerSearch/ricerinfo.aspx,"提供糧商資訊系統糧商登記證號,公司或商號名稱,營業地址,糧商電話號碼,經營業務種類,經營糧食種類等資訊。",本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=036,36,true,http://m.coa.gov.tw/OpenData/FoodBusinessData.aspx?$top=500&$skip=0,
,農產品交易行情,交易行情,農糧署,103/03/25,每天,http://amis.afa.gov.tw/,"提供資料包含：交易日期、作物代號、作物名稱、市場代號、市場名稱、上價(元/公斤)、中價(元/公斤)、下價(元/公斤)、平均價(元/公斤) 、交易量(公斤)等欄位資料。部分市場於週一休市。",本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=037,37,true,http://m.coa.gov.tw/OpenData/FarmTransData.aspx?$top=1000&$skip=0,
,農情調查,農情資訊,農糧署,102/12/17,每年,http://agr.afa.gov.tw/afa/afa_frame.jsp,提供農情調查年度、期作別、作物名稱、縣市、鄉鎮、收穫面積（公頃）、種植面積（公頃）、每公頃收穫量（公斤）、收量（公斤）等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=038,38,true,http://m.coa.gov.tw/OpenData/TownCropData.aspx?$top=500&$skip=0,
,漁產品交易行情,交易行情,漁業署,102/12/17,每年,http://efish.fa.gov.tw/efish/statistics/reportmap.htm,提供漁產品交易行情交易日期、品種代碼、魚貨名稱、市場名稱、交易量、平均價等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=039,39,true,http://m.coa.gov.tw/OpenData/AquaticTransData.aspx?$top=500&$skip=0,
,射擊通報,行政/公告,漁業署,102/12/17,每天,http://www.fa.gov.tw/cht/AnnounceShooting/,提供射擊通報日期、標題名稱、PDF下載等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=040,40,true,http://m.coa.gov.tw/OpenData/ShootingBulletinData.aspx?$top=500&$skip=0,
,航船佈告,行政/公告,漁業署,102/12/16,每天,http://www.fa.gov.tw/cht/AnnounceSafety/,提供航船布告日期、標題名稱、PDF下載等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=041,41,true,http://m.coa.gov.tw/OpenData/BoatBulletinData.aspx?$top=100&$skip=0,
,漁業輿情,行政/公告,漁業署,102/12/16,每天,http://www.fa.gov.tw/cht/NewsOpinion/index.aspx,提供漁業輿情標題、內容序號、內容、發布單位、最後更新日期等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=042,42,true,http://m.coa.gov.tw/OpenData/FisheriesOpinionData.aspx?$top=500&$skip=0,
,富麗農村,農遊景點,水土保持局,102/12/16,每年,http://rural.swcb.gov.tw/frontsite/rural/communtiyAction.do?method=listAll&menuId=102,提供富麗農村縣市、鄉鎮、社區名稱、社區介紹等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=044,44,true,http://m.coa.gov.tw/OpenData/SumptuousVillageData.aspx?$top=500&$skip=0,
,農村再生,農遊景點,水土保持局,102/12/17,每年,http://ep.swcb.gov.tw/ep/Default.aspx,提供農村再生縣市、鄉鎮、名稱、聯絡電話、地址、特色介紹等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=045,45,true,http://m.coa.gov.tw/OpenData/ReviveVillageData.aspx?$top=500&$skip=0,
,培根社區,農遊景點,水土保持局,102/12/16,每年,http://empower.swcb.gov.tw/index2.aspx,縣市名稱、鄉鎮名稱、社區名稱、村落名稱、協會名稱、協會聯絡人、協會Email、協會地址、社區介紹、協會電話、協會傳真、圖片網址。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=046,46,false,http://m.coa.gov.tw/OpenData/BaconVillageData.aspx,
,植物疫情,栽培管理,動植物防疫檢疫局,102/12/16,每年,http://www.phicroc.gov.tw/WebEvery.nsf/$$ViewTemplate%20for%20AttentionAll?OpenForm,提供植物疫情主旨、發布日期、疫情內容、建議用藥、發布縣市等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=047,47,true,http://m.coa.gov.tw/OpenData/PestNoticeData.aspx?$top=100&$skip=0,
,訴願案件決定書查詢,行政/公告,法規委員會,103/09/23,不定期,http://appeal.coa.gov.tw/AppealSystemAtically/LaKm.jsp,提供訴願人、案由、處分機關、決定書字號、決定日期等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=048,48,true,http://m.coa.gov.tw/OpenData/DeterminationData.aspx?$top=200&$skip=0,
,訴願案件進度查詢,行政/公告,法規委員會,102/12/17,不定期,http://chiefsuit.coa.gov.tw:8080/LawSuit/jsp/peopleAll.jsp,提供原處分書字、原處分書號、訴願人姓名等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=049,49,true,http://m.coa.gov.tw/OpenData/DeterminationProgressData.aspx?$top=500&$skip=0,
,農地空間圖(土壤調查),行政/公告,企劃處,102/12/17,每年,http://aldoc.coa.gov.tw/aldoc/web/Default.aspx,提供農地空間圖（土壤調查）檔案識別碼、詮釋資料建置時間、圖檔中文名稱、資料建置時間、摘要、目的、資料建置狀況、空間展示型別、主題關鍵字、地點關鍵字、地面解析度、資料建置比例尺、圖資加盟方式、圖資實體名稱、幾何物件型別、格式名稱、格式版本、最西經度、最東經度、最南緯度、最北緯度、維護更新頻率、參考系統識別碼、分布圖Url等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=051,51,false,http://m.coa.gov.tw/OpenData/AgriculturalGraphSoilData.aspx,
,農地空間圖(作物適栽等級圖),行政/公告,企劃處,102/12/17,每年,http://aldoc.coa.gov.tw/aldoc/web/Default.aspx,提供農地空間圖(作物適栽等級圖)檔案識別碼、詮釋資料建置時間、圖檔中文名稱、資料建置時間、摘要、目的、資料建置狀況、空間展示型別、主題關鍵字、地點關鍵字、地面解析度、資料建置比例尺、圖資加盟方式、圖資實體名稱、幾何物件型別、格式名稱、格式版本、最西經度、最東經度、最南緯度、最北緯度、維護更新頻率、參考系統識別碼、分布圖Url等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=052,52,false,http://m.coa.gov.tw/OpenData/AgriculturalGraphCropData.aspx,
,農地空間圖(農地重要性等級),行政/公告,企劃處,102/12/17,每年,http://aldoc.coa.gov.tw/aldoc/web/Default.aspx,提供農地空間圖（農地重要性等級）檔案識別碼、詮釋資料建置時間、圖檔中文名稱、資料建置時間、摘要、目的、資料建置狀況、空間展示型別、主題關鍵字、地點關鍵字、地面解析度、資料建置比例尺、圖資加盟方式、圖資實體名稱、幾何物件型別、格式名稱、格式版本、最西經度、最東經度、最南緯度、最北緯度、維護更新頻率、參考系統識別碼、分布圖Url等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=053,53,false,http://m.coa.gov.tw/OpenData/AgriculturalGraphImportanceData.aspx,
,全國漁會產品資訊,農產伴手,全國漁會,102/03/21,每季,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx...,提供資料包含：名稱、描述等欄位資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=073,73,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=073&,
,農地空間圖(農地生產力等級),行政/公告,企劃處,102/12/17,每年,http://aldoc.coa.gov.tw/aldoc/web/Default.aspx,提供農地空間圖(農地生產力等級)檔案識別碼、詮釋資料建置時間、圖檔中文名稱、資料建置時間、摘要、目的、資料建置狀況、空間展示型別、主題關鍵字、地點關鍵字、地面解析度、資料建置比例尺、圖資加盟方式、圖資實體名稱、幾何物件型別、格式名稱、格式版本、最西經度、最東經度、最南緯度、最北緯度、維護更新頻率、參考系統識別碼、分布圖Url等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=054,54,false,http://m.coa.gov.tw/OpenData/AgriculturalGraphProduceData.aspx,
,蔬果重要害蟲防疫旬報,栽培管理,農業試驗所,102/12/17,每旬,"http://www.tari.gov.tw/form/index.asp?Parser=3,9,56",提供蔬果重要害蟲防疫旬報害蟲名稱、年度、月份、旬、縣市、鄉鎮、平均值等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=055,55,true,http://m.coa.gov.tw/OpenData/PlantPestsData.aspx?$top=500&$skip=0,
,家禽交易行情(白肉雞/雞蛋),交易行情,畜牧處,102/12/26,每天,http://www.naif.org.tw/,提供家禽產地交易行情（白雞）日期、農曆、白肉雞（2.0Kg以上）、白肉雞（1.75-1.95Kg）、白肉雞（門市價高屏）、雞蛋（產地）等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=056,56,false,http://m.coa.gov.tw/OpenData/PoultryTransBoiledChickenData.aspx,
,家禽交易行情(土雞/紅羽土雞/黑羽土雞),交易行情,畜牧處,102/09/30,每天,http://www.naif.org.tw/,"提供家禽產地交易行情(土雞)日期,農曆,中區紅羽土雞公上貨,中區紅羽土雞母上貨, 嘉南紅羽土雞公上貨,嘉南紅羽土雞母上貨,高屏紅羽土雞公上貨,高屏紅羽土雞母上貨,嘉南紅羽土雞綜貨,黑羽土雞公舍飼,黑羽土雞母舍飼等資訊。
附註：土雞資料於2014年4月改版為新格式，故本資料僅提供至2014年3月31日止。",本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=057,57,false,http://m.coa.gov.tw/OpenData/PoultryTransLocalChickenData.aspx,
,家禽交易行情(肉鵝/番鴨/鴨蛋),交易行情,畜牧處,102/12/18,每天,http://www.naif.org.tw/,提供家禽產地交易行情（肉鵝番鴨）日期、農曆、肉鵝（白羅曼）、正番鴨（公）、土番鴨（75天）、鴨蛋（新蛋）（台南）等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=058,58,false,http://m.coa.gov.tw/OpenData/PoultryTransGooseDuckData.aspx,
,家禽交易行情(養鵝協會當日行情),交易行情,畜牧處,102/12/17,每天,http://www.naif.org.tw/,提供家禽產地交易行情（養鵝協會當日行情）日期、肉鵝（上鵝）價格／土鵝、小鵝產地價格（隻）／土鵝、肉鵝（上鵝）價格／白羅曼鵝、小鵝產地價格（隻）／白羅曼鵝等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=059,59,true,http://m.coa.gov.tw/OpenData/PoultryTransGooseDailyPriceData.aspx?$top=500&$skip=0,
,家禽交易行情(養鵝協會近期鵝價),交易行情,畜牧處,102/12/17,每天,http://www.naif.org.tw/,提供家禽產地交易行情（鵝協會近期鵝價）日期、入孵數量、出雛數量、雛鵝參考價格、肉鵝平均價格等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=060,60,false,http://m.coa.gov.tw/OpenData/PoultryTransGooseWeeklyPriceData.aspx,
,每月盛產農產品產地,農情資訊,農糧署,103/03/20,不定期,http://www.afa.gov.tw/farmproduce_search.aspx,提供類別、盛產月份、名稱、品種名稱、主要生產-縣市別、主要生產-鄉鎮市別等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=061,61,true,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=061&$top=1000&$skip=0,
,吉園圃資訊,安全飲食,農糧署,102/03/26,每天,http://gap.afa.gov.tw/,提供資料包含：標章資訊、產銷班代碼、產銷班名稱、輔導單位代碼、輔導單位名稱、產業代碼、產業、作物資訊、植物資訊、縣市代碼、縣市等欄位資料。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=062,62,true,http://data.coa.gov.tw/Service/OpenData/GAP/GAPClassData.aspx?$top=100&$skip=0,
,產銷履歷,安全飲食,資訊中心,104/01/14,每天,http://data.coa.gov.tw/Service/OpenData/Resume/ResumeData_Pl...,"資料提供包括：追蹤碼、生產地名稱、編號、產品名稱、產地、農民名稱、包裝日期、認證單位、有效日期、通路商資訊、詳細栽種流程、詳細履歷資料、詳細加工流程、驗證標章資訊
等欄位資訊。",本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=063,63,true,http://data.coa.gov.tw/Service/OpenData/Resume/ResumeData_Plus.aspx?$top=1000&$skip=0,
,水產精品資料,農產伴手,漁業署,102/02/26,每年,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx...,提供資料包含：屆數、廠商名稱、電話、得獎商品、售價_規格、認證、商品介紹、銷售通路等欄位資料。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=069,69,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=069&,
,休閒園區,農遊景點,行政院農委會輔導處,102/02/26,每天,http://data.coa.gov.tw/Service/OpenData/FarmData.aspx,提供資料包含：資料類別、旅遊服務單位、分類、縣市代號、特色介紹、產業發展單位、編號、照片、連結、標準鄉鎮代碼、連絡電話、商家名稱、修改日期等欄位資料。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=070,70,false,http://data.coa.gov.tw/Service/OpenData/FarmData.aspx?,
,住宿資訊,農遊景點,行政院農委會輔導處,102/02/26,每天,http://ezgo.coa.gov.tw/list.php?theme=accommodation,"提供資料包含：資料類別、編號、商家名稱、分類、地址、聯絡電話、營業時間、費用、特色介紹、交通指引、照片、縣市代號、標準鄉鎮代碼、連結、X 座標、Y 座標、建置日期、修改日期等欄位資料。",本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=072,72,false,http://data.coa.gov.tw/Service/OpenData/HotelData.aspx?,
,屏東農業生物技術園區優惠獎勵資訊,行政/公告,屏東生技園區,102/12/17,不定期,http://www.pabp.gov.tw/,提供資料包含：稅捐優惠、投資獎勵與研發補助、衛星農場輔導、農業動力用電等欄位資料。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=074,74,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=074&,
,屏東農業生物技術園區設廠資訊,行政/公告,屏東生技園區,102/04/17,不定期,http://www.pabp.gov.tw/,提供資料包含：建廠用地、標準廠房_第一期虎躍館、標準廠房_第二期龍騰樓、龍騰樓各樓層租金標準、龍騰樓各樓層租金標準備註、標準廠房_第三期動物疫苗專區、標準廠房_第四期亞太水族營運中心、實驗農場等欄位資料。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=075,75,false,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=075&,
,有機農場/生產者資訊,安全飲食,農糧署,102/06/07,每天,http://data.coa.gov.tw/service/opendata/farminfodata.aspx,提供資料包含：驗證證書字號、經營業者名稱、作物類別、經營業者地址的縣市、經營業者地址的鄉鎮別等欄位資料。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=076,76,true,http://data.coa.gov.tw/service/opendata/farminfodata.aspx?$top=500&$skip=0,
