送樣日期,樣品地段地號,種植作物,EC,pH,有機質,有效性磷,有效性鉀,有效性鈣,有效性鎂,鈉Na
03-一月-2014,知母義段436-1號(新化),蔬果,0.223,7.9,3.41,270,109.04465489406,3834.31629981091,570.692466903937,
03-一月-2014,新市番子寮段1304號,番茄,0.197,7.59,1.67,79.5,51.2118398397817,1563.4674329995,153.933735132381,
03-一月-2014,9-A麻園段645,柳丁,0.093,4.34,2.45,214,123.547131397883,640.539260164607,68.9296156325768,
03-一月-2014,9-B麻園段645,美柑,0.053,4.69,3.37,238,95.8371415744159,558.937590241017,79.5852302167237,
03-一月-2014,5-2-10麻園段616,小葉菜,0.203,6.83,4.28,235.5,110.677595598599,2031.37450155133,369.991221303261,
03-一月-2014,5-2-11麻園段616,小葉菜,0.133,6.68,2.68,64,77.3370391807884,1513.30717345368,201.738397969195,
03-一月-2014,42-32d崁腳段499,毛豆,0.033,5.95,1.39,21.4,53.8140352551097,575.961179014221,134.588284323158,
03-一月-2014,42-26a崁腳段495,大葉菜,0.073,4.7,1.27,17,72.8280486728479,408.506465260386,60.4253707090263,
03-一月-2014,42-26b崁腳段495,大葉菜,0.038,5.77,1.71,15.3,44.8768447560823,601.273007622573,89.9686774194282,
03-一月-2014,42-27崁腳段495,無作物,0.035,5.6,1.87,23,47.727893482635,612.030074428463,103.221969371631,
03-一月-2014,42-28崁腳段495,絲瓜,0.04,5.91,2.48,16,58.4061311944266,717.02581130124,166.076915851344,
03-一月-2014,土竹崎鹿滿段890.890-1號,檳榔,0.134,7.19,3.23,51.8,50.4340285600467,3948.96052770719,125.184316372736,
03-一月-2014,土墾地段429,小果番茄,0.157,7.82,1.27,18.5,42.0848263498666,2169.00965615825,221.061683116233,
06-一月-2014,土竹子腳段松竹小段241.242,紅豆,0.218,5.98,5.79,38.9,157.048817110758,1767.87520450326,358.87500411962,
06-一月-2014,土竹子腳段松竹小段251,小果番茄,0.212,6.42,4.14,65.4,100.903492506478,1961.84241374572,357.167075156189,
06-一月-2014,土竹子腳段松竹小段682,秋葵,0.135,5.96,3.79,37.1,116.319032035273,1449.03883161565,297.051779908105,
06-一月-2014,土龜佛山段重劃小段310,朝天椒,0.248,5.5,5.48,46.9,220.233287881545,1644.28070368331,270.267437649102,
06-一月-2014,土龜佛山段重劃小段382.383.384,水稻,0.231,5.18,4.42,28.1,197.472073167234,1092.72236054762,209.087252745553,
06-一月-2014,土安南區土城,包心芥菜,0.279,5.22,1.23,48,137.694551896461,986.043565106999,156.542475395677,
06-一月-2014,土官田番子田段509號,休耕,0.122,6.69,2.93,36.6,131.200269671197,1611.80638813333,220.685840187166,
06-一月-2014,填沙土官田番子田段509號,休耕,0.101,8.08,0.6,17,28.574583753067,3899.11354999617,261.921025831426,
06-一月-2014,土斗六梅林東段129號,無作物,0.375,4.73,2.9,56,205.612886923876,601.0220891739,94.243694819106,
06-一月-2014,土東勢四美段477號,番茄,0.676,7.22,1.69,97,138.261228764306,2675.52259953987,213.074173043426,
06-一月-2014,土六分寮,文旦,0.14,7.4,3.89,238.5,174.181837584349,3811.20936048634,290.345583789286,
06-一月-2014,土磚井里,文旦,0.184,7.09,2.46,115.5,59.9601703617008,3132.14940463967,189.909981913234,
06-一月-2014,土埤頭段153-1號,文旦,0.417,8.09,2.44,118,294.188063288765,4143.25854568018,457.250743062032,
06-一月-2014,土寮子廍段1037號,文旦,0.167,7.82,2.26,140.5,252.408732037008,3757.97075899485,284.807060490199,
06-一月-2014,土謝厝寮段0177號,文旦,0.08,7.2,2.08,41.8,131.243206694819,2215.68836558279,364.543441079989,
06-一月-2014,土謝厝寮段0817號,文旦,0.124,7.22,2.77,17.9,69.1987483425846,2634.93724478253,390.473131681806,
08-一月-2014,表土梅山圳頭段194小段83號,蓮霧,0.344,4.34,8.23,712.5,350.527178523447,727.93560980114,92.756453863258,
08-一月-2014,底土梅山圳頭段194小段83號,蓮霧,0.167,4,5.12,380.5,225.687437930206,680.075467831628,49.2394749526236,
09-一月-2014,土大潭段北潭小段0426-0000,稻作,0.452,6.13,3.37,58.1,154.263834585369,1870.55622499106,200.372036026943,
09-一月-2014,土大潭段北潭小段0427-0000,蔬菜,0.702,6.03,3.17,51.5,160.713105384936,2310.89175665077,291.968867714906,
09-一月-2014,土麥寮崙南段1913.1914,結球萵苣,1.245,7.46,1.55,132,154.780172874589,3978.83163378906,533.923263233406,
09-一月-2014,土歸仁崙仔頂,鳳梨,0.084,6.37,2.02,34.5,82.0236338059565,1774.24194894087,303.52269471414,
09-一月-2014,土左鎮段417號,芒果,0.029,5.03,1.04,25.4,25.1033230805767,564.166523960269,62.093737698692,
09-一月-2014,土左鎮段444號,芒果,0.129,7.8,1.55,15.3,60.2276281983284,3785.494686561,445.533615067904,
09-一月-2014,1土六甲區工研路,澳洲茶樹,0.067,5.63,3.44,11.5,95.214807409778,578.883756108062,260.6847900234,
09-一月-2014,2土六甲區工研路,澳洲茶樹,0.044,7.36,2.44,13.6,60.5514581604771,1273.73754164991,255.022914177716,
09-一月-2014,3土六甲區工研路,澳洲茶樹,0.04,6.01,3.09,14.7,91.0705577970966,683.99410332334,229.655389037225,
09-一月-2014,4土六甲區工研路,澳洲茶樹,0.234,6.14,4.07,65.6,229.277025914501,1401.33209738662,262.991748000071,
10-一月-2014,20cmA區麻豆段641-2號,文旦,1.868,7.23,2.3,71.8,282.987332840387,2599.3941329952,465.802344445832,
10-一月-2014,40cmA區麻豆段641-2號,文旦,0.359,7.44,1.59,23.6,119.203618295136,2276.63406893057,295.61899434106,
10-一月-2014,20cmB區麻豆段97-2號,文旦,0.08,7.61,2.1,55,93.7063673344296,1799.66384069016,181.29368768513,
10-一月-2014,40cmB區麻豆段97-2號,文旦,0.082,7.85,1.9,31,88.9888143115056,1874.97595480934,203.060612151746,
10-一月-2014,20cmC區麻豆段239號,文旦,0.139,7.97,2.69,146,91.7721490743135,3875.80251156193,274.052261147296,
10-一月-2014,40cmC區麻豆段239號,文旦,0.138,8.35,2.27,64.7,86.8893886147707,4099.08220592764,290.780464725765,
10-一月-2014,土中埔富收段特定農業區,果樹,0.166,6,2.2,138.5,217.756756872713,856.965092435274,108.489793696417,
10-一月-2014,表土海豐崙小段676號,文旦,0.06,7.05,1.13,19,28.5375168539239,1547.79330510844,125.375134041754,
10-一月-2014,底土海豐崙小段676號,文旦,0.051,7.52,1.03,6.8,26.3950152596927,1694.82515378126,111.193278385327,200
10-一月-2014,表土牛斗山1022號,水稻,0.245,5.82,4.38,20.1,122.703835652998,1287.30043713518,185.332233178241,
10-一月-2014,底土牛斗山1022號,水稻,0.173,6.68,3.07,10.6,106.492264441113,1311.48468337059,195.775516587459,
10-一月-2014,表土牛斗山1055號,水稻,0.687,5.35,4.8,17.7,117.064502525751,1269.6719501657,196.810834592995,202
10-一月-2014,底土牛斗山1055號,水稻,0.324,6.25,3.36,12.4,91.421948891738,1330.33069903058,208.207052504524,353
10-一月-2014,土興化厝段031,番茄,0.276,7.64,2.54,126,107.631836346747,3805.81513767053,273.653760565388,
10-一月-2014,土永安段510,番茄,0.218,8.12,2.32,96,70.5435109731546,4011.07412486079,362.235586530341,
10-一月-2014,A土(溫室)將軍忠興段784號,蘆筍,1.012,6.58,1.98,112.5,172.62371166271,1905.49786635602,396.739294751422,
10-一月-2014,B土(溫室)將軍忠興段784號,蘆筍,3.02,5.29,2.41,160.5,508.853620145316,2264.95107669536,584.523188405587,
10-一月-2014,1土(溫室)將軍區漚汪段東甲小段582號,洋桔梗,0.287,7.47,1.57,244.5,94.6724594490572,2064.44114230876,207.389055392045,
10-一月-2014,2土(溫室)將軍區漚汪段東甲小段582號,洋桔梗,0.253,7.53,1.47,230.5,87.804947614294,1799.99885099001,199.145904359948,
10-一月-2014,土民雄竹圍後段807號,甜龍筍,0.098,5.61,2.86,21.5,49.9490384461626,727.828739603508,138.116552271148,
10-一月-2014,土民雄竹圍後段812號,甜龍筍,0.11,4.6,2.12,53.2,60.0798055830272,524.987872414662,88.8332823263024,
10-一月-2014,土大林中坑段764-4號,麻竹筍,0.166,4.43,3.77,245,168.713395618977,618.63971335347,91.017562764983,
10-一月-2014,土民雄陳厝寮段65-4號,麻竹筍,0.119,4.01,2.5,106.5,112.960052380247,414.950125960667,67.665607050682,
10-一月-2014,土民雄陳厝寮段65-21號,麻竹筍,0.141,3.8,1.93,69.5,113.636089109383,369.485175379218,41.4607912209669,
13-一月-2014,表土南化段1134,芒果,0.042,5.21,4.06,15.3,110.417218851948,572.028495652359,85.3656961274997,
13-一月-2014,底土南化段1134,芒果,0.018,4.92,2.2,7.1,51.4247218676157,438.664752342121,71.8730251401017,
13-一月-2014,東北布袋鎮樹林段樹林小段0656-0000,水稻,0.428,6.97,2.93,49,176.197764123199,2749.67319907627,461.231849128906,
13-一月-2014,東南布袋鎮樹林段樹林小段0656-0000,水稻,0.199,7,2.46,52.7,156.384614252649,2625.69268652469,406.6448829827,
13-一月-2014,西北布袋鎮樹林段樹林小段0656-0000,水稻,0.268,7.04,2.97,47.9,146.469329348841,2532.10016795731,411.777384880437,
13-一月-2014,西南布袋鎮樹林段樹林小段0656-0000,水稻,0.303,7.45,2.6,54.9,166.423031861093,2783.66433736059,479.982530044526,
13-一月-2014,5-7麻園段616,白蘿蔔.敏豆,0.06,6.55,2.96,31.1,74.4829912156383,1206.9510934608,138.963530294882,
13-一月-2014,5-6-1麻園段616,南瓜.包心白菜,0.035,6.48,2.11,29.9,82.3873472396055,1164.9510934608,133.963530294882,
13-一月-2014,5-6-2麻園段616,小番茄,0.056,6.5,2.35,32.3,113.816492839432,1105.59543901028,128.187148274956,
13-一月-2014,6-11-B麻園段629,玉米,0.096,6.24,2.17,17.5,81.6979472712636,847.806827887555,118.956275688004,
13-一月-2014,6-11-C麻園段629,玉米,0.034,6.14,1.79,17.2,66.8805012214477,685.951510081251,97.7300163030225,
14-一月-2014,土古坑段湳子小段128.130-5.130-6號,澳洲茶樹.季節蔬菜,0.036,5.71,2.09,19,50.0771823655223,987.451951189853,124.186484709778,
15-一月-2014,土台西溪頂村6508-5,白蘿蔔,0.337,7.77,1.31,34.4,183.724131379389,3591.77088932786,498.191981224972,
15-一月-2014,土大北勢段林子頭小段317號,絲瓜,0.838,8.39,3.19,99.3,437.612836220872,3236.84575872431,215.822007252042,
15-一月-2014,1土六腳鄉竹仔腳段竹嘉小段1925號,洋桔梗,0.191,5.63,2.26,314,211.937508902436,2695.53950252664,506.28270120709,
15-一月-2014,2土六腳鄉竹仔腳段竹嘉小段1925號,洋桔梗,0.154,8.57,2.06,259.5,211.098011121603,4020.38377062712,470.205142845727,
15-一月-2014,3土六腳鄉竹仔腳段竹嘉小段1925號,洋桔梗,0.142,8.55,2.06,274,169.596085298142,4163.27733373403,489.03549619347,
15-一月-2014,4土六腳鄉竹仔腳段竹嘉小段1925號,洋桔梗,0.155,8.46,2.24,223.5,215.385940520065,3942.4943231554,457.065462898375,
15-一月-2014,5土六腳鄉竹仔腳段竹嘉小段1925號,洋桔梗,0.187,8.99,1.86,261,194.374633071982,4318.5968349798,507.92755516656,
16-一月-2014,土延平段1439號,稻子,0.153,6.3,2.04,29,111.6,1221.82267384042,164.098616976241,
16-一月-2014,土延平段1524號,稻子,0.167,5.78,1.91,31.4,128,993.327063618229,105.089078794471,
17-一月-2014,土王行段001,玉米,0.786,6.17,2.51,16.2,39.84,1737.40728192192,396.566611102568,
20-一月-2014,996長安段996(代表號),甘藍,0.587,7.58,1.9,164.5,170.8,3943.84643891715,583.843877332966,
20-一月-2014,996-1長安段996(代表號),甘藍,0.688,7.7,2.32,252,246,3545.43924658135,531.09900998607,
20-一月-2014,996-2長安段996(代表號),甘藍,2.37,7.03,2.37,174.5,359.2,3756.1586050901,617.635945067089,
20-一月-2014,996-3長安段996(代表號),甘藍,1.611,7.59,2.39,165.5,298,3843.80159651851,607.799364467782,
20-一月-2014,996-4長安段996(代表號),甘藍,0.918,7.73,1.92,238,338.4,3899.42112489351,565.401155175653,
20-一月-2014,996-5長安段996(代表號),甘藍,1.334,7.81,1.94,174.5,270,3843.24965980395,584.455757031761,
20-一月-2014,996-6長安段996(代表號),甘藍,1.804,7.77,2.16,217,298.8,3967.20461540895,594.539886984955,
20-一月-2014,996-7長安段996(代表號),甘藍,0.731,7.73,2.06,152.5,241.2,3867.42494752115,545.348985529225,
20-一月-2014,土斗六溝子埧段溝子埧小段412,馬鈴薯.高麗菜.花生.鳳梨,0.023,5.94,1.81,14.6,29,854.653421146434,102.071019279621,
20-一月-2014,土斗六溝子埧段溝子埧小段416,馬鈴薯.高麗菜.花生.鳳梨,0.031,5.85,2.28,17.9,32.2,1039.38470949761,128.586749940727,
20-一月-2014,土斗六溝子埧段溝子埧小段422,馬鈴薯.高麗菜.花生.鳳梨,0.081,5.83,3.12,18.9,46.8,1495.3825543301,144.367203210259,
20-一月-2014,土斗六溝子埧段溝子埧小段429,馬鈴薯.高麗菜.花生.鳳梨,0.036,6.45,2.24,16,43.2,1605.70438697909,180.478494972974,
20-一月-2014,土斗六溝子埧段溝子埧小段434,馬鈴薯.高麗菜.花生.鳳梨,0.104,5.93,3.21,14.7,59.2,1475.37058799776,228.79855062479,
20-一月-2014,土斗六溝子埧段溝子埧小段786,馬鈴薯.高麗菜.花生.鳳梨,0.077,6.25,3.36,14,41.2,2446.0637894081,396.704631526446,
20-一月-2014,表土白河內角段1421號,甜玉米,0.244,6.04,3.81,45.1,201.2,2605.29511838769,313.620287047873,
20-一月-2014,底土白河內角段1421號,甜玉米,0.26,6.19,2.96,40.7,152,2644.42171954486,331.734543275215,
20-一月-2014,表土白河馬稠後745號,柳丁,0.053,4.27,2.1,28.5,67.6,402.769813927844,93.0868821689888,
15-四月-2011,達邦段162號,咖啡,0.145,3.91,16.2,235,70.5646372560199,508,64,
20-一月-2014,底土白河馬稠後745號,柳丁,0.061,4.41,1.7,9.4,77.2,426.83617756283,103.011294999686,
20-一月-2014,表土白河馬稠後0741001號,甜玉米,0.316,4.69,2.47,25,126.4,650.928617195557,91.084051829196,
20-一月-2014,底土白河馬稠後0741001號,甜玉米,0.17,5.12,2.04,14.7,109.2,1098.45436347565,174.453454667107,
20-一月-2014,表土古坑水碓段0001-0050號,咖啡,0.037,4.07,2.5,38.6,25,407.424993947072,37.4873490618615,
20-一月-2014,底土古坑水碓段0001-0050號,咖啡,0.026,4.21,2.08,28.1,19.84,415.869586551064,40.3767048733785,
20-一月-2014,土水南370號,短期蔬菜.瓜類,0.0541,7.63,0.8,17.9,30.48,3302.79495757179,212.326752621946,
21-一月-2014,土二寮段草山78,甜蒲,0.92,7.52,1.47,70.5,162.86132236152,3736.70109396821,440.034952945602,
21-一月-2014,土斗六溝子埧小段0475-0001,文旦,0.066,4.6,1.89,276.5,87.2842024702919,667.579283333326,72.1990882113173,
21-一月-2014,15-22麻園段586,紅蘿蔔,0.1,5.87,1.55,19.9,73.6199597169058,679.657997689075,94.3109010015161,
21-一月-2014,15-23麻園段586,紅蘿蔔,0.146,5.23,1.2,22.2,76.4462187238133,603.524463234506,87.0924954995958,
21-一月-2014,13-1麻園段582,鳳梨,0.046,5.22,2.86,87,68.9461177521231,774.186405979286,114.585113251606,
21-一月-2014,17-44麻園段595,紅蘿蔔,0.083,5.62,2.01,28.2,32.4695716765477,761.949924613755,97.4238221981581,
22-一月-2014,埤-1埤頭段,鳳梨,0.038,5.63,0.9,8,26.5434606005899,618.574062932446,77.9813269803007,
22-一月-2014,埤-2埤頭段,鳳梨,0.079,5.22,1.14,23.6,26.4170956940652,667.372760284693,93.6569567717497,
22-一月-2014,埤-3埤頭段,鳳梨,0.038,5.07,1.21,14.7,32.4871157724162,585.765150309905,116.696494680176,
22-一月-2014,埤-4埤頭段,鳳梨,0.172,4.63,1.29,21.5,39.762699733827,494.273488156166,75.8130359401979,
22-一月-2014,土四湖北安段0777,白蘿蔔,1.458,6.92,1.87,47.2,196.632284359556,3071.40199921094,386.639932087382,
22-一月-2014,17-1a麻園段595,小葉菜,0.118,7.8,1.81,35.9,37.1543194306648,3858.45953410104,251.40741431158,
22-一月-2014,17-21a麻園段595,毛豆,0.028,6.54,1.51,14.9,68.5319348408684,824.840169967647,100.987731978059,
22-一月-2014,17-21b麻園段595,毛豆,0.049,6.3,1.43,13.6,77.5209131351861,708.861582299095,82.1191115965008,
22-一月-2014,17-1麻園段595,雜糧,0.069,8.04,1.89,34.6,53.9051376400328,4136.26292260866,216.083005664897,
23-一月-2014,表土大埔事業區15.16林班圖號9,椪柑,0.046,4.22,3.95,68.2,55.7484531151361,423.713743195618,40.3388138337064,
23-一月-2014,底土大埔事業區15.16林班圖號9,椪柑,0.034,4.37,3.12,12.2,56.3160283238045,415.015452561103,38.2340639275852,
23-一月-2014,表土大埔事業區15.16林班圖號10,椪柑,0.081,4.17,4.51,335.5,101.080974271984,470.792979463624,47.9427610818811,
23-一月-2014,底土大埔事業區15.16林班圖號10,椪柑,0.052,4.34,3.05,164,71.7927658434137,425.449349044137,39.6996232560439,
24-一月-2014,北興段1號,西瓜,0.143,8.2,0.62,22.7,92.9390913078692,4204.04503523441,329.134897626778,
24-一月-2014,北興段2號,西瓜,0.442,7.83,1.65,35.2,178.469583287048,3998.34270493112,445.874982152187,
24-一月-2014,大埔尾段2911.2912.2913號,葉菜類,0.242,6.59,2.32,71.4,123.434712021771,1349.96717086308,219.45093866322,
24-一月-2014,大埔尾段3000-0000號,葉菜類,1.858,5.99,2.34,138.5,701.40039731002,1224.81315398311,232.945455258748,
27-一月-2014,表土(下營)十六甲段1192號,小黃瓜.南瓜.玉米.哈密瓜,1.564,7.85,3.51,112.5,460.576579746515,3730.73623495223,646.049112988757,
05-二月-2014,底土番路段132-113,水柿,0.059,5.43,4.9,230,155.001109597047,1903.13020539353,114.273600688669,
27-一月-2014,中土(下營)十六甲段1192號,小黃瓜.南瓜.玉米.哈密瓜,0.406,8.4,2.04,181.5,473.574955291145,2751.35959216073,615.268395240508,
27-一月-2014,底土(下營)十六甲段1192號,小黃瓜.南瓜.玉米.哈密瓜,0.278,8.27,2.04,168,612.308521080123,1736.23183319984,574.766599325267,
27-一月-2014,二重溪段187-4號,火龍果,0.12,7.88,1.35,18.8,60.7020763245908,2880.73266132152,294.28656731892,
27-一月-2014,二重溪段187-5號,火龍果,0.089,7.91,1.83,7.8,66.4648319595599,2902.80055203747,382.529581740507,
27-一月-2014,西勢段,胡麻,1.696,7.52,1.13,37.6,119.20055193756,2808.23817572966,378.486942436512,
27-一月-2014,新埤小段2024,無作物,0.169,5.63,3.05,72.1,123.942433392716,1213.00602086766,217.182772381815,
28-一月-2014,山上石崎段196號,小番茄,0.07,5.42,2.48,54.1,130.607280021644,1147.23068881691,200.584434497103,
28-一月-2014,甲半1長短樹2691.2692,水稻,0.336,5.93,4.47,20.6,142.441202505748,1930.29143693874,366.669594783154,
28-一月-2014,甲半2長短樹2689.2690,水稻,0.305,6.02,4.14,25.6,142.898860187967,1984.84377967388,363.148305392478,
28-一月-2014,甲半3長短樹2693,水稻,0.509,5.84,4.85,24.4,260.445567391432,2168.29777815819,407.292358634089,
28-一月-2014,四分七長短樹2659.2660,水稻,0.457,6.03,3.65,20.6,148.068880641098,1936.19008697349,432.973254053106,
28-一月-2014,二分四長短樹2702,水稻,0.35,6.37,4.62,25.8,110.556064260894,2059.1476264199,439.851364978747,
28-一月-2014,七分2長短樹2718-2720,水稻,0.537,5.82,4.69,21.8,147.167734245038,2436.90052479113,488.218015496025,
28-一月-2014,高鐵長短樹4029,水稻,0.222,5.74,4.4,18,46.0645872749687,1806.70933454863,325.947313892638,
28-一月-2014,過埤後壁區仕安,水稻,0.237,6.12,4.33,36.3,436.484846470938,2323.00513044882,450.542096622045,
28-一月-2014,新港板頭小段43-1號,水稻,0.136,6.53,1.07,19.4,214.913823293462,1523.11256305536,258.196959452915,
28-一月-2014,甲區庚寮段,番茄,0.54,7.67,1.41,210.5,227.538453498147,3790.08380074206,548.540715140497,
28-一月-2014,乙區庚寮段,番茄,0.19,8.16,1.51,54.1,184.701826006148,2685.46939795921,450.6087696859,
05-二月-2014,表土番路段445,柿子,0.043,6.48,3.56,240.5,97.8676379745803,2672.4396357592,94.482172231987,
05-二月-2014,底土番路段445,柿子,0.026,6.17,2.71,358,83.4748420968185,2468.45183217318,72.7450854135187,
05-二月-2014,表土番路段445之2,柿子,0.04,5.44,2.5,184,125.279546227306,734.569152642082,86.4823914506766,
05-二月-2014,底土番路段445之2,柿子,0.024,5.67,1.65,242.5,92.1788938415967,604.741464911903,56.7733515554862,
05-二月-2014,表土番路段461之5,柿子,0.047,4.84,4.47,307.5,151.434177050477,495.817060484215,80.0500859638793,
05-二月-2014,底土番路段461之5,柿子,0.032,4.67,2.46,489.5,80.2662131564016,380.983166711968,31.7498584443307,
05-二月-2014,表土番路段461之6,柿子,0.036,6.3,3.36,311.5,167.490868021597,1158.50859817508,91.6172872350305,
05-二月-2014,底土番路段461之6,柿子,0.031,5.02,2.81,418.5,103.195913596872,853.052861562036,62.4449570848909,
05-二月-2014,表土番路段466之4,柿子,0.061,6.34,4.52,89.8,262.399471706414,1933.33359633372,175.980851325344,
05-二月-2014,底土番路段466之4,柿子,0.053,6.05,3.73,86.5,142.021586564354,1548.43451641801,142.166768811505,
05-二月-2014,表土番路段63-75,柿子,0.066,5.12,8.31,221.5,96.414050959465,2317.71412811603,186.829322291924,
05-二月-2014,底土番路段63-75,柿子,0.052,5.57,5.56,256.5,81.5017598188096,2653.19929875136,148.205836899038,
05-二月-2014,表土番路段132-157,柿子,0.072,4.54,4.27,185.5,165.808442326163,381.817168908075,33.520567220714,
05-二月-2014,底土番路段132-157,柿子,0.082,4.62,3.96,76.5,130.477106928779,401.33453037174,38.750561257235,
05-二月-2014,表土番路段134-64,柿子,0.036,5.39,4.91,198.5,127.461559126079,1187.69532518461,67.862235642034,
05-二月-2014,底土番路段134-64,柿子,0.04,5.4,4.18,102.8,88.1983492456717,974.148831970226,64.4079507380603,
05-二月-2014,表土番路段459-108,水柿,0.038,6.17,1.85,276,110.426907300466,1427.54093743822,76.5506839913573,
05-二月-2014,底土番路段459-108,水柿,0.04,6.02,1.69,255,140.161939474376,1123.22620666525,89.8693436663237,
05-二月-2014,表土番路段480-7,水柿,0.036,5.17,1.67,195.5,90.9986991158588,582.876387682587,43.1204595409366,
05-二月-2014,底土番路段480-7,水柿,0.037,4.97,2.08,59.9,93.3624054390529,437.585227757789,36.2890135627913,
05-二月-2014,表土番路段132-113,水柿,0.05,5.63,5.47,264,144.220850156271,2243.4306032129,119.863547871823,
05-二月-2014,表土番路段132-116,水柿,0.089,5.57,4.42,248.5,109.189866281955,1560.90805821743,112.022978056108,
05-二月-2014,底土番路段132-116,水柿,0.023,5.84,3.45,245,86.4094296582687,1354.52469875109,84.5152920706008,
05-二月-2014,表土番路段132-119,水柿,0.044,5.43,4.67,308,178.995679072318,1209.23353882686,71.0241015518916,
05-二月-2014,底土番路段132-119,水柿,0.046,4.97,4.66,139.5,137.805869206797,506.302761148381,41.4827121720485,
05-二月-2014,表土番路段132-135,水柿,0.034,5.73,4.42,208.5,125.207997120976,1438.66540595845,90.4270826240338,
05-二月-2014,底土番路段132-135,水柿,0.026,5.55,3.83,148.5,109.659368007836,736.809578711793,67.924095568993,
05-二月-2014,表土番路段132-165,水柿,0.027,5.86,3.95,185,113.126600073187,937.44302797348,74.2753810699344,
05-二月-2014,底土番路段132-165,水柿,0.025,5.88,3.71,57.5,104.554780490374,646.481812538894,62.5291244864735,
05-二月-2014,表土番路段132-203,水柿,0.045,6.12,4.63,286,147.963905808351,2011.14446324808,127.26366442885,
05-二月-2014,底土番路段132-203,水柿,0.032,6.24,3.36,109.5,148.689562492556,1586.72356948665,105.930763614729,
05-二月-2014,表土番路段132-209,水柿,0.035,6.13,4.18,108.5,213.643934580692,1471.89290141407,85.0926028928378,
05-二月-2014,底土番路段132-209,水柿,0.019,6.31,3.67,97.5,148.593301912046,1107.85425918515,64.5771979249824,
06-二月-2014,白河河東1121-0000號,茂谷柑,0.125,4.91,1.98,16.4,55.9591536032577,666.75429073874,137.85694042566,
06-二月-2014,表土虎尾惠來厝段2630,火龍果,0.293,6.83,1.13,120.5,141.365659522692,2116.03422348506,193.847378150711,
06-二月-2014,底土虎尾惠來厝段2630,火龍果,0.332,6.87,1.71,211,171.083105628999,2572.07367019994,218.283524218302,
06-二月-2014,表土莿桐段2650,火龍果,0.291,7.11,1.21,171,85.9119290615985,3889.21866140068,254.304663040306,
06-二月-2014,底土莿桐段2650,火龍果,0.231,7.39,1.15,110.5,95.5250289629968,3991.82956596107,225.185023052133,
10-二月-2014,官田鎮北段659號,胡麻,0.154,5.98,2.45,18,94.5827260696437,2353.14544744381,309.712682570149,
10-二月-2014,少年觀護所農場,短期蔬菜,0.503,6.44,2.03,224,265.039783235882,2855.33950677577,286.264521583845,
10-二月-2014,富強段,食用玉米,2.77,9.21(9.18),1.18,53.7,622,4220.17844300651,435.53731533411,4270
10-二月-2014,永定厝1475-0000,稻米,0.902,7.57,1.89,20.6,245.802007522013,3811.32532272515,355.452760964322,93
