年度,月份,單位種類,單位名稱,活期存款機動利率,活期儲蓄存款機動利率,定期存款一個月固定,定期存款一個月機動,定期存款三個月固定,定期存款三個月機動,定期存款六個月固定,定期存款六個月機動,定期存款九個月固定,定期存款九個月機動,定期存款一年固定,定期存款一年機動,定期存款兩年固定,定期存款兩年機動,定期存款三年固定,定期存款三年機動,定期儲蓄存款一年固定,定期儲蓄存款一年機動,定期儲蓄存款兩年固定,定期儲蓄存款兩年機動,定期儲蓄存款三年固定,定期儲蓄存款三年機動,基本放款利率機動,指數型房貸指標利率季調,指數型房貸指標利率月調,基準利率指標利率季調,基準利率指標利率月調,基準利率一定比率,基準利率基準利率季調,基準利率基準利率月調
2014,12,農會,新北市新店地區農會信用部,0.060,0.180,0.690,0.690,0.740,0.740,0.790,0.790,0.890,0.890,1.105,1.095,1.115,1.105,1.140,1.130,1.145,1.135,1.170,1.160,1.220,1.180,5.495,1.365,1.365,1.365,1.365,1.500,2.865,2.865
2014,12,農會,新北市中和地區農會信用部,0.070,0.150,0.550,0.550,0.600,0.600,0.700,0.700,0.750,0.750,1.000,1.000,1.000,1.000,1.000,1.000,1.105,1.100,1.155,1.120,1.230,1.150,7.433,1.303,1.303,1.303,1.303,1.500,2.803,2.803
2014,12,農會,新北市深坑區農會信用部,0.170,0.260,-,0.870,-,0.940,-,1.060,-,1.160,-,1.290,-,1.345,-,1.345,-,1.340,-,1.375,-,1.375,6.255,1.375,1.375,1.375,1.375,1.500,2.875,2.875
2014,12,農會,新北市石碇區農會信用部,0.060,0.200,0.400,0.550,0.500,0.600,0.600,0.700,0.700,0.780,0.800,1.020,0.800,1.040,0.800,1.060,0.800,1.020,0.800,1.040,0.800,1.060,6.230,1.375,1.375,1.375,1.375,1.500,2.875,2.875
2014,12,農會,新北市平溪區農會信用部,0.050,0.150,0.600,0.500,0.700,0.600,0.800,0.700,0.900,0.800,1.000,0.900,1.050,1.000,1.050,1.000,1.120,1.000,1.130,1.050,1.140,1.080,6.680,1.375,1.375,1.375,1.375,1.500,2.875,2.875
2014,12,農會,新北市石門區農會信用部,0.040,0.150,0.440,0.440,0.490,0.490,0.540,0.540,0.590,0.590,0.850,0.850,0.850,0.850,0.850,0.850,0.900,0.900,0.900,0.900,0.900,0.900,8.080,1.375,-,1.375,-,1.500,2.875,-
2014,12,農會,新北市三芝區農會信用部,0.050,0.150,0.500,0.500,0.550,0.550,0.650,0.650,0.750,0.750,1.000,1.000,1.000,1.000,1.000,1.000,1.050,1.050,1.050,1.050,1.050,1.050,6.190,1.370,-,1.370,-,1.500,2.870,-
2014,12,農會,臺北市北投區農會信用部,0.120,0.220,-,0.650,-,0.700,-,0.750,-,0.900,-,0.950,-,1.000,-,1.000,-,0.950,-,1.000,-,1.000,5.936,1.345,1.345,1.345,-,1.750,3.095,-
2014,12,農會,臺北市士林區農會信用部,0.130,0.230,0.700,0.700,0.760,0.750,0.890,0.880,1.090,1.075,1.270,1.250,1.290,1.270,1.290,1.270,1.270,1.250,1.290,1.270,1.290,1.270,5.750,1.370,1.370,1.370,1.370,1.300,2.670,2.670
2014,12,農會,臺北市內湖區農會信用部,0.170,0.310,0.870,0.870,0.940,0.940,1.060,1.060,1.065,1.065,1.240,1.240,1.270,1.270,1.270,1.270,1.370,1.340,1.415,1.375,1.415,1.375,6.949,1.355,1.355,1.355,1.355,1.500,2.855,2.855
2014,12,農會,臺北市南港區農會信用部,0.140,0.250,0.660,0.670,0.720,0.720,0.820,0.820,0.920,0.920,1.020,1.020,1.050,1.070,1.080,1.100,1.030,1.030,1.060,1.080,1.080,1.100,6.630,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2014,12,農會,臺北市木柵區農會信用部,0.070,0.160,0.780,0.750,0.880,0.860,0.980,0.950,1.050,1.020,1.230,1.180,1.250,1.230,1.250,1.230,1.230,1.180,1.250,1.230,1.250,1.230,5.230,1.375,1.375,1.375,1.375,0.950,2.325,2.325
2014,12,農會,臺北市景美區農會信用部,0.150,0.280,0.880,0.850,0.940,0.900,1.050,1.025,1.200,1.100,1.250,1.150,1.300,1.230,1.350,1.300,1.270,1.170,1.400,1.275,1.425,1.300,7.500,1.370,1.370,1.370,1.370,2.000,3.370,3.370
2014,12,農會,臺中市東勢區農會信用部,0.020,0.050,0.500,0.500,0.550,0.550,0.650,0.650,0.750,0.750,0.870,0.870,0.870,0.870,0.870,0.870,1.000,0.940,1.050,1.020,1.100,1.070,7.650,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2014,12,農會,臺中市清水區農會信用部,0.020,0.030,0.300,0.300,0.400,0.400,0.450,0.500,0.450,0.550,0.630,0.700,0.630,0.750,0.630,0.900,0.630,0.700,0.630,0.750,0.630,0.900,7.220,1.340,1.340,1.340,-,1.000,2.340,-
2014,12,農會,臺中市梧棲區農會信用部,0.010,0.030,0.505,0.495,0.575,0.565,0.670,0.650,0.715,0.700,0.810,0.750,1.020,0.900,1.220,1.170,0.810,0.750,1.020,0.900,1.220,1.170,7.290,1.340,1.340,1.340,1.340,1.000,2.340,2.340
2014,12,農會,臺中市大甲區農會信用部,0.020,0.030,0.186,0.301,0.276,0.411,0.416,0.551,0.476,0.611,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,6.700,1.340,1.340,1.340,1.340,1.000,2.340,2.340
2014,12,農會,臺中市沙鹿區農會信用部,0.025,0.045,0.700,0.690,0.725,0.715,0.750,0.740,0.775,0.765,0.950,0.940,1.050,1.040,1.100,1.090,0.950,0.940,1.050,1.040,1.100,1.090,7.450,1.370,1.370,1.370,-,1.000,2.370,-
2014,12,農會,臺中市大里區農會信用部,0.060,0.100,0.410,0.410,0.450,0.450,0.580,0.580,0.740,0.740,0.950,0.950,1.000,1.000,1.070,1.070,0.950,0.950,1.000,1.000,1.070,1.070,5.110,1.370,1.370,1.370,1.370,1.000,2.370,2.370
2014,12,農會,臺中市霧峰區農會信用部,0.060,0.100,0.440,0.440,0.540,0.540,0.710,0.690,0.760,0.740,0.980,0.960,-,1.000,-,1.050,0.980,0.960,-,1.000,-,1.050,6.735,1.340,1.340,1.340,1.340,1.000,2.340,2.340
2014,12,農會,臺中市太平區農會信用部,0.120,0.175,0.650,0.600,0.750,0.650,0.850,0.750,0.950,0.850,1.150,1.050,1.220,1.120,1.300,1.170,1.150,1.050,1.220,1.120,1.300,1.200,5.550,1.370,1.370,1.370,1.370,1.000,2.370,2.370
2014,12,農會,臺中市烏日區農會信用部,0.070,0.120,-,0.595,-,0.665,-,0.730,-,0.805,-,0.930,-,-,-,-,-,0.930,-,1.000,-,1.050,3.560,1.370,1.370,1.370,1.370,1.000,2.370,2.370
2014,12,農會,臺中市后里區農會信用部,0.080,0.150,-,0.400,-,0.500,-,0.600,-,0.700,-,1.000,-,1.150,-,1.250,-,1.000,-,1.150,-,1.250,6.630,1.375,-,1.375,-,1.500,2.875,-
2014,12,農會,臺中市大雅區農會信用部,0.130,0.190,0.645,0.615,0.725,0.685,0.855,0.815,0.915,0.865,1.050,0.910,1.100,1.050,1.130,1.100,1.050,0.910,1.100,1.050,1.130,1.100,6.515,1.370,1.370,1.370,1.370,1.000,2.370,2.370
2014,12,農會,臺中市潭子區農會信用部,0.080,0.120,0.350,0.400,0.350,0.400,0.450,0.500,0.650,0.700,0.800,0.900,0.950,1.050,1.000,1.100,0.800,0.900,0.950,1.050,1.000,1.100,6.220,1.340,1.340,1.340,1.340,1.000,2.340,2.340
2014,12,農會,臺中市石岡區農會信用部,0.100,0.100,0.400,0.400,0.450,0.450,0.500,0.500,0.550,0.550,0.800,0.800,0.800,0.800,1.000,1.000,0.800,0.800,0.800,0.800,1.000,1.000,6.700,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2014,12,農會,臺中市新社區農會信用部,0.100,0.150,-,0.250,-,0.300,-,0.500,-,0.600,-,0.800,-,-,-,-,-,0.800,-,0.820,-,1.050,6.200,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2014,12,農會,臺中市大肚區農會信用部,0.050,0.080,0.300,0.430,0.330,0.460,0.360,0.490,0.400,0.590,-,0.840,-,0.940,-,1.080,-,0.840,-,0.940,-,1.080,5.845,1.340,1.340,1.340,1.340,1.000,2.340,2.340
2014,12,農會,臺中市外埔區農會信用部,0.030,0.050,-,0.350,-,0.400,-,0.450,-,0.500,0.440,0.700,-,1.050,-,1.050,-,0.700,-,1.050,-,1.050,6.160,1.370,1.370,1.370,-,1.000,2.370,-
2014,12,農會,臺中市大安區農會信用部,0.050,0.075,-,0.330,-,0.400,-,0.550,-,0.550,-,0.650,-,0.650,-,0.650,-,0.700,-,0.700,-,0.700,5.820,1.340,1.340,1.340,1.340,1.000,2.340,2.340
2014,12,農會,臺中市龍井區農會信用部,0.090,0.100,0.430,0.430,0.490,0.490,0.600,0.600,0.700,0.700,0.850,0.850,1.000,1.000,1.025,1.025,0.850,0.850,1.000,1.000,1.025,1.025,6.320,1.340,1.340,1.340,-,1.000,2.340,-
2014,12,農會,臺中市和平區農會信用部,0.050,0.100,0.650,0.600,0.750,0.700,0.850,0.800,0.900,0.900,1.050,1.000,1.100,1.050,1.150,1.100,-,-,-,-,-,-,6.900,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2014,12,農會,臺中市豐原區農會信用部,0.100,0.200,0.625,0.625,0.675,0.675,1.130,1.130,1.130,1.130,1.150,1.250,1.250,1.255,1.250,1.255,1.250,1.250,1.250,1.255,1.255,1.260,-,1.338,1.344,1.338,1.344,1.500,2.838,2.844
2014,12,農會,臺中市神岡區農會信用部,0.100,0.100,0.870,0.870,0.940,0.940,1.060,1.050,1.100,1.065,1.270,1.260,1.345,1.335,1.355,1.345,1.270,1.260,1.345,1.335,1.355,1.345,-,1.370,-,1.370,1.500,1.500,2.870,-
2014,12,農會,苗栗縣苑裡鎮農會信用部,0.120,0.220,0.520,0.520,0.570,0.570,0.720,0.720,0.770,0.770,1.000,0.920,-,-,-,-,1.000,0.920,-,-,-,-,3.790,1.340,1.340,1.340,-,1.250,2.590,-
2014,12,農會,臺中市臺中地區農會信用部,0.070,0.120,0.200,0.250,0.300,0.350,0.450,0.500,0.550,0.600,0.750,0.800,0.750,0.800,0.750,0.800,0.750,0.800,0.750,0.800,0.750,0.800,6.744,1.334,1.334,1.334,1.334,1.000,2.334,2.334
2014,12,農會,臺南市臺南地區農會信用部,0.120,0.260,0.640,0.640,0.720,0.720,0.880,0.880,0.920,0.900,1.025,1.005,1.070,1.040,1.130,1.090,1.100,1.070,1.130,1.110,1.160,1.130,6.650,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2014,12,農會,臺南市新營區農會信用部,0.100,0.200,-,0.610,-,0.650,-,0.815,-,0.940,-,0.970,-,0.970,-,0.970,-,1.000,-,1.010,-,1.020,7.300,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2014,12,農會,臺南市鹽水區農會信用部,0.100,0.250,0.310,0.400,0.360,0.450,0.410,0.500,0.460,0.550,0.510,0.600,0.560,0.650,0.610,0.700,0.760,0.850,0.785,0.875,0.810,0.900,6.510,1.370,-,1.370,1.500,1.500,2.870,-
2014,12,農會,臺南市白河區農會信用部,0.100,0.200,0.400,0.350,0.550,0.500,0.600,0.550,0.650,0.600,0.900,0.850,-,-,-,-,0.900,0.850,-,-,-,-,6.500,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2014,12,農會,臺南市麻豆區農會信用部,0.090,0.180,0.525,0.500,0.575,0.550,0.635,0.610,0.745,0.720,0.975,0.950,1.030,1.005,1.125,1.100,0.975,0.950,1.030,1.005,1.125,1.100,6.370,1.340,1.340,1.340,1.340,1.500,2.840,2.840
2014,12,農會,臺南市佳里區農會信用部,0.130,0.200,0.720,0.720,0.745,0.745,0.775,0.775,0.795,0.795,1.015,1.065,1.065,1.145,1.115,1.195,1.020,1.070,1.070,1.150,1.120,1.200,7.050,1.205,1.205,1.205,1.205,1.400,2.605,2.605
2014,12,農會,臺南市新化區農會信用部,0.100,0.200,0.560,0.560,0.660,0.660,0.770,0.760,0.830,0.810,1.070,1.050,1.070,1.050,1.105,1.080,1.070,1.050,1.070,1.050,1.105,1.080,7.156,1.311,1.311,1.311,1.311,1.500,2.811,2.811
2014,12,農會,臺南市善化區農會信用部,0.100,0.250,0.500,0.500,0.950,0.550,1.050,0.650,0.690,0.690,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,6.000,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2014,12,農會,臺南市柳營區農會信用部,0.130,0.200,-,0.535,-,0.645,-,0.760,-,0.835,-,0.870,-,0.940,-,0.970,-,0.900,-,0.960,-,0.990,7.640,1.370,-,1.370,-,1.500,2.870,-
2014,12,農會,臺南市後壁區農會信用部,0.130,0.200,0.360,0.460,0.410,0.510,0.460,0.560,0.510,0.610,0.710,0.760,0.760,0.810,0.860,0.910,0.710,0.760,0.760,0.810,0.860,0.910,6.420,1.340,-,1.340,-,1.500,2.840,-
2014,12,農會,臺南市東山區農會信用部,0.050,0.150,-,0.250,-,0.400,-,0.650,-,0.670,-,0.850,-,0.850,-,0.850,-,0.850,-,0.850,-,0.850,6.840,1.340,1.340,1.340,1.340,1.500,2.840,2.840
2014,12,農會,臺南市下營區農會信用部,0.080,0.210,-,0.350,-,0.420,-,0.600,-,0.710,-,0.910,-,-,-,-,-,0.910,-,1.020,-,-,6.520,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2014,12,農會,臺南市六甲區農會信用部,0.130,0.240,0.420,0.410,0.490,0.470,0.630,0.610,0.790,0.770,0.929,0.910,0.929,0.910,0.929,0.910,0.929,0.910,1.008,1.003,1.098,1.077,5.525,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2014,12,農會,臺南市官田區農會信用部,0.050,0.100,-,0.370,-,0.480,-,0.575,-,0.645,-,0.760,-,0.850,-,0.880,-,0.760,-,0.850,-,0.900,8.005,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2014,12,農會,臺南市大內區農會信用部,0.170,0.200,-,0.415,-,0.505,-,0.635,-,0.845,-,1.110,-,1.130,-,1.130,-,1.110,-,1.130,-,1.130,6.850,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2014,12,農會,臺南市西港區農會信用部,0.050,0.100,0.300,0.375,0.300,0.400,0.325,0.425,0.350,0.450,0.650,0.775,0.650,0.775,0.650,0.775,0.675,0.800,0.675,0.800,0.675,0.800,8.445,1.340,1.340,1.340,1.500,1.500,2.840,-
2014,12,農會,臺南市將軍區農會信用部,0.070,0.090,-,0.400,-,0.450,-,0.550,-,0.600,-,0.620,-,0.620,-,0.700,-,0.620,-,0.620,-,0.700,6.642,0.980,0.980,0.980,0.980,1.500,2.480,2.480
2014,12,農會,臺南市北門區農會信用部,0.050,0.100,0.250,0.250,0.300,0.300,0.400,0.400,0.500,0.500,0.700,0.700,0.700,0.700,0.750,0.750,0.700,0.700,0.700,0.700,0.750,0.750,5.775,1.370,1.370,1.370,1.370,1.000,2.370,2.370
2014,12,農會,臺南市學甲區農會信用部,0.100,0.230,-,0.825,-,0.880,-,0.935,-,1.010,-,1.050,-,1.100,-,1.100,-,1.050,-,1.100,-,1.100,8.525,1.195,-,1.195,-,1.500,2.695,-
2014,12,農會,臺南市新市區農會信用部,0.100,0.250,-,0.700,-,0.750,-,0.900,-,1.000,-,1.150,-,1.150,-,1.150,-,1.150,-,1.150,-,1.150,6.200,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2014,12,農會,臺南市安定區農會信用部,0.050,0.150,-,0.470,-,0.630,-,0.700,-,0.800,-,0.910,-,0.915,-,1.090,-,0.910,-,0.915,-,1.090,6.450,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2014,12,農會,臺南市山上區農會信用部,0.100,0.200,0.400,0.500,0.500,0.600,0.600,0.850,0.700,0.950,0.800,1.100,0.900,1.200,1.000,1.300,0.800,1.100,0.900,1.200,1.000,1.300,6.460,1.330,1.330,1.330,1.330,1.500,2.830,2.830
2014,12,農會,臺南市玉井區農會信用部,0.100,0.200,0.500,0.500,0.600,0.600,0.700,0.700,0.750,0.750,0.850,0.850,0.900,0.900,0.950,0.950,0.850,0.850,0.900,0.900,0.950,0.950,6.900,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2014,12,農會,臺南市左鎮區農會信用部,0.100,0.230,0.250,0.450,0.300,0.550,0.400,0.650,0.500,0.750,0.900,0.900,0.900,0.900,0.900,0.900,0.900,0.900,0.900,0.900,0.900,0.900,7.100,1.370,1.370,1.370,1.370,2.000,3.370,3.370
2014,12,農會,臺南市仁德區農會信用部,0.080,0.170,-,0.450,-,0.550,-,0.600,-,0.650,-,0.850,-,0.875,-,0.900,-,0.950,-,1.000,-,1.000,6.620,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2014,12,農會,臺南市歸仁區農會信用部,0.080,0.180,-,0.590,-,0.690,-,0.740,-,0.800,-,0.930,-,1.010,-,1.010,-,1.010,-,1.020,-,1.040,6.895,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2014,12,農會,臺南市關廟區農會信用部,0.080,0.120,-,0.600,-,0.650,-,0.700,-,0.800,-,1.010,-,0.875,-,-,-,1.010,-,1.025,-,-,7.225,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2014,12,農會,臺南市龍崎區農會信用部,0.100,0.200,-,0.650,-,0.700,-,0.750,-,0.805,-,0.855,-,0.905,-,0.950,-,1.005,-,1.055,-,1.105,8.500,1.370,1.760,1.370,1.370,1.500,2.870,2.870
2014,12,農會,臺南市永康區農會信用部,0.100,0.200,0.500,0.500,0.550,0.550,0.610,0.610,0.700,0.700,1.250,1.210,1.400,1.250,1.400,1.250,1.250,1.210,1.400,1.250,1.400,1.250,6.378,1.370,1.370,1.370,1.370,1.400,2.770,2.770
2014,12,農會,臺南市南化區農會信用部,0.100,0.200,0.465,0.540,0.515,0.590,0.565,0.640,0.590,0.665,0.840,0.915,0.840,0.915,0.840,0.915,0.840,0.915,0.840,0.915,0.840,0.915,-,1.237,-,1.237,-,1.500,2.737,-
2014,12,農會,臺南市七股區農會信用部,0.070,0.100,-,0.320,-,0.370,-,0.470,-,0.570,-,0.820,-,0.820,-,0.820,-,0.820,-,0.820,-,0.820,-,1.225,1.225,1.225,1.225,1.500,2.725,2.725
2014,12,農會,臺南市楠西區農會信用部,0.100,0.200,0.600,0.600,0.700,0.700,0.800,0.800,0.900,0.900,1.050,1.050,1.050,1.050,1.050,1.050,1.050,1.050,1.050,1.050,1.050,1.050,-,1.370,-,1.370,1.500,1.500,2.870,-
2014,12,農會,高雄市高雄地區農會信用部,0.110,0.200,0.730,0.730,0.800,0.800,0.920,0.920,1.010,1.010,1.140,1.080,1.170,1.110,1.170,1.110,1.140,1.080,1.170,1.110,1.170,1.110,7.730,1.370,1.370,1.370,1.370,2.000,3.370,3.370
2014,12,農會,高雄市小港區農會信用部,0.030,0.050,0.500,0.500,0.550,0.550,0.650,0.650,0.700,0.700,0.950,0.950,1.050,1.050,1.100,1.100,0.950,0.950,1.050,1.050,1.100,1.100,-,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2014,12,農會,高雄市鳳山區農會信用部,0.100,0.100,-,0.610,-,0.660,-,0.760,-,0.860,-,1.010,-,1.055,-,1.055,-,1.010,-,1.055,-,1.055,6.365,1.340,1.340,1.340,1.340,1.500,2.840,2.840
2014,12,農會,高雄市岡山區農會信用部,0.170,0.310,0.795,0.795,0.849,0.849,0.959,0.959,1.026,1.026,1.189,1.189,1.209,1.209,1.210,1.210,1.189,1.189,1.209,1.209,1.210,1.210,6.100,1.375,1.375,1.375,1.375,1.500,2.875,2.875
2014,12,農會,高雄市旗山區農會信用部,0.050,0.150,0.300,0.375,0.300,0.450,0.325,0.475,0.350,0.500,0.375,0.750,0.375,0.750,0.375,0.750,0.375,0.750,0.375,0.750,0.375,0.750,6.700,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2014,12,農會,高雄市美濃區農會信用部,0.100,0.230,0.630,0.730,0.680,0.780,0.730,0.830,0.830,0.930,0.930,1.080,0.930,1.080,0.930,1.080,0.930,1.080,0.930,1.080,0.930,1.080,5.710,1.340,1.340,1.340,1.340,1.500,2.840,2.840
2014,12,農會,高雄市橋頭區農會信用部,0.065,0.135,0.475,0.475,0.525,0.525,0.685,0.685,0.755,0.755,0.930,0.930,0.930,0.930,0.930,0.930,0.930,0.930,0.930,0.930,0.930,0.930,7.190,1.260,-,1.260,1.500,1.500,2.760,-
2014,12,農會,高雄市燕巢區農會信用部,0.100,0.200,-,0.570,-,0.620,-,0.720,-,0.820,-,0.940,-,0.940,-,0.940,-,1.050,-,1.100,-,1.170,5.690,1.370,-,1.370,1.500,1.500,2.870,-
2014,12,農會,高雄市田寮區農會信用部,0.075,0.105,-,0.250,-,0.350,-,0.450,-,0.500,-,0.800,-,0.875,-,0.975,-,0.800,-,0.875,-,0.975,5.905,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2014,12,農會,高雄市阿蓮區農會信用部,0.050,0.150,0.415,0.415,0.515,0.515,0.615,0.615,0.715,0.715,0.845,0.845,0.950,0.950,1.000,1.000,0.845,0.845,0.950,0.950,1.000,1.000,5.790,1.340,1.340,1.340,1.340,1.500,2.840,2.840
2014,10,農會,臺中市后里區農會信用部,0.08,0.15,-,0.4,-,0.5,-,0.6,-,0.7,-,1,-,1.15,-,1.25,-,1,-,1.15,-,1.25,6.63,1.375,-,1.375,-,1.5,2.875,-
2014,12,農會,高雄市路竹區農會信用部,0.060,0.160,0.450,0.450,0.500,0.500,0.550,0.550,0.600,0.600,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.800,0.820,0.820,0.850,0.850,5.970,1.340,-,1.340,1.500,1.500,2.840,-
2014,12,農會,高雄市湖內區農會信用部,0.050,0.100,0.300,0.300,0.350,0.350,0.450,0.450,0.550,0.550,0.800,0.750,0.800,0.750,0.800,0.750,0.900,0.850,0.900,0.850,0.900,0.850,5.900,1.370,1.370,1.370,1.370,1.500,2.870,2.870
