館號,種名,採集地點,採集者,採集時間,鑑定者,鑑定日期,照片URL
744,"Peridroma saucia",,,,"L. Ronkay",,http://fact.tfri.gov.tw/smec/TFRI/m_images/00000744.jpg
85950,"Propylea japonica",,,,"O. Merkl",,
166369,"ORTHOPTERA sp.",,,,,,
123876,"Adelidae sp.",,,,,,http://fact.tfri.gov.tw/smec/TFRI/m_images/00123876.jpg
166340,"ORTHOPTERA sp.",,,,,,
166341,"ORTHOPTERA sp.",,,,,,
162393,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162394,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
166342,"ORTHOPTERA sp.",,,,,,
162395,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
166343,"ORTHOPTERA sp.",,,,,,
162396,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
166344,"ORTHOPTERA sp.",,,,,,
166345,"ORTHOPTERA sp.",,,,,,
166346,"ORTHOPTERA sp.",,,,,,
166347,"ORTHOPTERA sp.",,,,,,
162397,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
166348,"ORTHOPTERA sp.",,,,,,
166349,"ORTHOPTERA sp.",,,,,,
166330,"ORTHOPTERA sp.",,,,,,
166331,"ORTHOPTERA sp.",,,,,,
162398,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
166332,"ORTHOPTERA sp.",,,,,,
166333,"ORTHOPTERA sp.",,,,,,
166334,"ORTHOPTERA sp.",,,,,,
166335,"ORTHOPTERA sp.",,,,,,
166336,"ORTHOPTERA sp.",,,,,,
162399,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
166337,"ORTHOPTERA sp.",,,,,,
166338,"ORTHOPTERA sp.",,,,,,
162370,"Scutelleridae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
166339,"ORTHOPTERA sp.",,,,,,
166320,"ORTHOPTERA sp.",,,,,,
166321,"ORTHOPTERA sp.",,,,,,
162371,"Scutelleridae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
166322,"ORTHOPTERA sp.",,,,,,
166323,"ORTHOPTERA sp.",,,,,,
162372,"Scutelleridae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
166324,"ORTHOPTERA sp.",,,,,,
162373,"Scutelleridae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162374,"Scutelleridae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
166325,"ORTHOPTERA sp.",,,,,,
166326,"ORTHOPTERA sp.",,,,,,
166327,"ORTHOPTERA sp.",,,,,,
166328,"ORTHOPTERA sp.",,,,,,
166329,"ORTHOPTERA sp.",,,,,,
166310,"ORTHOPTERA sp.",,,,,,
166311,"ORTHOPTERA sp.",,,,,,
166312,"ORTHOPTERA sp.",,,,,,
166313,"ORTHOPTERA sp.",,,,,,
166314,"ORTHOPTERA sp.",,,,,,
162375,"Scutelleridae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162376,"Scutelleridae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
166315,"ORTHOPTERA sp.",,,,,,
166316,"ORTHOPTERA sp.",,,,,,
162377,"Scutelleridae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162378,"Lygaeidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
166317,"ORTHOPTERA sp.",,,,,,
166318,"ORTHOPTERA sp.",,,,,,
166319,"ORTHOPTERA sp.",,,,,,
166300,"ORTHOPTERA sp.",,,,,,
166301,"ORTHOPTERA sp.",,,,,,
166302,"ORTHOPTERA sp.",,,,,,
166303,"ORTHOPTERA sp.",,,,,,
162379,"Scarabaeidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162380,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
166304,"ORTHOPTERA sp.",,,,,,
166305,"ORTHOPTERA sp.",,,,,,
166306,"ORTHOPTERA sp.",,,,,,
166307,"ORTHOPTERA sp.",,,,,,
166308,"ORTHOPTERA sp.",,,,,,
166309,"ORTHOPTERA sp.",,,,,,
162381,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
166293,"ORTHOPTERA sp.",,,,,,
166294,"ORTHOPTERA sp.",,,,,,
166295,"ORTHOPTERA sp.",,,,,,
162382,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162383,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
166296,"ORTHOPTERA sp.",,,,,,
166297,"ORTHOPTERA sp.",,,,,,
166298,"ORTHOPTERA sp.",,,,,,
166299,"ORTHOPTERA sp.",,,,,,
162384,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162385,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162386,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162387,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162388,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162389,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162360,"Scutelleridae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162361,"Scutelleridae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162362,"Pentatomidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162363,"Lygaeidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162364,"Scutelleridae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162365,"Scutelleridae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162366,"Scutelleridae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162367,"Scutelleridae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162368,"Scutelleridae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162369,"Scutelleridae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162350,"Coreidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162351,"Coreidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162352,"Coreidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162353,"Coreidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162354,"Coreidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162355,"Coreidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162356,"Coreidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162357,"Lygaeidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162358,"Lygaeidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162359,"Scutelleridae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162330,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162331,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162332,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162333,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162334,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162335,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162336,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162337,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162338,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162339,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162340,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162341,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162342,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162343,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162344,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162347,"Coreidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162348,"Coreidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162349,"Coreidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162240,"Scarabaeidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162241,"Scarabaeidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162242,"Scarabaeidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
88337,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Chiayi Co. Unknown【台灣 嘉義縣 未知】",何坤耀,1983/08/10,L.M.Jaung,,
88310,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Chiayi Co. Unknown【台灣 嘉義縣 未知】",何坤耀,1983/08/10,L.M.Jaung,,
162243,"Scarabaeidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
88311,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Chiayi Co. Unknown【台灣 嘉義縣 未知】",何坤耀,1983/08/10,L.M.Jaung,,
162244,"Scarabaeidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
88312,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Chiayi Co. Unknown【台灣 嘉義縣 未知】",何坤耀,1983/08/10,L.M.Jaung,,
162245,"Scarabaeidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162246,"Scarabaeidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162247,"Scarabaeidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162248,"Scarabaeidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162249,"Scarabaeidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162230,"Scarabaeidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162231,"Scarabaeidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162232,"Scarabaeidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162233,"Scarabaeidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162234,"Scarabaeidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162235,"Scarabaeidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
88313,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Chiayi Co. Unknown【台灣 嘉義縣 未知】",何坤耀,1983/08/10,L.M.Jaung,,
162236,"Scarabaeidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
88314,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Chiayi Co. Unknown【台灣 嘉義縣 未知】",何坤耀,1983/08/10,L.M.Jaung,,
88315,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Chiayi Co. Unknown【台灣 嘉義縣 未知】",何坤耀,1983/08/10,L.M.Jaung,,
88316,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Chiayi Co. Unknown【台灣 嘉義縣 未知】",何坤耀,1983/08/10,L.M.Jaung,,
162237,"Scarabaeidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162238,"Scarabaeidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162239,"Scarabaeidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162327,"Meloidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162328,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162329,"COLEOPTERA sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
88317,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Chiayi Co. Unknown【台灣 嘉義縣 未知】",何坤耀,1983/08/10,L.M.Jaung,,
88318,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Chiayi Co. Unknown【台灣 嘉義縣 未知】",何坤耀,1983/08/10,L.M.Jaung,,
162300,"Meloidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162301,"Meloidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162302,"Meloidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
88319,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Chiayi Co. Unknown【台灣 嘉義縣 未知】",何坤耀,1983/08/10,L.M.Jaung,,
162303,"Meloidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162304,"Meloidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
88320,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Chiayi Co. Unknown【台灣 嘉義縣 未知】",何坤耀,1983/08/10,L.M.Jaung,,
162305,"Meloidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
88321,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Chiayi Co. Unknown【台灣 嘉義縣 未知】",何坤耀,1983/08/10,L.M.Jaung,,
88322,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Chiayi Co. Unknown【台灣 嘉義縣 未知】",何坤耀,1983/08/10,L.M.Jaung,,
162306,"Meloidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162307,"Meloidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
88323,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Chiayi Co. Unknown【台灣 嘉義縣 未知】",何坤耀,1983/08/10,L.M.Jaung,,
88324,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Chiayi Co. Unknown【台灣 嘉義縣 未知】",何坤耀,1983/08/10,L.M.Jaung,,
88325,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Chiayi Co. Unknown【台灣 嘉義縣 未知】",何坤耀,1983/08/10,L.M.Jaung,,
162308,"Meloidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
62921,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Nantou Co. Lianhuachi Yuchi【台灣 南投縣 魚池蓮華池】",張玉珍,1987/04/28,L.M.Jaung,,
162309,"Meloidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162290,"Meloidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162291,"Meloidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
62922,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Nantou Co. Lianhuachi Yuchi【台灣 南投縣 魚池蓮華池】",張玉珍,1987/04/28,L.M.Jaung,,
70542,"Racotis boarmiaria","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",未知,1986/09/10,"S. Wu",2009/08/14,
19327,"Chiasmia defixaria","TAIWAN Hualien Co. Tianxiang【台灣 花蓮縣 天祥】",沈勇強,1986/09/01,"S. Wu",2009/07/21,
88326,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Chiayi Co. Unknown【台灣 嘉義縣 未知】",何坤耀,1983/08/10,L.M.Jaung,,
88327,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Chiayi Co. Unknown【台灣 嘉義縣 未知】",何坤耀,1983/08/10,L.M.Jaung,,
59420,"Olene dudgeoni","TAIWAN Nantou Co. Lianhuachi Yuchi【台灣 南投縣 魚池蓮華池】",沈勇強,1986/08/12,"S. Wu",2010/05/05,
162292,"Meloidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
59776,"Horithyatira decorata takamukui","TAIWAN Nantou Co. Biluxi【台灣 南投縣 畢祿溪】",沈勇強,1986/06/30,"L. Ronkay",,
162293,"Meloidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
59777,"Horithyatira decorata takamukui","TAIWAN Nantou Co. Biluxi【台灣 南投縣 畢祿溪】",沈勇強,1986/06/30,"L. Ronkay",,
59762,"Horithyatira decorata takamukui","TAIWAN Nantou Co. Biluxi【台灣 南投縣 畢祿溪】",沈勇強,1986/06/30,"L. Ronkay",,
162294,"Meloidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162295,"Meloidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
162296,"Meloidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
59768,"Horithyatira decorata takamukui","TAIWAN Nantou Co. Biluxi【台灣 南投縣 畢祿溪】",沈勇強,1986/06/30,"L. Ronkay",,
59781,"Habrosyne indica formosana","TAIWAN Nantou Co. Biluxi【台灣 南投縣 畢祿溪】",沈勇強,1986/06/30,"L. Ronkay",,
67740,"Tortricidae sp.","TAIWAN Taipei City Taipei Botanic Garden【台灣 台北市 植物園】",范義彬,1986/05/13,L.M.Jaung,,
62904,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Taipei Co. Wulai【台灣 台北縣 烏來】",張玉珍,1985/10/19,L.M.Jaung,,
56116,"Lymantriidae Lymantriidae","TAIWAN Taipei Co. Wulai【台灣 台北縣 烏來】",范義彬,1985/10/19,L.M.Jaung,,
88328,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Chiayi Co. Unknown【台灣 嘉義縣 未知】",何坤耀,1983/08/10,L.M.Jaung,,
88329,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Chiayi Co. Unknown【台灣 嘉義縣 未知】",何坤耀,1983/08/10,L.M.Jaung,,
162297,"Meloidae sp.","SENEGAL Ziguinchor City, 【塞內加爾 濟金紹爾市 】",蕭建軍,,,,
89828,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Chiayi Co. Unknown【台灣 嘉義縣 未知】",何坤耀,1983/08/10,L.M.Jaung,,
62926,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Nantou Co. Riyuetan【台灣 南投縣 日月潭】",范義彬,1985/10/08,L.M.Jaung,,
89280,"LEPIDOPTERA unknown(Lepidoptera)","TAIWAN Unknown Unknown【台灣 未知 未知】",,1910/07/06,L.M.Jaung,,
15311,"Melanitis phedima polishana",,趙榮台,1985/08/02,L.M.Jaung,2008/07/10,http://fact.tfri.gov.tw/smec/TFRI/m_images/00015311.jpg
168474,"Euplexia pali",,,,"S. Wu",2014/03/18,
138505,"Eupsilia shyu",,,,"S. Wu",2014/03/14,
168472,"Callopistria maillardi",,,,"S. Wu",2014/02/19,
