County,Town,Vill,URLA4,URLA0,PlanYear
新北市,瑞芳區,傑魚里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=6C9AEA8D-BC31-4E7A-8D4D-285178AA63DB&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=6C9AEA8D-BC31-4E7A-8D4D-285178AA63DB&MapSize=A0&MapCount=1&MapCurrent=1,2012年04月
高雄市,美濃區,福安里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=0B531274-ABEE-4F49-A29D-9576B636926F&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=0B531274-ABEE-4F49-A29D-9576B636926F&MapSize=A0&MapCount=1&MapCurrent=1,2012年04月
台東縣,金峰鄉,新興村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=14036CC6-99CE-403A-8C28-75214FDB53A7&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=14036CC6-99CE-403A-8C28-75214FDB53A7&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
新北市,瑞芳區,南雅里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=d015c18b-69ae-40bf-a7bd-fc43d2be85f5&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=d015c18b-69ae-40bf-a7bd-fc43d2be85f5&MapSize=A0&MapCount=1&MapCurrent=1,2012年06月
新竹縣,五峰鄉,大隘村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=0746F0DB-603D-45BD-BCE6-A4E050D943B9&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=0746F0DB-603D-45BD-BCE6-A4E050D943B9&MapSize=A0&MapCount=2&MapCurrent=1,2015年02月
新竹縣,五峰鄉,大隘村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=969AB1C2-BE49-4187-8FA2-D486CBE01D38&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=969AB1C2-BE49-4187-8FA2-D486CBE01D38&MapSize=A0&MapCount=2&MapCurrent=2,2015年02月
嘉義縣,竹崎鄉,塘興村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=476EFFC9-7314-4964-A5A5-A314F4AFDD68&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=476EFFC9-7314-4964-A5A5-A314F4AFDD68&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
新北市,金山區,西湖里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=887DD994-74E5-44D7-8C1C-998DD048224D&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=887DD994-74E5-44D7-8C1C-998DD048224D&MapSize=A0&MapCount=1&MapCurrent=1,2012年01月
新北市,新店區,中興里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=5bd2c4c3-b202-41b3-84cd-2fa3f6260032&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=5bd2c4c3-b202-41b3-84cd-2fa3f6260032&MapSize=A0&MapCount=1&MapCurrent=1,2011年12月
台東縣,太麻里鄉,北里村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=18207828-8229-4761-A3B9-91C782A3CAD2&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=18207828-8229-4761-A3B9-91C782A3CAD2&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
新北市,雙溪區,三貂里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=081616AD-966D-4B27-82CB-13198E6DC603&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=081616AD-966D-4B27-82CB-13198E6DC603&MapSize=A0&MapCount=2&MapCurrent=1,2012年01月
新北市,雙溪區,三貂里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=82DD6D43-C5D8-47C2-919A-F95435D6B4A7&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=82DD6D43-C5D8-47C2-919A-F95435D6B4A7&MapSize=A0&MapCount=2&MapCurrent=2,2012年01月
屏東縣,泰武鄉,平和村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=30B317E0-760F-467D-9CE1-CFD42A481ECA&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=30B317E0-760F-467D-9CE1-CFD42A481ECA&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
花蓮縣,吉安鄉,福興村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=C52764BB-F6DE-4D8E-BEFD-E57489861186&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=C52764BB-F6DE-4D8E-BEFD-E57489861186&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
南投縣,鹿谷鄉,和雅村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=D2E13E89-383C-41DE-964A-ABFCBA654526&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=D2E13E89-383C-41DE-964A-ABFCBA654526&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
高雄市,六龜區,六龜里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=b302ed08-2e70-4bbb-b7a7-86a40ab1d39d&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=b302ed08-2e70-4bbb-b7a7-86a40ab1d39d&MapSize=A0&MapCount=1&MapCurrent=1,2013年03月
台東縣,卑南鄉,初鹿村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=19E4EED0-204D-4C05-A13C-2B31D552A866&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=19E4EED0-204D-4C05-A13C-2B31D552A866&MapSize=A0&MapCount=2&MapCurrent=1,2015年02月
台東縣,卑南鄉,初鹿村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=D46C8B8A-E584-465D-AE82-E621BBC89335&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=D46C8B8A-E584-465D-AE82-E621BBC89335&MapSize=A0&MapCount=2&MapCurrent=2,2015年02月
台北市,內湖區,金瑞里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=8F9E6A98-9A74-40B3-A3C5-7308785A4F64&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=8F9E6A98-9A74-40B3-A3C5-7308785A4F64&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
宜蘭縣,大同鄉,茂安村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=78A632D0-0FF8-426D-8A9A-93C5470F839B&MapSize=A4&MapCount=3&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=78A632D0-0FF8-426D-8A9A-93C5470F839B&MapSize=A0&MapCount=3&MapCurrent=1,2013年03月
宜蘭縣,大同鄉,茂安村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=7E7DE816-18EB-4369-AE44-67CC2910EA81&MapSize=A4&MapCount=3&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=7E7DE816-18EB-4369-AE44-67CC2910EA81&MapSize=A0&MapCount=3&MapCurrent=2,2012年01月
宜蘭縣,大同鄉,茂安村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=90313032-E40D-4C1C-A560-09E7F3776D66&MapSize=A4&MapCount=3&MapCurrent=3,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=90313032-E40D-4C1C-A560-09E7F3776D66&MapSize=A0&MapCount=3&MapCurrent=3,2012年01月
高雄市,甲仙區,大田里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=81F71021-519B-4030-917F-96EB000EEDAF&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=81F71021-519B-4030-917F-96EB000EEDAF&MapSize=A0&MapCount=2&MapCurrent=1,2012年04月
高雄市,甲仙區,大田里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=CA535B56-E363-4314-866C-9EB043AB72C8&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=CA535B56-E363-4314-866C-9EB043AB72C8&MapSize=A0&MapCount=2&MapCurrent=2,2012年04月
苗栗縣,大湖鄉,大南村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=847FAF1C-1BDE-4E3E-B9E8-A41DCB9D7832&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=847FAF1C-1BDE-4E3E-B9E8-A41DCB9D7832&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
台北市,文山區,指南里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=C3530B84-108E-4FC0-8A35-A6E365CB8523&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=C3530B84-108E-4FC0-8A35-A6E365CB8523&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
雲林縣,古坑鄉,華山村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=F765CE11-7E3B-4413-8103-2A5A442EE15B&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=F765CE11-7E3B-4413-8103-2A5A442EE15B&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
新北市,新店區,青潭里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=4C7F6D8E-97F0-4D92-9D93-3D725C1A617C&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=4C7F6D8E-97F0-4D92-9D93-3D725C1A617C&MapSize=A0&MapCount=1&MapCurrent=1,2012年01月
屏東縣,三地門鄉,口社村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=E26CB863-EC10-4C7B-AB28-E2EE8EE436A1&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=E26CB863-EC10-4C7B-AB28-E2EE8EE436A1&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
高雄市,岡山區,華崗里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=AF2E00D0-EF36-4CD1-ACB2-BF6D888DA35E&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=AF2E00D0-EF36-4CD1-ACB2-BF6D888DA35E&MapSize=A0&MapCount=1&MapCurrent=1,2012年04月
苗栗縣,公館鄉,福德村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=15C95C55-A4F1-4DC9-9F80-50AB41786E89&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=15C95C55-A4F1-4DC9-9F80-50AB41786E89&MapSize=A0&MapCount=2&MapCurrent=1,2015年02月
苗栗縣,公館鄉,福德村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=A0C806B8-7FA5-4F95-AE28-78D190102C2A&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=A0C806B8-7FA5-4F95-AE28-78D190102C2A&MapSize=A0&MapCount=2&MapCurrent=2,2015年02月
新北市,淡水區,水源里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=04046FEF-B641-4533-9175-83BF48149236&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=04046FEF-B641-4533-9175-83BF48149236&MapSize=A0&MapCount=1&MapCurrent=1,2012年01月
花蓮縣,富里鄉,吳江村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=7b7bea02-6686-4584-9880-01f19efc26b7&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=7b7bea02-6686-4584-9880-01f19efc26b7&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
宜蘭縣,頭城鎮,外澳里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=040916A5-A109-4B77-9F3F-2559DC2E14C4&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=040916A5-A109-4B77-9F3F-2559DC2E14C4&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
桃園市,復興區,義盛村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=00E71B29-B319-458B-82DC-FCC8FAFA3B8D&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=00E71B29-B319-458B-82DC-FCC8FAFA3B8D&MapSize=A0&MapCount=2&MapCurrent=1,2015年02月
桃園市,復興區,義盛村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=534F516E-16C4-4E7F-BDEB-034B18B6C6F2&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=534F516E-16C4-4E7F-BDEB-034B18B6C6F2&MapSize=A0&MapCount=2&MapCurrent=2,2015年02月
台南市,東山區,青山里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=2DCD8DEB-BC84-48AA-886F-5AA1F6028AFF&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=2DCD8DEB-BC84-48AA-886F-5AA1F6028AFF&MapSize=A0&MapCount=1&MapCurrent=1,2012年01月
高雄市,內門區,永富里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=1C9DB0FF-64EB-4C58-A5A7-63E0E13E56FF&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=1C9DB0FF-64EB-4C58-A5A7-63E0E13E56FF&MapSize=A0&MapCount=1&MapCurrent=1,2012年04月
高雄市,杉林區,木梓里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=A0740C35-2351-4AC2-A5F3-D2C5EC85575F&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=A0740C35-2351-4AC2-A5F3-D2C5EC85575F&MapSize=A0&MapCount=1&MapCurrent=1,2012年04月
嘉義縣,中埔鄉,中崙村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=2a0058b3-b816-4bc9-9313-8cc14519bf54&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=2a0058b3-b816-4bc9-9313-8cc14519bf54&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
新竹縣,橫山鄉,橫山村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=2A463E9A-647D-4AA3-BFC8-30AEB58D90FE&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=2A463E9A-647D-4AA3-BFC8-30AEB58D90FE&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
嘉義縣,大埔鄉,茄苳村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=bc9f8bcc-d595-4f04-99cc-288c5e2478e8&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=bc9f8bcc-d595-4f04-99cc-288c5e2478e8&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
新北市,萬里區,溪底里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=f3e56136-a542-484f-979f-a48e91f9780b&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=f3e56136-a542-484f-979f-a48e91f9780b&MapSize=A0&MapCount=1&MapCurrent=1,2012年01月
台東縣,卑南鄉,東興村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=589f2db3-ac03-4e8e-92b1-5760233a1b8c&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=589f2db3-ac03-4e8e-92b1-5760233a1b8c&MapSize=A0&MapCount=2&MapCurrent=1,2013年04月
台東縣,卑南鄉,東興村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=5d55a214-7127-41d9-95f7-df85a3590e82&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=5d55a214-7127-41d9-95f7-df85a3590e82&MapSize=A0&MapCount=2&MapCurrent=2,2015年02月
台東縣,成功鎮,忠孝里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=B05466CA-2269-4EF3-801F-0AC2C6614CBD&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=B05466CA-2269-4EF3-801F-0AC2C6614CBD&MapSize=A0&MapCount=2&MapCurrent=1,2015年02月
台東縣,成功鎮,忠孝里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=D796E643-9795-4E02-BC98-8C609137F6ED&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=D796E643-9795-4E02-BC98-8C609137F6ED&MapSize=A0&MapCount=2&MapCurrent=2,2015年02月
高雄市,甲仙區,東安里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=197D86DE-1122-4F29-ACC5-3CEC26115DD6&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=197D86DE-1122-4F29-ACC5-3CEC26115DD6&MapSize=A0&MapCount=2&MapCurrent=1,2012年04月
高雄市,甲仙區,東安里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=20E00C06-EC1A-4BB6-BDFE-BDA2FACA5735&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=20E00C06-EC1A-4BB6-BDFE-BDA2FACA5735&MapSize=A0&MapCount=2&MapCurrent=2,2012年04月
台南市,南化區,玉山里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=622D82DA-7B6C-4D92-8FF2-9DBA52CF43BF&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=622D82DA-7B6C-4D92-8FF2-9DBA52CF43BF&MapSize=A0&MapCount=2&MapCurrent=1,2012年01月
台南市,南化區,玉山里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=6D422838-4BA9-4235-88E6-28048CB07D10&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=6D422838-4BA9-4235-88E6-28048CB07D10&MapSize=A0&MapCount=2&MapCurrent=2,2012年01月
新竹縣,竹東鎮,軟橋里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=C4DAEA7D-2283-4A5D-8714-927F749232E2&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=C4DAEA7D-2283-4A5D-8714-927F749232E2&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
南投縣,鹿谷鄉,瑞田村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=dd87435b-6f56-452a-8c21-e7ce644c4bb8&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=dd87435b-6f56-452a-8c21-e7ce644c4bb8&MapSize=A0&MapCount=1&MapCurrent=1,2013年03月
