交易日期,市場名稱,成交頭數-總數,成交頭數-平均重量,成交頭數-平均價格,規格豬(75公斤以上)-頭數,規格豬(75公斤以上)-平均重量,規格豬(75公斤以上)-平均價格,95(含)-115(含)-頭數,95(含)-115(含)-平均重量,95(含)-115(含)-平均價格,75(含)-95(不含)-頭數,75(含)-95(不含)-平均重量,75(含)-95(不含)-平均價格,115公斤以上-頭數,115公斤以上-平均重量,115公斤以上-平均價格,75公斤以下-頭數,75公斤以下-平均重量,75公斤以下-平均價格,淘汰種豬-頭數,淘汰種豬-平均重量,淘汰種豬-平均價格,其他豬-頭數,其他豬-平均重量,其他豬-平均價格,冷凍廠-頭數,冷凍廠-平均重量,冷凍廠-平均價格,成交總數(不含冷凍廠)-頭數,成交總數(不含冷凍廠)-平均重量,成交總數(不含冷凍廠)-平均價格
1040217,新北市,1798,127.60,70.65,1792,127.81,70.72,219,108.90,65.79,35,88.40,52.51,1538,131.40,71.58,6,66.00,33.13,0,-100.00,0.00,0,0.00,0.00,142,126.10,52.18,1656,127.73,72.22
1040216,花蓮縣,760,132.42,83.88,760,132.42,83.88,127,108.31,83.67,2,92.00,84.61,631,137.40,83.91,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,760,132.42,83.88
1040216,台東縣,555,118.08,80.44,548,117.61,80.51,225,107.82,80.90,4,92.00,67.75,319,124.84,80.39,0,0.00,0.00,7,-2.20,76.16,0,0.00,0.00,0,0.00,0.00,555,118.08,80.44
1040216,屏東縣,2546,120.27,72.54,2525,120.23,72.64,854,108.23,74.01,46,90.58,69.96,1625,127.38,72.08,1,53.50,34.80,5,-4.50,70.52,15,-37.50,57.78,236,130.31,62.68,2310,119.25,73.64
1040216,澎湖縣,217,119.34,78.62,4,110.38,98.11,4,110.38,98.11,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,213,12.70,78.28,0,0.00,0.00,217,119.34,78.62
1040216,高雄旗山,749,120.90,84.23,739,120.91,84.45,233,108.87,81.52,8,90.56,70.21,498,127.03,85.79,0,0.00,0.00,0,0.00,0.00,10,-44.40,67.63,0,0.00,0.00,749,120.90,84.23
1040216,高雄鳳山,2148,126.18,74.69,2129,126.15,74.79,361,108.93,75.10,12,90.60,64.77,1756,129.93,74.78,0,0.00,0.00,1,14.70,61.20,18,-37.90,63.96,213,125.91,64.07,1935,126.20,75.85
1040216,高雄岡山,852,119.85,78.04,849,120.03,78.11,397,111.30,78.10,26,86.70,68.85,426,130.20,78.50,3,69.00,40.01,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,852,119.85,78.04
1040216,高雄市,1136,114.48,78.09,1110,114.65,78.19,579,107.87,77.59,36,90.46,72.12,495,124.33,79.13,0,0.00,0.00,0,0.00,0.00,26,-3.70,73.27,60,114.13,67.23,1076,114.50,78.69
1040216,臺南市,1081,120.70,75.31,1048,119.98,76.07,323,108.30,79.84,15,91.13,79.49,710,125.91,74.54,0,0.00,0.00,15,4.00,53.13,18,50.00,57.62,77,129.35,62.24,1004,120.04,76.39
1040216,臺南安南,1621,119.73,77.50,1608,119.67,77.76,552,107.76,79.16,28,89.21,67.82,1028,126.89,77.31,4,57.50,31.41,9,-6.40,50.14,0,0.00,0.00,46,126.34,64.12,1575,119.54,77.91
1040216,雲林縣,3353,116.80,75.60,3342,116.87,75.65,1448,107.86,77.26,87,90.17,74.92,1807,125.38,74.56,4,65.38,48.95,0,0.00,0.00,7,75.00,61.74,282,129.55,63.47,3071,115.63,76.85
1040216,嘉義縣,1463,112.12,73.43,1437,112.34,73.65,830,107.00,74.90,98,89.70,76.60,509,125.40,71.50,3,70.30,67.40,0,0.00,0.00,23,-20.70,59.40,38,131.30,62.90,1425,111.61,73.76
1040216,嘉義市,1471,118.62,73.18,1467,118.63,73.26,511,108.91,75.06,16,89.55,69.74,940,124.41,72.44,0,0.00,0.00,1,-18.50,56.40,3,50.00,39.49,82,122.97,60.41,1389,118.37,73.96
1040216,南投縣,1539,118.17,74.65,1519,118.33,74.85,605,108.58,72.87,34,90.31,65.43,880,126.12,76.28,0,0.00,0.00,0,0.00,0.00,20,0.00,57.86,88,117.98,63.96,1451,118.18,75.30
1040216,彰化縣,2725,118.37,75.10,2655,118.23,75.36,1062,108.32,75.84,42,91.00,75.75,1551,125.76,75.07,0,0.00,0.00,8,-9.10,64.74,62,-23.50,66.05,47,135.14,64.16,2678,118.08,75.32
1040216,台中大安,1972,118.45,78.60,1946,118.18,78.79,775,107.80,78.18,45,91.10,77.25,1126,126.40,79.20,1,73.50,49.40,12,-5.10,72.91,13,-51.90,58.86,10,139.70,62.36,1962,118.34,78.70
1040216,台中市,3369,119.72,74.09,3363,119.72,74.11,1074,108.26,74.98,74,87.95,69.10,2215,126.34,73.87,2,0.00,0.00,4,0.30,61.00,0,0.00,0.00,294,125.49,64.17,3075,119.17,75.09
1040216,苗栗縣,1650,132.67,77.72,1596,132.55,78.13,195,110.03,77.74,2,93.25,72.35,1399,135.74,78.18,0,0.00,0.00,0,0.00,0.00,54,86.20,65.99,86,123.81,67.20,1564,133.15,78.26
1040216,桃園市,3903,129.23,81.87,3879,129.03,82.09,608,108.50,81.50,12,91.00,73.10,3259,133.00,82.20,0,0.00,0.00,24,4.50,54.00,0,0.00,0.00,99,126.20,68.70,3804,129.31,82.21
1040216,新竹縣,1583,133.94,82.13,1505,133.63,82.95,162,107.70,77.06,15,88.30,64.45,1328,137.30,83.65,3,73.50,37.53,21,-7.10,56.28,54,50.00,73.76,39,126.50,63.44,1544,134.13,82.57
1040216,宜蘭縣,1012,124.48,86.90,1005,124.59,87.05,219,109.10,88.22,10,90.60,81.08,776,129.40,86.83,0,0.00,0.00,0,0.00,0.00,7,-41.70,62.31,0,0.00,0.00,1012,124.48,86.90
1040216,新北市,4909,128.74,79.47,4842,127.92,79.76,673,109.00,78.76,51,88.90,67.65,4118,131.50,80.00,2,70.20,56.63,65,0.00,65.20,0,0.00,0.00,295,124.60,71.36,4614,129.00,79.97
1040215,花蓮縣,663,132.56,85.48,663,132.56,85.48,65,108.49,86.43,5,89.80,77.78,593,135.56,85.44,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,663,132.56,85.48
1040215,台東縣,489,119.51,82.58,482,119.13,82.60,191,108.40,83.51,3,91.50,78.66,288,126.53,82.12,1,72.50,30.00,6,-1.20,85.11,0,0.00,0.00,0,0.00,0.00,489,119.51,82.58
1040215,屏東縣,2627,120.31,71.39,2589,120.48,71.73,895,108.05,73.24,44,89.46,68.35,1650,128.05,71.10,8,65.31,34.62,6,5.40,54.05,24,4.30,44.88,589,125.03,65.75,2038,118.94,73.11
1040215,高雄旗山,653,121.59,81.91,634,121.82,82.56,184,109.00,78.98,11,84.73,54.53,439,128.12,84.30,1,73.50,39.40,0,0.00,0.00,18,260.00,59.46,26,115.92,65.82,627,121.83,82.55
1040215,高雄鳳山,2083,125.53,76.80,2051,125.61,76.98,372,109.30,76.95,3,89.80,57.87,1676,129.29,77.01,0,0.00,0.00,3,0.00,52.02,29,-17.10,66.49,332,126.04,66.84,1751,125.44,78.70
1040215,高雄岡山,1204,122.99,73.44,1203,123.03,73.45,482,112.30,72.74,17,89.00,62.62,704,131.20,74.04,1,70.00,51.80,0,0.00,0.00,0,0.00,0.00,329,123.70,67.42,875,122.72,75.72
1040215,高雄市,1169,116.84,76.49,1142,116.91,76.62,494,107.60,77.03,25,90.64,70.34,623,125.35,76.53,0,0.00,0.00,0,0.00,0.00,27,-3.60,70.51,244,117.99,67.28,925,116.54,78.95
1040215,臺南市,1050,121.05,72.46,1022,120.33,73.02,291,108.78,73.71,6,91.83,70.51,725,125.20,72.79,0,0.00,0.00,16,1.90,51.99,12,-61.30,63.14,280,123.75,65.98,770,120.07,74.89
1040215,臺南安南,1741,119.37,75.12,1731,119.26,75.28,606,107.82,76.64,41,89.50,67.05,1084,126.78,74.85,3,62.33,31.27,7,4.70,54.49,0,0.00,0.00,298,124.33,66.65,1443,118.34,76.96
1040215,雲林縣,3092,117.47,74.42,3084,117.54,74.46,1114,107.48,75.84,162,88.93,71.76,1808,126.30,73.90,4,67.13,49.74,0,0.00,0.00,4,-92.70,59.65,531,128.78,67.17,2561,115.13,76.10
1040215,嘉義縣,1401,118.40,72.00,1370,118.66,72.27,488,107.70,75.00,69,89.70,77.00,813,127.70,70.60,2,73.00,75.00,0,0.00,0.00,29,-17.10,58.30,220,129.60,65.90,1181,116.32,73.27
1040215,嘉義市,1382,119.39,75.02,1379,119.37,75.08,485,108.42,77.40,13,90.25,75.61,881,125.82,73.97,0,0.00,0.00,1,12.30,58.00,2,100.00,43.74,182,127.59,67.95,1200,118.15,76.18
1040215,南投縣,1657,117.14,74.49,1637,117.23,74.72,682,107.91,73.79,37,91.62,68.57,918,125.19,75.49,0,0.00,0.00,0,0.00,0.00,20,-65.50,54.44,297,118.00,66.98,1360,116.95,76.14
1040215,彰化縣,2749,117.83,72.78,2659,117.85,73.04,1068,108.23,72.74,62,90.91,69.09,1529,125.67,73.34,2,68.25,46.58,7,12.40,62.26,81,2.50,65.81,232,123.18,66.50,2517,117.33,73.39
1040215,台中大安,1753,119.42,75.57,1715,118.87,75.91,633,108.10,75.72,20,91.50,70.86,1062,125.80,76.08,0,0.00,0.00,11,4.00,71.00,27,58.80,58.51,74,123.60,65.68,1679,119.24,76.02
1040215,台中市,3009,119.41,74.05,2991,119.13,74.23,1080,107.86,74.98,73,90.08,70.25,1838,126.90,73.96,2,63.75,29.27,16,8.10,53.90,0,0.00,0.00,248,123.18,64.13,2761,119.07,74.97
1040215,苗栗縣,1676,130.05,77.80,1647,130.01,78.03,284,110.25,74.14,6,91.08,60.98,1357,134.32,78.75,0,0.00,0.00,0,0.00,0.00,29,-23.70,65.17,155,122.48,66.55,1521,130.82,78.88
1040215,桃園市,3305,128.52,82.32,3284,128.35,82.50,579,108.00,79.90,19,91.60,74.20,2686,133.00,83.00,0,0.00,0.00,21,-3.70,58.00,0,0.00,0.00,88,120.00,66.80,3217,128.76,82.71
1040215,新竹縣,1311,128.73,80.92,1251,127.64,81.75,218,108.70,76.83,9,90.10,74.13,1024,132.00,82.66,1,72.00,35.00,23,7.10,59.68,36,-26.50,73.36,57,118.30,68.24,1254,129.21,81.45
1040215,宜蘭縣,925,126.14,87.38,913,126.33,87.65,166,109.00,87.68,4,90.60,77.81,743,130.40,87.68,0,0.00,0.00,0,0.00,0.00,12,200.00,64.31,0,0.00,0.00,925,126.14,87.38
1040215,新北市,3921,128.25,80.57,3919,128.28,80.58,579,109.20,78.31,24,88.00,68.83,3316,131.90,80.96,2,68.10,41.51,0,-100.00,0.00,0,0.00,0.00,210,120.70,70.28,3711,128.67,81.11
1040214,花蓮縣,652,133.49,86.44,652,133.49,86.44,82,109.06,88.10,0,0.00,0.00,570,137.00,86.25,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,652,133.49,86.44
1040214,台東縣,445,119.00,82.02,443,118.81,82.08,177,109.26,83.40,2,94.00,75.98,264,125.40,81.34,0,0.00,0.00,2,1.40,72.55,0,0.00,0.00,0,0.00,0.00,445,119.00,82.02
1040214,屏東縣,2100,120.91,76.87,2070,120.87,77.15,645,108.68,78.35,36,90.30,75.12,1389,127.32,76.71,2,71.00,55.60,5,1.00,56.46,23,15.00,58.55,206,127.53,70.01,1894,120.19,77.66
1040214,澎湖縣,190,118.79,81.75,1,112.20,100.71,1,112.20,100.71,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,189,9.20,81.66,0,0.00,0.00,190,118.79,81.75
1040214,高雄旗山,560,120.88,83.46,555,120.97,83.56,168,108.66,81.82,9,88.11,54.73,378,127.22,84.70,0,0.00,0.00,0,0.00,0.00,5,-50.00,70.80,7,115.86,68.07,553,120.95,83.64
1040214,高雄鳳山,1881,126.73,81.92,1846,126.99,82.13,270,108.42,82.54,11,91.18,81.50,1565,130.44,82.08,0,0.00,0.00,0,-100.00,0.00,35,9.40,69.13,207,131.34,69.09,1674,126.16,83.57
1040214,高雄岡山,1142,122.24,74.77,1138,122.43,74.85,488,111.90,75.35,12,84.80,63.32,638,131.20,74.67,4,67.30,32.35,0,0.00,0.00,0,0.00,0.00,343,125.90,69.53,799,120.67,77.12
1040214,高雄市,1100,117.53,79.51,1072,117.57,79.63,455,108.20,80.95,28,90.16,72.66,589,126.11,79.00,0,0.00,0.00,0,0.00,0.00,28,-44.00,74.53,180,122.55,69.77,920,116.54,81.51
1040214,臺南市,966,116.26,75.33,928,116.21,76.07,400,107.61,75.44,29,91.71,66.77,499,124.53,76.91,0,0.00,0.00,7,0.00,58.14,31,181.80,57.01,170,118.31,69.06,796,115.82,76.69
1040214,臺南安南,1573,119.88,80.20,1565,119.73,80.31,542,107.60,81.50,41,89.72,78.34,982,127.68,79.82,1,55.00,30.00,7,1.60,64.58,0,0.00,0.00,180,126.04,70.06,1393,119.08,81.59
1040214,雲林縣,3485,116.42,73.67,3426,116.69,73.87,1524,107.88,74.33,98,88.86,71.32,1804,125.64,73.64,4,70.38,60.11,0,0.00,0.00,55,-1.80,59.98,672,120.80,68.93,2813,115.38,74.85
1040214,嘉義縣,1315,114.37,74.07,1277,114.66,74.41,557,108.00,75.30,103,88.10,72.00,617,125.10,74.00,3,73.70,68.20,0,0.00,0.00,35,-37.50,61.30,138,121.10,67.60,1177,113.58,74.88
1040214,嘉義市,1146,119.38,78.40,1143,119.31,78.47,413,108.45,80.59,13,90.09,76.03,717,126.09,77.45,0,0.00,0.00,2,-18.00,62.54,1,0.00,40.00,64,127.02,69.62,1082,118.92,78.96
1040214,南投縣,1537,119.31,74.55,1479,119.24,75.31,543,108.68,74.74,11,91.59,73.02,925,125.76,75.62,0,0.00,0.00,0,0.00,0.00,58,3.60,55.60,238,120.12,66.63,1299,119.16,76.02
1040214,彰化縣,2707,118.48,74.83,2614,118.11,75.13,1033,107.76,74.11,69,91.36,72.12,1512,126.41,75.82,1,74.00,67.59,13,-6.90,62.29,79,21.50,68.48,183,122.46,68.89,2524,118.20,75.28
1040214,台中大安,1939,118.76,78.90,1904,118.36,79.06,738,108.20,80.04,57,89.60,78.07,1109,126.60,78.54,1,72.50,56.80,17,2.30,81.61,17,-15.00,57.63,3,95.80,80.66,1936,118.79,78.90
1040214,台中市,3011,118.80,79.69,3000,118.77,79.76,1159,108.26,81.54,41,90.71,75.42,1800,126.18,78.85,3,24.17,44.60,8,-9.30,61.10,0,0.00,0.00,176,125.52,66.01,2835,118.39,80.59
1040214,苗栗縣,1504,131.86,84.00,1466,131.89,84.24,163,109.79,83.73,2,90.00,67.72,1301,134.72,84.31,0,0.00,0.00,0,0.00,0.00,38,-30.90,74.55,42,126.04,71.96,1462,132.03,84.33
1040214,桃園市,3617,126.90,80.73,3587,126.67,80.99,683,108.20,78.60,48,90.00,69.10,2856,131.70,81.60,2,65.00,36.00,28,-5.80,56.00,0,0.00,0.00,177,122.00,66.00,3440,127.15,81.46
1040214,新竹縣,1451,128.62,82.17,1371,127.72,83.28,225,108.62,78.76,10,89.35,66.97,1136,131.84,84.12,0,0.00,0.00,31,-3.30,61.01,49,-41.70,69.28,115,119.80,70.43,1336,129.38,83.11
1040214,宜蘭縣,906,126.81,88.13,902,126.83,88.18,154,109.50,87.66,2,91.50,76.11,746,130.50,88.29,0,0.00,0.00,0,0.00,0.00,4,-42.90,77.71,0,0.00,0.00,906,126.81,88.13
1040214,新北市,4464,126.48,78.38,4391,125.61,78.78,713,108.80,76.84,39,88.10,66.38,3639,129.30,79.19,3,67.10,51.66,70,1.00,61.60,0,0.00,0.00,492,122.90,69.20,3972,126.92,79.48
1040213,花蓮縣,605,130.44,86.99,605,130.44,86.99,84,109.02,85.37,3,88.33,81.00,518,134.16,87.23,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,605,130.44,86.99
1040213,台東縣,424,121.74,82.83,416,121.04,82.85,123,107.85,84.43,5,91.70,82.85,288,127.18,82.28,0,0.00,0.00,8,0.80,81.83,0,0.00,0.00,0,0.00,0.00,424,121.74,82.83
1040213,屏東縣,2116,121.92,77.90,2088,121.85,78.07,592,108.51,79.91,36,89.79,76.96,1460,128.05,77.46,0,0.00,0.00,8,3.80,69.64,20,33.30,63.73,397,127.44,72.34,1719,120.64,79.26
1040213,高雄旗山,561,119.29,82.03,551,119.25,82.19,198,107.75,80.42,20,90.85,73.40,333,127.80,83.46,0,0.00,0.00,0,0.00,0.00,10,11.10,73.39,31,126.31,71.65,530,118.88,82.68
1040213,高雄鳳山,1922,125.33,82.25,1889,125.43,82.43,328,109.50,82.28,5,90.44,82.99,1556,128.90,82.45,0,0.00,0.00,1,-43.90,50.00,32,28.00,72.13,256,125.44,73.03,1666,125.31,83.66
1040213,高雄岡山,1311,121.93,78.41,1306,122.12,78.48,528,112.60,79.04,25,88.90,70.11,753,129.90,78.33,5,71.90,47.12,0,0.00,0.00,0,0.00,0.00,453,122.80,73.71,858,121.47,80.92
1040213,高雄市,1264,119.12,78.40,1214,119.08,78.70,452,108.14,80.02,18,89.42,74.39,744,126.45,78.09,0,0.00,0.00,0,0.00,0.00,50,47.10,71.26,331,122.97,72.77,933,117.76,80.49
1040213,臺南市,925,117.32,78.00,913,117.45,78.22,358,107.36,77.59,24,89.48,70.20,531,125.51,78.84,1,68.00,37.00,0,0.00,0.00,11,-42.10,61.04,201,120.48,73.05,724,116.45,79.42
1040213,臺南安南,1784,118.79,79.95,1766,118.54,80.16,704,108.03,80.38,27,90.44,79.21,1035,126.42,80.05,3,63.33,33.42,15,-10.60,65.72,0,0.00,0.00,275,120.61,72.72,1509,118.46,81.30
1040213,雲林縣,3078,116.73,76.94,3017,117.09,77.18,1165,107.45,77.75,132,88.78,72.55,1720,125.79,77.10,5,70.30,64.34,0,0.00,0.00,56,-52.10,63.05,652,123.45,72.25,2426,114.93,78.30
1040213,嘉義縣,1308,114.15,75.97,1249,115.06,76.46,574,108.00,77.30,88,87.40,76.10,587,126.10,75.80,3,72.30,69.70,0,0.00,0.00,56,-1.80,63.00,200,124.40,72.40,1108,112.30,76.68
1040213,嘉義市,1197,119.10,79.50,1195,119.07,79.54,422,108.83,80.51,7,91.49,78.33,766,124.96,79.08,1,72.00,64.00,1,45.40,56.80,0,0.00,0.00,130,125.36,73.35,1067,118.33,80.29
1040213,南投縣,1491,120.29,77.98,1435,120.56,78.58,435,108.52,78.45,22,89.75,72.54,978,126.61,78.73,0,0.00,0.00,0,0.00,0.00,56,86.70,61.58,256,122.19,72.53,1235,119.90,79.13
1040213,彰化縣,2698,118.67,78.56,2617,118.80,78.83,973,108.22,78.19,63,90.27,76.16,1581,126.45,79.24,11,65.45,50.94,5,-6.40,71.32,65,-4.40,71.20,213,122.69,72.02,2485,118.33,79.14
1040213,台中大安,1946,120.14,81.25,1922,120.22,81.36,636,108.40,81.62,29,90.00,80.44,1257,126.90,81.26,0,0.00,0.00,4,-1.40,78.93,20,-39.40,69.65,117,124.40,72.89,1829,119.87,81.80
1040213,台中市,2999,119.79,81.75,2986,119.90,81.83,1002,107.93,83.95,46,89.73,76.42,1938,126.80,80.99,7,20.36,41.33,6,12.60,60.20,0,0.00,0.00,314,125.52,70.70,2685,119.12,83.11
1040213,苗栗縣,1431,138.80,81.31,1376,138.80,81.74,83,109.82,83.97,2,87.50,71.94,1291,140.74,81.64,0,0.00,0.00,0,0.00,0.00,55,22.20,70.57,85,127.44,73.06,1346,139.52,81.79
1040213,桃園市,3813,127.53,79.60,3784,127.22,79.81,679,109.20,77.50,32,89.00,71.20,3073,131.60,80.30,1,74.00,51.00,28,3.60,58.00,0,0.00,0.00,333,121.00,68.00,3480,128.15,80.64
1040213,新竹縣,1338,132.00,83.33,1210,130.27,84.92,217,108.32,80.42,25,90.90,71.99,968,136.21,85.94,0,0.00,0.00,44,-11.80,60.49,84,95.30,77.61,121,121.60,72.92,1217,133.03,84.27
1040213,宜蘭縣,826,125.71,88.06,819,125.76,88.17,151,108.50,86.79,11,91.70,75.05,657,130.30,88.59,0,0.00,0.00,0,0.00,0.00,7,133.30,74.12,0,0.00,0.00,826,125.71,88.06
1040213,新北市,4657,130.10,79.25,4557,129.09,79.75,592,109.30,78.82,24,90.50,68.08,3941,132.30,79.91,5,63.60,46.54,95,-3.70,62.80,0,0.00,0.00,499,126.00,69.71,4158,130.59,80.35
1040212,花蓮縣,569,132.98,86.40,569,132.98,86.40,72,109.60,88.07,0,0.00,0.00,497,136.37,86.20,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,569,132.98,86.40
1040212,台東縣,410,120.54,83.78,398,119.45,83.81,137,108.67,84.23,1,94.00,76.00,260,125.23,83.64,0,0.00,0.00,12,-1.20,83.10,0,0.00,0.00,0,0.00,0.00,410,120.54,83.78
1040212,屏東縣,1814,119.81,80.38,1779,120.00,80.62,586,108.63,81.95,61,87.93,78.91,1132,127.62,80.10,10,67.60,59.96,10,0.60,75.82,15,-16.70,61.65,276,125.91,75.08,1538,118.72,81.39
1040212,高雄旗山,482,122.20,79.43,473,122.11,79.73,135,109.99,81.01,15,87.20,44.36,323,128.80,80.39,0,0.00,0.00,0,0.00,0.00,9,50.00,64.36,45,127.06,71.29,437,121.70,80.31
1040212,高雄鳳山,1758,125.70,83.10,1732,125.83,83.26,309,109.00,83.27,16,91.81,77.47,1407,129.91,83.31,0,0.00,0.00,1,0.20,66.00,25,-16.70,71.52,240,128.05,73.82,1518,125.33,84.60
1040212,高雄岡山,976,121.64,78.29,974,121.75,78.32,466,111.40,78.97,14,86.60,68.12,494,132.50,78.00,2,68.00,46.20,0,0.00,0.00,0,0.00,0.00,364,122.10,74.81,612,121.36,80.37
1040212,高雄市,1076,115.68,80.25,1042,115.90,80.54,509,107.95,81.29,13,89.46,72.76,520,124.35,80.04,0,0.00,0.00,0,0.00,0.00,34,0.00,70.96,213,121.09,73.96,863,114.34,81.90
1040212,臺南市,762,117.77,78.86,743,118.08,79.23,268,107.17,77.70,29,91.14,71.93,446,126.39,80.35,0,0.00,0.00,0,0.00,0.00,19,11.80,62.77,190,121.94,73.37,572,116.38,80.77
