年度,月份,項目,當年累計保證件數,當年累計融資金額,當年累計保證金額,當年累計保證餘額,當年累計保證餘額結構比,總累計保證件數,總累計融資金額,總累計保證金額
2014,10,(五)加工,176,950,551,-,-,5280,21314,14129
2014,10,(六)運銷,90,408,229,-,-,11817,37839,27881
2014,10,(七)倉儲,4,26,18,-,-,73,277,208
2014,10,(八)其他,22658,6482,5793,-,-,364859,119768,102983
2014,10,(一)全國農業金庫,26,593,303,2756,6.54,328,6868,4646
2014,10,(二)農會,19801,7731,6710,28641,68.01,348170,155635,133988
2014,10,(三)漁會,5024,3118,2666,8582,20.38,69240,35797,30902
2014,10,(四)合作金庫商業銀行,249,827,494,1253,2.98,58558,135994,104665
2014,10,(五)臺灣土地銀行,16,60,34,508,1.21,26633,42524,33038
2014,10,(六)臺灣銀行,2,3,2,32,0.08,229,664,378
2014,10,(七)國泰世華商業銀行,-,-,-,9,0.02,4,14,12
2014,10,(八)第一商業銀行,50,271,155,152,0.36,1251,3523,1949
2014,10,(九)華南商業銀行,6,5,3,44,0.10,6075,4663,3271
2014,10,(十)彰化商業銀行,-,-,-,15,0.04,172,120,89
2014,10,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183,884
2014,10,(十一、1)遠東商業銀行,-,-,-,5,0.01,724,326,250
2014,10,(十一、2)元大商業銀行,-,-,-,6,0.01,789,347,264
2014,10,(十二)臺灣中小企銀,11,134,77,61,0.14,730,894,513
2014,10,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,15,9
2014,10,(十四)臺灣新光銀行,2,7,5,46,0.11,939,1599,1033
2014,10,(十五)京城商業銀行,-,-,-,4,0.01,2021,1849,1220
2014,9,(一)政策性農業專案貸款,21568,9037,7830,36222,85.72,362370,149910,132161
2014,9,(二)其他政策性貸款,-,-,-,1791,4.24,3163,5901,5172
2014,9,(三)一般農業貸款,290,1324,757,2053,4.86,88258,184672,139162
2014,9,(四)統一農貸,246,380,279,783,1.85,16087,14634,11483
2014,9,(五)統一漁貸,40,45,34,72,0.17,2183,1447,1126
2014,9,(六)農漁會會員一般貸款,467,600,465,1334,3.16,43636,34090,26925
2014,9,(一)耕作,1391,1827,1462,-,-,66683,103421,84067
2014,9,(二)畜牧,165,611,434,-,-,10066,28320,22378
2014,9,(三)養殖,167,320,247,-,-,10724,25536,20389
2014,9,(四)捕撈,304,1650,1352,-,-,12852,28824,23352
2014,9,(五)加工,152,794,464,-,-,5256,21158,14041
2014,9,(六)運銷,81,360,202,-,-,11808,37791,27854
2014,9,(七)倉儲,2,1,1,-,-,71,252,191
2014,9,(八)其他,20349,5823,5205,-,-,362550,119109,102395
2014,9,(一)全國農業金庫,21,508,256,2729,6.46,323,6783,4600
2014,9,(二)農會,17813,6939,6033,28858,68.3,346182,154843,133311
2014,9,(三)漁會,4484,2840,2428,8535,20.2,68700,35519,30665
2014,9,(四)合作金庫商業銀行,212,678,404,1237,2.93,58521,135845,104575
2014,9,(五)臺灣土地銀行,14,44,27,519,1.23,26631,42508,33031
2014,9,(六)臺灣銀行,2,3,2,33,0.08,229,664,378
2014,9,(七)國泰世華商業銀行,-,-,-,9,0.02,4,14,12
2014,9,(八)第一商業銀行,47,239,135,149,0.35,1248,3491,1930
2014,9,(九)華南商業銀行,6,5,3,51,0.12,6075,4663,3271
2014,9,(十)彰化商業銀行,-,-,-,16,0.04,172,120,89
2014,9,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183,884
2014,9,(十一、1)遠東商業銀行,-,-,-,5,0.01,724,326,250
2014,9,(十一、2)元大商業銀行,-,-,-,6,0.01,789,347,264
2014,9,(十二)臺灣中小企銀,10,125,71,58,0.14,729,885,508
2014,9,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,15,9
2014,9,(十四)臺灣新光銀行,2,7,5,47,0.11,939,1599,1033
2014,9,(十五)京城商業銀行,-,-,-,4,0.01,2021,1849,1220
2014,8,(一)政策性農業專案貸款,19120,8079,6993,36453,85.76,359922,148951,131324
2014,8,(二)其他政策性貸款,-,-,-,1792,4.22,3163,5901,5172
2014,8,(三)一般農業貸款,246,1124,639,2102,4.94,88214,184471,139044
2014,8,(四)統一農貸,218,339,248,783,1.84,16059,14593,11452
2014,8,(五)統一漁貸,37,37,27,71,0.17,2180,1439,1120
2014,8,(六)農漁會會員一般貸款,404,537,416,1307,3.07,43573,34026,26876
2014,8,(一)耕作,1205,1635,1301,-,-,66497,103229,83906
2014,8,(二)畜牧,145,542,382,-,-,10046,28251,22325
2014,8,(三)養殖,152,289,222,-,-,10709,25505,20364
2014,8,(四)捕撈,273,1496,1232,-,-,12821,28669,23233
2014,8,(五)加工,138,669,393,-,-,5242,21033,13970
2014,8,(六)運銷,70,324,180,-,-,11797,37755,27832
2014,8,(七)倉儲,2,1,1,-,-,71,252,191
2014,8,(八)其他,18040,5160,4612,-,-,360241,118445,101803
2014,8,(一)全國農業金庫,18,450,227,2744,6.45,320,6725,4571
2014,8,(二)農會,15786,6135,5333,29027,68.29,344155,154040,132611
2014,8,(三)漁會,3970,2582,2208,8549,20.11,68186,35260,30444
2014,8,(四)合作金庫商業銀行,180,568,336,1240,2.92,58489,135735,104507
2014,8,(五)臺灣土地銀行,11,41,25,535,1.26,26628,42505,33029
2014,8,(六)臺灣銀行,1,2,1,33,0.08,228,663,378
2014,8,(七)國泰世華商業銀行,-,-,-,9,0.02,4,14,12
2014,8,(八)第一商業銀行,44,225,126,180,0.42,1245,3477,1921
2014,8,(九)華南商業銀行,5,3,2,56,0.13,6074,4662,3270
2014,8,(十)彰化商業銀行,-,-,-,16,0.04,172,120,89
2014,8,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183,884
2014,8,(十一、1)遠東商業銀行,-,-,-,5,0.01,724,326,250
2014,8,(十一、2)元大商業銀行,-,-,-,6,0.01,789,347,264
2014,8,(十二)臺灣中小企銀,9,106,60,58,0.14,728,866,497
2014,8,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,15,9
2014,8,(十四)臺灣新光銀行,1,4,3,46,0.11,938,1596,1031
2014,8,(十五)京城商業銀行,-,-,-,4,0.01,2021,1849,1220
2014,7,(一)政策性農業專案貸款,16821,7064,6111,36626,85.82,357623,147936,130442
2014,7,(二)其他政策性貸款,-,-,-,1792,4.20,3163,5901,5172
2014,7,(三)一般農業貸款,212,975,555,2135,5.00,88180,184323,138960
2014,7,(四)統一農貸,186,277,203,761,1.78,16027,14531,11407
2014,7,(五)統一漁貸,33,32,24,69,0.16,2176,1435,1116
2014,7,(六)農漁會會員一般貸款,355,463,360,1293,3.03,43524,33953,26820
2014,7,(一)耕作,1042,1415,1121,-,-,66334,103009,83726
2014,7,(二)畜牧,129,471,329,-,-,10030,28179,22273
2014,7,(三)養殖,130,238,182,-,-,10687,25455,20324
2014,7,(四)捕撈,245,1282,1063,-,-,12793,28455,23064
2014,7,(五)加工,121,563,333,-,-,5225,20928,13911
2014,7,(六)運銷,66,307,170,-,-,11793,37739,27822
2014,7,(七)倉儲,2,1,1,-,-,71,252,191
2014,7,(八)其他,15872,4534,4054,-,-,358073,117819,101244
2014,7,(一)全國農業金庫,15,404,204,2745,6.43,317,6679,4548
2014,7,(二)農會,13946,5362,4664,29244,68.52,342315,153266,131942
2014,7,(三)漁會,3429,2216,1902,8460,19.82,67645,34894,30138
2014,7,(四)合作金庫商業銀行,154,469,278,1260,2.95,58463,135636,104449
2014,7,(五)臺灣土地銀行,10,40,25,546,1.28,26627,42504,33028
2014,7,(六)臺灣銀行,1,2,1,34,0.08,228,663,378
2014,7,(七)國泰世華商業銀行,-,-,-,9,0.02,4,14,12
2014,7,(八)第一商業銀行,39,218,122,181,0.42,1240,3470,1916
2014,7,(九)華南商業銀行,5,3,2,65,0.15,6074,4662,3270
2014,7,(十)彰化商業銀行,-,-,-,16,0.04,172,120,89
2014,7,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183,884
2014,7,(十一、1)遠東商業銀行,-,-,-,5,0.01,724,326,250
2014,7,(十一、2)元大商業銀行,-,-,-,6,0.01,789,347,264
2014,7,(十二)臺灣中小企銀,7,94,53,53,0.13,726,854,489
2014,7,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,15,9
2014,7,(十四)臺灣新光銀行,1,4,3,48,0.11,938,1596,1031
2014,7,(十五)京城商業銀行,-,-,-,4,0.01,2021,1849,1220
2014,6,(一)政策性農業專案貸款,14318,5974,5175,36777,85.96,355120,146846,129507
2014,6,(二)其他政策性貸款,-,-,-,1793,4.19,3163,5901,5172
2014,6,(三)一般農業貸款,175,723,416,2151,5.03,88143,184071,138821
2014,6,(四)統一農貸,162,221,161,750,1.75,16003,14474,11366
2014,6,(五)統一漁貸,32,32,24,70,0.16,2175,1435,1116
2014,6,(六)農漁會會員一般貸款,296,362,281,1243,2.91,43465,33851,26740
2014,6,(一)耕作,886,1148,907,-,-,66178,102742,83512
2014,6,(二)畜牧,116,391,281,-,-,10017,28100,22224
2014,6,(三)養殖,109,208,158,-,-,10666,25425,20299
2014,6,(四)捕撈,207,1076,896,-,-,12755,28250,22896
2014,6,(五)加工,98,353,215,-,-,5202,20718,13792
2014,6,(六)運銷,57,280,154,-,-,11784,37711,27806
2014,6,(七)倉儲,2,1,1,-,-,71,252,191
2014,6,(八)其他,13508,3853,3447,-,-,355709,117139,100637
2014,6,(一)全國農業金庫,13,309,157,2741,6.41,315,6585,4501
2014,6,(二)農會,11904,4527,3945,29433,68.79,340273,152431,131223
2014,6,(三)漁會,2885,1826,1574,8361,19.54,67101,34504,29810
2014,6,(四)合作金庫商業銀行,132,372,225,1281,2.99,58441,135539,104396
2014,6,(五)臺灣土地銀行,8,31,18,554,1.30,26625,42494,33022
2014,6,(六)臺灣銀行,1,2,1,34,0.08,228,663,378
2014,6,(七)國泰世華商業銀行,-,-,-,9,0.02,4,14,12
2014,6,(八)第一商業銀行,31,172,95,165,0.39,1232,3424,1890
2014,6,(九)華南商業銀行,4,2,2,77,0.18,6073,4661,3270
2014,6,(十)彰化商業銀行,-,-,-,16,0.04,172,120,89
2014,6,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183,884
2014,6,(十一、1)遠東商業銀行,-,-,-,5,0.01,724,326,250
2014,6,(十一、2)元大商業銀行,-,-,-,6,0.01,789,347,264
2014,6,(十二)臺灣中小企銀,5,71,40,48,0.11,724,831,477
2014,6,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,15,9
2014,6,(十四)臺灣新光銀行,-,-,-,49,0.12,937,1592,1028
2014,6,(十五)京城商業銀行,-,-,-,5,0.01,2021,1849,1220
2014,5,(一)政策性農業專案貸款,12079,4920,4276,37043,86.11,352881,145792,128607
2014,5,(二)其他政策性貸款,-,-,-,1794,4.17,3163,5901,5172
2014,5,(三)一般農業貸款,140,542,311,2164,5.03,88108,183890,138715
2014,5,(四)統一農貸,129,163,122,741,1.72,15970,14417,11326
2014,5,(五)統一漁貸,26,26,19,71,0.17,2169,1428,1111
2014,5,(六)農漁會會員一般貸款,250,288,222,1207,2.81,43419,33777,26682
2014,5,(一)耕作,736,928,739,-,-,66028,102522,83343
2014,5,(二)畜牧,102,303,220,-,-,10003,28012,22163
2014,5,(三)養殖,91,182,136,-,-,10648,25399,20278
2014,5,(四)捕撈,163,816,684,-,-,12711,27989,22684
2014,5,(五)加工,71,239,147,-,-,5175,20604,13725
2014,5,(六)運銷,47,223,121,-,-,11774,37654,27773
2014,5,(七)倉儲,2,1,1,-,-,71,252,191
2014,5,(八)其他,11412,3246,2903,-,-,353613,116531,100093
2014,5,(一)全國農業金庫,10,243,122,2728,6.34,312,6519,4466
2014,5,(二)農會,10057,3745,3277,29686,69.01,338426,151649,130556
2014,5,(三)漁會,2411,1461,1263,8329,19.36,66627,34140,29499
2014,5,(四)合作金庫商業銀行,111,305,183,1296,3.01,58420,135472,104354
2014,5,(五)臺灣土地銀行,5,8,6,558,1.30,26622,42472,33009
2014,5,(六)臺灣銀行,1,2,1,39,0.09,228,663,378
2014,5,(七)國泰世華商業銀行,-,-,-,9,0.02,4,14,12
2014,5,(八)第一商業銀行,21,111,61,157,0.37,1222,3362,1856
2014,5,(九)華南商業銀行,3,2,1,80,0.19,6072,4661,3270
2014,5,(十)彰化商業銀行,-,-,-,17,0.04,172,120,89
2014,5,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183,884
2014,5,(十一、1)遠東商業銀行,-,-,-,5,0.01,724,326,250
2014,5,(十一、2)元大商業銀行,-,-,-,6,0.01,789,347,264
2014,5,(十二)臺灣中小企銀,5,61,35,52,0.12,724,821,471
2014,5,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,15,9
2014,5,(十四)臺灣新光銀行,-,-,-,51,0.12,937,1592,1028
2014,5,(十五)京城商業銀行,-,-,-,5,0.01,2021,1849,1220
2014,4,(一)政策性農業專案貸款,9735,3927,3413,37331,86.22,350537,144799,127744
2014,4,(二)其他政策性貸款,-,-,-,1795,4.15,3163,5901,5172
2014,4,(三)一般農業貸款,106,409,235,2202,5.09,88074,183756,138640
2014,4,(四)統一農貸,102,125,91,727,1.68,15943,14378,11295
2014,4,(五)統一漁貸,18,17,13,69,0.16,2161,1420,1105
2014,4,(六)農漁會會員一般貸款,192,195,153,1172,2.71,43361,33685,26613
2014,4,(一)耕作,580,700,555,-,-,65872,102294,83160
2014,4,(二)畜牧,71,201,149,-,-,9972,27910,22092
2014,4,(三)養殖,72,153,114,-,-,10629,25370,20255
2014,4,(四)捕撈,131,656,547,-,-,12679,27830,22547
2014,4,(五)加工,54,149,93,-,-,5158,20513,13671
2014,4,(六)運銷,38,191,104,-,-,11765,37622,27756
2014,4,(七)倉儲,2,1,1,-,-,71,252,191
2014,4,(八)其他,9205,2620,2343,-,-,351406,115906,99533
2014,4,(一)全國農業金庫,9,227,115,2726,6.30,311,6502,4459
2014,4,(二)農會,8110,2925,2573,29914,69.09,336479,150830,129851
2014,4,(三)漁會,1922,1164,1005,8336,19.25,66138,33843,29241
2014,4,(四)合作金庫商業銀行,88,234,144,1326,3.06,58397,135401,104315
2014,4,(五)臺灣土地銀行,2,2,1,572,1.32,26619,42465,33005
2014,4,(六)臺灣銀行,1,2,1,35,0.08,228,663,378
2014,4,(七)國泰世華商業銀行,-,-,-,9,0.02,4,14,12
2014,4,(八)第一商業銀行,14,66,37,151,0.35,1215,3318,1831
2014,4,(九)華南商業銀行,3,2,1,82,0.19,6072,4661,3270
2014,4,(十)彰化商業銀行,-,-,-,17,0.04,172,120,89
2014,4,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183,884
2014,4,(十一、1)遠東商業銀行,-,-,-,5,0.01,724,326,250
2014,4,(十一、2)元大商業銀行,-,-,-,6,0.01,789,347,264
2014,4,(十二)臺灣中小企銀,4,50,28,57,0.13,723,809,464
2014,4,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,15,9
2014,4,(十四)臺灣新光銀行,-,-,-,52,0.12,937,1592,1028
2014,4,(十五)京城商業銀行,-,-,-,6,0.01,2021,1849,1220
2014,3,(一)政策性農業專案貸款,7201,2948,2552,37593,86.24,348003,143820,126883
2014,3,(二)其他政策性貸款,-,-,-,1796,4.12,3163,5901,5172
2014,3,(三)一般農業貸款,83,322,184,2245,5.15,88051,183670,138589
2014,3,(四)統一農貸,77,99,72,718,1.65,15918,14353,11277
2014,3,(五)統一漁貸,13,13,9,69,0.16,2156,1415,1101
2014,3,(六)農漁會會員一般貸款,143,158,124,1167,2.68,43312,33647,26584
2014,3,(一)耕作,419,512,407,-,-,65711,102106,83012
2014,3,(二)畜牧,48,133,95,-,-,9949,27842,22038
2014,3,(三)養殖,57,120,87,-,-,10614,25336,20228
2014,3,(四)捕撈,101,529,444,-,-,12649,27703,22444
2014,3,(五)加工,41,130,80,-,-,5145,20495,13658
2014,3,(六)運銷,32,172,94,-,-,11759,37603,27746
2014,3,(七)倉儲,1,-,-,-,-,70,252,190
2014,3,(八)其他,6818,1942,1736,-,-,349019,115228,98926
2014,3,(一)全國農業金庫,7,195,98,2715,6.23,309,6470,4442
2014,3,(二)農會,5993,2161,1901,30203,69.29,334362,150065,129179
2014,3,(三)漁會,1428,904,775,8299,19.04,65644,33582,29011
2014,3,(四)合作金庫商業銀行,68,174,108,1335,3.06,58377,135341,104279
2014,3,(五)臺灣土地銀行,2,2,1,600,1.38,26619,42465,33005
2014,3,(六)臺灣銀行,1,2,1,41,0.09,228,663,378
2014,3,(七)國泰世華商業銀行,-,-,-,9,0.02,4,14,12
2014,3,(八)第一商業銀行,11,62,34,154,0.35,1212,3313,1828
2014,3,(九)華南商業銀行,3,2,1,84,0.19,6072,4661,3270
2014,3,(十)彰化商業銀行,-,-,-,18,0.04,172,120,89
2014,3,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183,884
2014,3,(十一、1)遠東商業銀行,-,-,-,5,0.01,724,326,250
2014,3,(十一、2)元大商業銀行,-,-,-,6,0.01,789,347,264
2014,3,(十二)臺灣中小企銀,4,41,22,60,0.14,723,800,459
2014,3,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,15,9
2014,3,(十四)臺灣新光銀行,-,-,-,55,0.13,937,1592,1028
2014,3,(十五)京城商業銀行,-,-,-,6,0.01,2021,1849,1220
2014,2,(一)政策性農業專案貸款,4582,1936,1671,37825,86.23,345384,142809,126003
2014,2,(二)其他政策性貸款,-,-,-,1886,4.30,3163,5901,5172
2014,2,(三)一般農業貸款,49,187,105,2265,5.16,88017,183535,138510
2014,2,(四)統一農貸,39,54,39,706,1.61,15880,14307,11243
2014,2,(五)統一漁貸,6,5,4,65,0.15,2149,1407,1096
2014,2,(六)農漁會會員一般貸款,78,67,53,1118,2.55,43247,33557,26513
2014,2,(一)耕作,252,325,256,-,-,65544,101919,82861
2014,2,(二)畜牧,35,81,58,-,-,9936,27790,22001
2014,2,(三)養殖,30,71,49,-,-,10587,25288,20191
2014,2,(四)捕撈,64,369,314,-,-,12612,27542,22315
2014,2,(五)加工,26,94,57,-,-,5130,20458,13635
2014,2,(六)運銷,18,93,49,-,-,11745,37524,27701
2014,2,(七)倉儲,1,-,-,-,-,70,252,190
2014,2,(八)其他,4328,1216,1089,-,-,346529,114501,98279
2014,2,(一)全國農業金庫,4,172,86,2798,6.38,306,6447,4429
2014,2,(二)農會,3777,1322,1168,30444,69.40,332146,149226,128447
2014,2,(三)漁會,921,613,533,8233,18.77,65137,33291,28770
2014,2,(四)合作金庫商業銀行,38,76,48,1330,3.03,58347,135243,104219
2014,2,(五)臺灣土地銀行,2,2,1,618,1.41,26619,42465,33005
2014,2,(六)臺灣銀行,1,2,1,42,0.09,228,663,378
2014,2,(七)國泰世華商業銀行,-,-,-,9,0.02,4,14,12
2014,2,(八)第一商業銀行,6,42,24,154,0.35,1207,3294,1818
2014,2,(九)華南商業銀行,3,2,1,87,0.20,6072,4661,3270
2014,2,(十)彰化商業銀行,-,-,-,18,0.04,172,120,89
2014,2,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183,884
2014,2,(十一、1)遠東商業銀行,-,-,-,5,0.01,724,326,250
2014,2,(十一、2)元大商業銀行,-,-,-,6,0.01,789,347,264
2014,2,(十二)臺灣中小企銀,2,20,10,60,0.14,721,779,447
2014,2,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,15,9
2014,2,(十四)臺灣新光銀行,-,-,-,56,0.13,937,1592,1028
2014,2,(十五)京城商業銀行,-,-,-,6,0.01,2021,1849,1220
2014,1,(一)政策性農業專案貸款,3060,1181,1028,38295,86.26,343862,142053,125359
2014,1,(二)其他政策性貸款,-,-,-,1887,4.25,3163,5901,5172
2014,1,(三)一般農業貸款,29,85,50,2317,5.22,87997,183432,138455
2014,1,(四)統一農貸,18,25,17,709,1.60,15859,14278,11221
2014,1,(五)統一漁貸,5,4,4,67,0.15,2148,1407,1096
2014,1,(六)農漁會會員一般貸款,48,34,27,1120,2.52,43217,33523,26487
2014,1,(一)耕作,146,180,138,-,-,65438,101774,82743
2014,1,(二)畜牧,21,48,34,-,-,9922,27757,21977
2014,1,(三)養殖,19,24,19,-,-,10576,25241,20161
2014,1,(四)捕撈,40,191,162,-,-,12588,27364,22163
2014,1,(五)加工,17,44,28,-,-,5121,20409,13606
2014,1,(六)運銷,8,26,15,-,-,11735,37457,27667
2014,1,(七)倉儲,-,-,-,-,-,69,251,190
2014,1,(八)其他,2909,814,730,-,-,345110,114099,97920
2014,1,(一)全國農業金庫,1,50,25,2782,6.27,303,6325,4369
2014,1,(二)農會,2491,835,738,30958,69.74,330860,148740,128016
2014,1,(三)漁會,636,351,307,8214,18.50,64852,33030,28543
2014,1,(四)合作金庫商業銀行,23,37,25,1360,3.06,58332,135204,104196
2014,1,(五)臺灣土地銀行,-,-,-,629,1.42,26617,42464,33004
2014,1,(六)臺灣銀行,-,-,-,42,0.10,227,661,376
2014,1,(七)國泰世華商業銀行,-,-,-,9,0.02,4,14,12
2014,1,(八)第一商業銀行,5,35,20,156,0.35,1206,3287,1815
2014,1,(九)華南商業銀行,2,2,1,90,0.20,6071,4661,3269
2014,1,(十)彰化商業銀行,-,-,-,18,0.04,172,120,89
2014,1,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183,884
2014,1,(十一、1)遠東商業銀行,-,-,-,5,0.01,724,326,250
2014,1,(十一、2)元大商業銀行,-,-,-,6,0.01,789,347,264
2014,1,(十二)臺灣中小企銀,2,18,9,59,0.13,721,777,446
