年度,期別,分署別,型態,軍糧,酒糧,米製品加工用米,專案_機關糧,學午糧,標(撥)售糧,人道援外(救濟)糧,飼料用米,其他
2014,上半年,南區分署,白米,751370,0,0,23200,565160,0,4484027,0,0
2014,上半年,嘉義辦事處,白米,194310,0,0,0,756840,0,2368455,0,0
2014,上半年,高雄辦事處,白米,335490,0,0,599660,1326340,0,260622,0,0
2014,上半年,屏東辦事處,白米,69510,0,0,4800,395747,0,112489,0,0
2014,上半年,東區分署,白米,69600,0,0,7080,326213,0,13032,0,0
2014,上半年,宜蘭辦事處,白米,78690,0,0,0,280850,0,2852197,0,0
2014,上半年,臺東辦事處,白米,16800,0,0,0,179000,0,36598,0,0
2014,上半年,北區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2014,上半年,臺北辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2014,上半年,新竹辦事處,切碎糙米,0,0,9750,0,0,0,0,0,0
2014,上半年,苗栗辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2014,上半年,中區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2014,上半年,(南投),切碎糙米,0,0,0,0,0,0,0,0,0
2014,上半年,臺中辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2014,上半年,雲林辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2014,上半年,南區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2014,上半年,嘉義辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2014,上半年,高雄辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2014,上半年,屏東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2014,上半年,東區分署,切碎糙米,0,0,7080,0,0,0,0,0,0
2014,上半年,宜蘭辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2014,上半年,臺東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2014,上半年,北區分署,搗碎糙米,0,0,0,0,0,0,0,3782034,0
2014,上半年,臺北辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2014,上半年,新竹辦事處,搗碎糙米,0,0,0,0,0,0,0,1958176,0
2014,上半年,苗栗辦事處,搗碎糙米,0,0,0,0,0,0,0,4946654,0
2014,上半年,中區分署,搗碎糙米,0,0,0,0,0,0,0,13337706,0
2014,上半年,(南投),搗碎糙米,0,0,0,0,0,0,0,14895811,0
2014,上半年,臺中辦事處,搗碎糙米,0,0,0,0,0,0,0,1033149,0
2014,上半年,雲林辦事處,搗碎糙米,0,0,0,0,0,0,0,21574350,0
2014,上半年,南區分署,搗碎糙米,0,0,0,0,0,0,0,12281111,0
2014,上半年,嘉義辦事處,搗碎糙米,0,0,0,0,0,0,0,9755500,0
2014,上半年,高雄辦事處,搗碎糙米,0,0,0,0,0,0,0,1118500,0
2014,上半年,屏東辦事處,搗碎糙米,0,0,0,0,0,0,0,2597000,0
2014,上半年,東區分署,搗碎糙米,0,0,0,0,0,0,0,816344,0
2014,上半年,宜蘭辦事處,搗碎糙米,0,0,0,0,0,0,0,6606656,0
2014,上半年,臺東辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2014,上半年,北區分署,切碎白米,0,0,0,0,0,0,0,0,0
2014,上半年,臺北辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2014,上半年,新竹辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2014,上半年,苗栗辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2014,上半年,中區分署,切碎白米,0,0,110000,0,0,0,0,0,0
2014,上半年,(南投),切碎白米,0,0,0,0,0,0,0,0,0
2014,上半年,臺中辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2014,上半年,雲林辦事處,切碎白米,0,0,20000,0,0,0,0,0,0
2014,上半年,南區分署,切碎白米,0,0,0,0,0,0,0,0,0
2014,上半年,嘉義辦事處,切碎白米,0,0,110000,0,0,0,0,0,0
2014,上半年,高雄辦事處,切碎白米,0,0,970000,0,0,0,0,0,0
2014,上半年,屏東辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2014,上半年,東區分署,切碎白米,0,0,0,0,0,0,0,0,0
2014,上半年,宜蘭辦事處,切碎白米,0,0,1837386,0,0,0,0,0,0
2014,上半年,臺東辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2013,上半年,北區分署,糙米,152055,821903,0,0,2096420,0,517677,50587,0
2013,上半年,臺北辦事處,糙米,0,0,0,0,0,0,0,0,0
2013,上半年,新竹辦事處,糙米,10000,1536738,0,195200,29313,0,27059,466243,0
2013,上半年,苗栗辦事處,糙米,0,141359,0,2847,153337,0,0,396653,0
2013,上半年,中區分署,糙米,130000,662000,0,25000,238999,0,759901,736132,0
2013,上半年,(南投),糙米,0,0,0,29000,66634,0,0,0,0
2013,上半年,臺中辦事處,糙米,10000,1900000,0,0,0,0,0,5507439,14020
2013,上半年,雲林辦事處,糙米,0,400000,23600,222500,98197,1198589,159412,17108062,8100
2013,上半年,南區分署,糙米,0,980313,0,0,536177,0,3137,2498593,0
2013,上半年,嘉義辦事處,糙米,85089,1670917,0,377000,0,871745,1591142,10282112,0
2013,上半年,高雄辦事處,糙米,0,0,0,0,1193643,0,133000,0,0
2013,上半年,屏東辦事處,糙米,27353,0,0,28000,127918,0,72353,179362,0
2013,上半年,東區分署,糙米,51529,0,0,180170,59175,369370,0,694652,0
2013,上半年,宜蘭辦事處,糙米,0,0,1545803,0,0,0,0,0,0
2013,上半年,臺東辦事處,糙米,0,0,0,203900,66224,0,0,0,0
2013,上半年,北區分署,白米,644371,0,0,803810,713205,0,293777,0,0
2013,上半年,臺北辦事處,白米,270,0,0,0,2002730,0,298460,0,0
2013,上半年,新竹辦事處,白米,161300,0,0,28290,662614,0,2650,0,0
2013,上半年,苗栗辦事處,白米,0,0,0,65000,1214866,0,33470,0,0
2013,上半年,中區分署,白米,157740,0,0,39100,272129,0,1288343,0,0
2013,上半年,(南投),白米,0,0,0,0,334230,0,0,0,0
2013,上半年,臺中辦事處,白米,281120,100000,0,626600,1008990,0,95490,0,0
2013,上半年,雲林辦事處,白米,0,0,0,0,482333,0,975500,0,0
2013,上半年,南區分署,白米,557500,0,0,23600,760850,0,1533755,0,0
2013,上半年,嘉義辦事處,白米,1078020,0,0,0,685870,0,3486488,0,0
2013,上半年,高雄辦事處,白米,80170,0,0,431350,1277924,0,365196,0,0
2013,上半年,屏東辦事處,白米,124100,0,0,161150,417664,0,88425,0,0
2013,上半年,東區分署,白米,96370,0,0,203900,335820,0,9831,0,0
2013,上半年,宜蘭辦事處,白米,96950,0,0,0,317850,0,41605,0,0
2013,上半年,臺東辦事處,白米,33700,0,0,0,179750,0,10532,0,0
2013,上半年,北區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2013,上半年,臺北辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2013,上半年,新竹辦事處,切碎糙米,0,0,7290,0,0,0,0,0,0
2013,上半年,苗栗辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2013,上半年,中區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2013,上半年,(南投),切碎糙米,0,0,0,0,0,0,0,0,0
2013,上半年,臺中辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2013,上半年,雲林辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2013,上半年,南區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2013,上半年,嘉義辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2013,上半年,高雄辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2013,上半年,屏東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2013,上半年,東區分署,切碎糙米,0,0,3900,0,0,0,0,0,0
2013,上半年,宜蘭辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2013,上半年,臺東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2013,上半年,北區分署,搗碎糙米,0,0,0,0,0,0,0,1780145,0
2013,上半年,臺北辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2013,上半年,新竹辦事處,搗碎糙米,0,0,0,0,0,0,0,391844,0
2013,上半年,苗栗辦事處,搗碎糙米,0,0,0,0,0,0,0,1814984,0
2013,上半年,中區分署,搗碎糙米,0,0,0,0,0,0,0,7103204,0
2013,上半年,(南投),搗碎糙米,0,0,0,0,0,0,0,130623,0
2013,上半年,臺中辦事處,搗碎糙米,0,0,0,0,0,0,0,11835145,0
2013,上半年,雲林辦事處,搗碎糙米,0,0,0,0,0,0,0,17466355,0
2013,上半年,南區分署,搗碎糙米,0,0,0,0,0,0,0,5801172,0
2013,上半年,嘉義辦事處,搗碎糙米,0,0,0,0,0,0,0,13436973,0
2013,上半年,高雄辦事處,搗碎糙米,0,0,0,0,0,0,0,3459300,0
2013,上半年,屏東辦事處,搗碎糙米,0,0,0,0,0,0,0,4123119,0
2013,上半年,東區分署,搗碎糙米,0,0,0,0,0,0,0,1560008,0
2013,上半年,宜蘭辦事處,搗碎糙米,0,0,0,0,0,0,0,6636100,0
2013,上半年,臺東辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2013,上半年,北區分署,切碎白米,0,0,779661,0,0,0,0,0,0
2013,上半年,臺北辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2013,上半年,新竹辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2013,上半年,苗栗辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2013,上半年,中區分署,切碎白米,0,0,300000,0,0,0,0,0,0
2013,上半年,(南投),切碎白米,0,0,0,0,0,0,0,0,0
2013,上半年,臺中辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2013,上半年,雲林辦事處,切碎白米,0,0,20000,0,0,0,0,0,0
2013,上半年,南區分署,切碎白米,0,0,1443930,0,0,0,0,0,0
2013,上半年,嘉義辦事處,切碎白米,0,0,50000,0,0,0,0,0,0
2013,上半年,高雄辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2013,上半年,屏東辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2013,上半年,東區分署,切碎白米,0,0,0,0,0,0,0,0,0
2013,上半年,宜蘭辦事處,切碎白米,0,0,1558853,0,0,0,0,0,0
2013,上半年,臺東辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2013,下半年,北區分署,糙米,46212,0,517754,0,1709756,0,133441,598133,132704
2013,下半年,臺北辦事處,糙米,0,0,0,0,178657,0,0,0,0
2013,下半年,新竹辦事處,糙米,0,451837,0,196200,332000,0,127389,2255309,0
2013,下半年,苗栗辦事處,糙米,0,3248163,0,0,204212,0,62000,2785600,0
2013,下半年,中區分署,糙米,75000,216000,0,27650,115000,232661,409081,1482589,0
2013,下半年,(南投),糙米,0,0,0,31500,66956,0,0,195504,0
2013,下半年,臺中辦事處,糙米,9000,800000,0,0,40000,0,0,9672045,0
2013,下半年,雲林辦事處,糙米,0,611764,10000,188129,2539,458397,0,22836246,0
2013,下半年,南區分署,糙米,0,400000,0,0,569798,86973,0,538609,0
2013,下半年,嘉義辦事處,糙米,0,2348770,0,357160,33333,1007089,1753484,6142540,0
2013,下半年,高雄辦事處,糙米,0,0,0,0,564600,0,80000,0,0
2013,下半年,屏東辦事處,糙米,106989,0,0,1765,65000,200000,5306,567270,0
2013,下半年,東區分署,糙米,8471,0,0,191290,55529,0,0,1721198,0
2013,下半年,宜蘭辦事處,糙米,0,0,0,0,0,200000,0,496826,0
2013,下半年,臺東辦事處,糙米,0,0,0,239250,0,0,0,232674,0
2013,下半年,北區分署,白米,479849,0,0,812400,858849,0,235600,0,10
2013,下半年,臺北辦事處,白米,0,0,0,0,1728903,0,237420,0,0
2013,下半年,新竹辦事處,白米,200150,0,0,27300,652233,0,7200,0,0
2013,下半年,苗栗辦事處,白米,0,0,0,73000,791761,0,66892,0,10
2013,下半年,中區分署,白米,173480,0,0,46590,303989,0,600000,0,0
2013,下半年,(南投),白米,0,0,0,0,338730,0,114100,0,0
2013,下半年,臺中辦事處,白米,220470,50000,0,600700,933210,0,94470,0,0
2013,下半年,雲林辦事處,白米,0,300000,0,1200,474623,0,160000,0,0
2013,下半年,南區分署,白米,350660,0,0,25100,769500,0,900,0,0
2013,下半年,嘉義辦事處,白米,868970,0,0,0,627020,0,2756899,0,0
2013,下半年,高雄辦事處,白米,161760,0,0,470800,1197178,0,310470,0,0
2013,下半年,屏東辦事處,白米,133570,0,0,147000,390450,0,9010,0,0
2013,下半年,東區分署,白米,70800,0,0,3580,317476,0,0,0,0
2013,下半年,宜蘭辦事處,白米,94830,0,0,190000,299750,0,0,0,0
2013,下半年,臺東辦事處,白米,28300,0,0,0,189900,0,41835,0,0
2013,下半年,北區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2013,下半年,臺北辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2013,下半年,新竹辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2013,下半年,苗栗辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2013,下半年,中區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2013,下半年,(南投),切碎糙米,0,0,0,0,0,0,0,0,0
2013,下半年,臺中辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2013,下半年,雲林辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2013,下半年,南區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2013,下半年,嘉義辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2013,下半年,高雄辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2013,下半年,屏東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2013,下半年,東區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2013,下半年,宜蘭辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2013,下半年,臺東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2013,下半年,北區分署,搗碎糙米,0,0,0,0,0,0,0,5483485,0
2013,下半年,臺北辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2013,下半年,新竹辦事處,搗碎糙米,0,0,0,0,0,0,0,5339515,0
2013,下半年,苗栗辦事處,搗碎糙米,0,0,0,0,0,0,0,6821375,0
2013,下半年,中區分署,搗碎糙米,0,0,0,0,0,0,0,11682680,0
2013,下半年,(南投),搗碎糙米,0,0,0,0,0,0,0,482750,0
2013,下半年,臺中辦事處,搗碎糙米,0,0,0,0,0,0,0,13934034,0
2013,下半年,雲林辦事處,搗碎糙米,0,0,0,0,0,0,0,22830500,0
2013,下半年,南區分署,搗碎糙米,0,0,0,0,0,0,0,3511601,0
2013,下半年,嘉義辦事處,搗碎糙米,0,0,0,0,0,0,0,14064459,0
2013,下半年,高雄辦事處,搗碎糙米,0,0,0,0,0,0,0,773050,0
2013,下半年,屏東辦事處,搗碎糙米,0,0,0,0,0,0,0,2000307,0
2013,下半年,東區分署,搗碎糙米,0,0,0,0,0,0,0,993197,0
2013,下半年,宜蘭辦事處,搗碎糙米,0,0,0,0,0,0,0,2981135,0
2013,下半年,臺東辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2013,下半年,北區分署,切碎白米,0,0,30000,0,0,0,0,0,0
2013,下半年,臺北辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2013,下半年,新竹辦事處,切碎白米,0,0,6300,0,0,0,0,0,0
2013,下半年,苗栗辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2013,下半年,中區分署,切碎白米,0,0,800000,0,0,0,0,0,0
2013,下半年,(南投),切碎白米,0,0,0,0,0,0,0,0,0
2013,下半年,臺中辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2013,下半年,雲林辦事處,切碎白米,0,0,110000,0,0,0,0,0,0
2013,下半年,南區分署,切碎白米,0,0,1320000,0,0,0,0,0,0
2013,下半年,嘉義辦事處,切碎白米,0,0,190000,0,0,0,0,0,0
2013,下半年,高雄辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2013,下半年,屏東辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2013,下半年,東區分署,切碎白米,0,0,3580,0,0,0,0,0,0
2013,下半年,宜蘭辦事處,切碎白米,0,0,1236225,0,0,0,0,0,0
2013,下半年,臺東辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2012,上半年,北區分署,糙米,261803,571055,0,0,2051863,0,199030,239738,0
2012,上半年,臺北辦事處,糙米,0,0,0,0,39415,0,0,0,0
2012,上半年,新竹辦事處,糙米,0,328438,0,187300,509714,0,804621,705567,0
2012,上半年,苗栗辦事處,糙米,0,811312,0,16200,229977,0,0,1582717,0
2012,上半年,中區分署,糙米,153000,1581319,0,10000,300000,110430,1210112,1914622,0
2012,上半年,(南投),糙米,0,0,0,34500,136698,15857,0,718081,0
2012,上半年,臺中辦事處,糙米,10000,3300000,0,3000,0,17232,0,9221233,0
2012,上半年,雲林辦事處,糙米,0,590000,0,224500,87321,563678,1035000,29627641,2612
2012,上半年,南區分署,糙米,47059,550681,0,0,647495,74582,0,533451,0
2012,上半年,嘉義辦事處,糙米,100000,1455448,234210,377000,535196,732179,1253568,3547221,0
2012,上半年,高雄辦事處,糙米,0,0,0,0,866678,0,63211,0,0
2012,上半年,屏東辦事處,糙米,199177,0,0,48027,303348,38567,21403,0,0
2012,上半年,東區分署,糙米,0,0,0,210560,53765,0,0,0,0
2012,上半年,宜蘭辦事處,糙米,0,0,0,214400,0,708234,804448,2997750,0
2012,上半年,臺東辦事處,糙米,0,0,0,408700,0,0,42520,0,0
2012,上半年,北區分署,白米,807100,0,0,846540,681616,0,311644,0,0
2012,上半年,臺北辦事處,白米,0,0,0,0,2095318,0,103435,0,0
2012,上半年,新竹辦事處,白米,265200,0,0,28870,791220,0,700110,0,1200
2012,上半年,苗栗辦事處,白米,0,0,0,41000,1524731,0,73275,0,0
2012,上半年,中區分署,白米,217440,0,0,30300,324013,0,1493440,0,0
2012,上半年,(南投),白米,0,0,0,0,411633,0,143990,0,0
2012,上半年,臺中辦事處,白米,345450,238000,0,628900,1126550,0,356650,0,0
2012,上半年,雲林辦事處,白米,0,0,0,444940,550797,0,1539480,0,1200
2012,上半年,南區分署,白米,841850,0,0,422040,923500,0,69345,0,0
2012,上半年,嘉義辦事處,白米,1143920,0,0,22900,695014,0,2142340,0,0
2012,上半年,高雄辦事處,白米,101800,0,0,0,1502575,0,238240,0,0
2012,上半年,屏東辦事處,白米,169300,0,0,3300,463152,0,86485,0,0
2012,上半年,東區分署,白米,112450,0,0,7461,396552,0,495,0,0
2012,上半年,宜蘭辦事處,白米,119200,0,0,0,388450,0,1400020,0,0
2012,上半年,臺東辦事處,白米,31800,0,0,0,211581,0,40142,0,0
2012,上半年,北區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2012,上半年,臺北辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2012,上半年,新竹辦事處,切碎糙米,0,0,7870,0,0,0,0,0,0
2012,上半年,苗栗辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2012,上半年,中區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2012,上半年,(南投),切碎糙米,0,0,0,0,0,0,0,0,0
2012,上半年,臺中辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2012,上半年,雲林辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2012,上半年,南區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2012,上半年,嘉義辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2012,上半年,高雄辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2012,上半年,屏東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2012,上半年,東區分署,切碎糙米,0,0,7461,0,0,0,0,0,0
2012,上半年,宜蘭辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2012,上半年,臺東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2012,上半年,北區分署,搗碎糙米,0,0,0,0,0,0,0,2614711,0
2012,上半年,臺北辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2012,上半年,新竹辦事處,搗碎糙米,0,0,0,0,0,0,0,2604476,0
2012,上半年,苗栗辦事處,搗碎糙米,0,0,0,0,0,0,0,4383981,0
2012,上半年,中區分署,搗碎糙米,0,0,0,0,0,0,0,9941684,0
2012,上半年,(南投),搗碎糙米,0,0,0,0,0,0,0,1208094,0
2012,上半年,臺中辦事處,搗碎糙米,0,0,0,0,0,0,0,15085775,0
2012,上半年,雲林辦事處,搗碎糙米,0,0,0,0,0,0,0,19375708,0
2012,上半年,南區分署,搗碎糙米,0,0,0,0,0,0,0,8028266,0
2012,上半年,嘉義辦事處,搗碎糙米,0,0,0,0,0,0,0,8286977,0
2012,上半年,高雄辦事處,搗碎糙米,0,0,0,0,0,0,0,2242725,0
2012,上半年,屏東辦事處,搗碎糙米,0,0,0,0,0,0,0,648300,0
2012,上半年,東區分署,搗碎糙米,0,0,0,0,0,0,0,0,0
2012,上半年,宜蘭辦事處,搗碎糙米,0,0,0,0,0,0,0,7514200,0
2012,上半年,臺東辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2012,上半年,北區分署,切碎白米,0,0,1581993,0,0,0,0,0,0
2012,上半年,臺北辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2012,上半年,新竹辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2012,上半年,苗栗辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2012,上半年,中區分署,切碎白米,0,0,0,0,0,0,0,0,0
2012,上半年,(南投),切碎白米,0,0,935000,0,0,0,0,0,0
2012,上半年,臺中辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2012,上半年,雲林辦事處,切碎白米,0,0,2860000,0,0,0,0,0,0
2012,上半年,南區分署,切碎白米,0,0,0,0,0,0,0,0,0
2012,上半年,嘉義辦事處,切碎白米,0,0,2760309,0,0,0,0,0,0
2012,上半年,高雄辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2012,上半年,屏東辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2012,上半年,東區分署,切碎白米,0,0,0,0,0,0,0,0,0
2012,上半年,宜蘭辦事處,切碎白米,0,0,70023,0,0,0,0,0,0
2012,上半年,臺東辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2012,下半年,北區分署,糙米,0,0,0,0,144514,0,0,0,0
2012,下半年,臺北辦事處,糙米,243709,790337,0,0,1744137,0,268274,260230,0
2012,下半年,新竹辦事處,糙米,0,239195,560457,191500,208618,0,0,0,0
2012,下半年,苗栗辦事處,糙米,0,600000,548754,0,405296,0,0,200000,0
2012,下半年,中區分署,糙米,10000,1903946,0,0,0,0,0,6882788,160650
2012,下半年,(南投),糙米,155788,964806,0,25600,244391,222227,4492,1459323,0
2012,下半年,臺中辦事處,糙米,0,0,0,37500,70298,0,0,230153,0
2012,下半年,雲林辦事處,糙米,0,757194,0,220000,0,591839,260394,12406619,8107
2012,下半年,南區分署,糙米,203940,2132090,0,361000,50108,511286,902539,800000,0
2012,下半年,嘉義辦事處,糙米,2550,761852,0,0,780029,0,0,900179,0
2012,下半年,高雄辦事處,糙米,0,0,0,0,973555,0,97000,0,0
2012,下半年,屏東辦事處,糙米,78353,0,0,51500,217314,30968,31676,148000,0
2012,下半年,東區分署,糙米,0,0,0,65800,0,0,0,2250,0
2012,下半年,宜蘭辦事處,糙米,0,0,0,396200,33559,0,21034,0,0
2012,下半年,臺東辦事處,糙米,18235,0,0,167190,56482,0,0,0,0
2012,下半年,北區分署,白米,0,0,"SUM([1]國產101年下半年!E319,[1]進口米101年下半年!E319)",795170,1805256,"SUM([1]國產101年下半年!H319,[1]進口米101年下半年!H319)",60320,"SUM([1]國產101年下半年!J319,[1]進口米101年下半年!J319)","SUM([1]國產101年下半年!K319,[1]進口米101年下半年!K319)"
2012,下半年,臺北辦事處,白米,637200,0,"SUM([1]國產101年下半年!E320,[1]進口米101年下半年!E320)",0,606095,"SUM([1]國產101年下半年!H320,[1]進口米101年下半年!H320)",288240,"SUM([1]國產101年下半年!J320,[1]進口米101年下半年!J320)","SUM([1]國產101年下半年!K320,[1]進口米101年下半年!K320)"
2012,下半年,新竹辦事處,白米,248750,0,"SUM([1]國產101年下半年!E321,[1]進口米101年下半年!E321)",22720,658046,"SUM([1]國產101年下半年!H321,[1]進口米101年下半年!H321)",2500,"SUM([1]國產101年下半年!J321,[1]進口米101年下半年!J321)","SUM([1]國產101年下半年!K321,[1]進口米101年下半年!K321)"
2012,下半年,苗栗辦事處,白米,0,0,"SUM([1]國產101年下半年!E322,[1]進口米101年下半年!E322)",67680,1328225,"SUM([1]國產101年下半年!H322,[1]進口米101年下半年!H322)",47400,"SUM([1]國產101年下半年!J322,[1]進口米101年下半年!J322)","SUM([1]國產101年下半年!K322,[1]進口米101年下半年!K322)"
2012,下半年,中區分署,白米,323250,100000,"SUM([1]國產101年下半年!E324,[1]進口米101年下半年!E324)",40400,916640,"SUM([1]國產101年下半年!H324,[1]進口米101年下半年!H324)",69000,"SUM([1]國產101年下半年!J324,[1]進口米101年下半年!J324)","SUM([1]國產101年下半年!K324,[1]進口米101年下半年!K324)"
2012,下半年,(南投),白米,201460,0,"SUM([1]國產101年下半年!E325,[1]進口米101年下半年!E325)",0,275977,"SUM([1]國產101年下半年!H325,[1]進口米101年下半年!H325)",300500,"SUM([1]國產101年下半年!J325,[1]進口米101年下半年!J325)","SUM([1]國產101年下半年!K325,[1]進口米101年下半年!K325)"
2012,下半年,臺中辦事處,白米,0,0,"SUM([1]國產101年下半年!E326,[1]進口米101年下半年!E326)",621550,361344,"SUM([1]國產101年下半年!H326,[1]進口米101年下半年!H326)",122720,"SUM([1]國產101年下半年!J326,[1]進口米101年下半年!J326)","SUM([1]國產101年下半年!K326,[1]進口米101年下半年!K326)"
