年度,期作,縣市,鄉鎮,作物,收穫面積(公頃),種植面積(公頃),每公頃收穫量(公斤),收量(公斤)
102,裡作,新北市,鶯歌區,莧菜,0.63,0.63,12800,8064
102,裡作,新北市,鶯歌區,大芥菜,0.95,0.95,18000,17100
102,裡作,新北市,鶯歌區,芥藍,3.4,3.4,16300,55420
102,裡作,新北市,鶯歌區,休閒面積,0,5.63,0,0
102,裡作,新北市,鶯歌區,蘿蔔,0.25,0.25,17800,4450
102,裡作,新北市,鶯歌區,結頭菜,0.16,0.16,15500,2480
102,裡作,新北市,鶯歌區,芹菜,1.45,1.45,13500,19575
102,裡作,新北市,三峽區,蘿蔔,0.03,0.03,14000,420
102,裡作,新北市,三峽區,青花菜,0.06,0.06,14000,840
102,裡作,新北市,三峽區,茼蒿,0.85,0.85,12000,10200
102,裡作,新北市,三峽區,大芥菜,1.41,1.41,17000,23970
102,裡作,新北市,三峽區,甘藍,0.63,0.63,17000,10710
102,裡作,新北市,三峽區,其他(果菜),6.83,6.83,16000,109280
102,裡作,新北市,三峽區,蔥,0.15,0.15,15000,2250
102,裡作,新北市,三峽區,青蒜,0.03,0.03,13500,405
102,裡作,新北市,三峽區,不結球白菜,9.09,9.09,16000,145440
102,裡作,新北市,三峽區,菠菜,1.95,1.95,14000,27300
102,裡作,新北市,三峽區,芥藍,7.46,7.46,17000,126820
102,裡作,新北市,三峽區,花椰菜,0.22,0.22,14000,3080
102,裡作,新北市,三峽區,萵苣,10.25,10.25,16500,169125
102,裡作,新北市,三峽區,休閒面積,0,26.23,0,0
102,裡作,新北市,三峽區,結頭菜,0.07,0.07,16000,1120
102,裡作,新北市,三峽區,芹菜,1.11,1.11,17000,18870
102,裡作,新北市,三峽區,荒廢面積,0,33.91,0,0
102,裡作,新北市,新莊區,結球白菜,2.05,2.05,18000,36900
102,裡作,新北市,新莊區,甘藍,2.85,2.85,18000,51300
102,裡作,新北市,新莊區,荒廢面積,0,41.48,0,0
102,裡作,新北市,新莊區,不結球白菜,5.5,5.5,18000,99000
102,裡作,新北市,新莊區,蘿蔔,2.8,2.8,17500,49000
102,裡作,新北市,新莊區,蔥,1,1,10000,10000
102,裡作,新北市,新莊區,菠菜,1,1,14000,14000
102,裡作,新北市,新莊區,芥藍,1.95,1.95,15000,29250
102,裡作,新北市,新莊區,萵苣,5.3,5.3,14000,74200
102,裡作,新北市,新莊區,休閒面積,0,485.08,0,0
102,裡作,新北市,新莊區,其他(果菜),20.1,20.1,15000,301500
102,裡作,新北市,新店區,青花菜,0.88,0.88,10200,8976
102,裡作,新北市,新店區,結球白菜,0.97,0.97,22100,21437
102,裡作,新北市,新店區,茼蒿,1.56,1.56,15000,23400
102,裡作,新北市,新店區,蘿蔔,1.24,1.24,15900,19716
102,裡作,新北市,新店區,大芥菜,1.23,1.23,13000,15990
102,裡作,新北市,新店區,芹菜,0.43,0.43,12000,5160
102,裡作,新北市,新店區,萵苣,5.83,5.83,15000,87450
102,裡作,新北市,新店區,芥藍,14.34,14.34,15500,222270
102,裡作,新北市,新店區,蔥,1.39,1.39,12600,17514
102,裡作,新北市,新店區,其他(果菜),9.15,9.15,18200,166530
102,裡作,新北市,新店區,胡蘿蔔,0.41,0.41,15800,6478
102,裡作,新北市,新店區,花椰菜,0.82,0.82,10100,8282
102,裡作,新北市,新店區,休閒面積,0,122.87,0,0
102,裡作,新北市,新店區,菠菜,1.91,1.91,16000,30560
102,裡作,新北市,新店區,結頭菜,0.17,0.17,13500,2295
102,裡作,新北市,新店區,不結球白菜,3.76,3.76,17500,65800
102,裡作,新北市,新店區,甘藍,3.61,3.61,23900,86279
102,裡作,新北市,新店區,青蒜,1.03,1.03,12500,12875
102,裡作,新北市,新店區,食用玉米,0.08,0.08,4200,336
102,裡作,新北市,永和區,胡蘿蔔,1.49,1.49,10000,14900
102,裡作,新北市,永和區,甘藍,5.2,5.2,22000,114400
102,裡作,新北市,永和區,萵苣,7.27,7.27,12500,90875
102,裡作,新北市,永和區,扁蒲,0.2,0.2,15000,3000
102,裡作,新北市,永和區,結頭菜,0.44,0.44,11500,5060
102,裡作,新北市,永和區,不結球白菜,0.82,0.82,13500,11070
102,裡作,新北市,永和區,食用番茄,0.04,0.04,10000,400
102,裡作,新北市,永和區,青蒜,1.76,1.76,9300,16368
102,裡作,新北市,永和區,芫荽,0.69,0.69,7000,4830
102,裡作,新北市,永和區,休閒面積,0,272.72,0,0
102,裡作,新北市,永和區,四季豆,0.28,0.28,10000,2800
102,裡作,新北市,永和區,荒廢面積,0,153.77,0,0
102,裡作,新北市,永和區,花椰菜,1.66,1.66,9000,14940
102,裡作,新北市,永和區,其他(果菜),11.55,11.55,15500,179025
102,裡作,新北市,永和區,食用玉米,0.56,0.56,4000,2240
102,裡作,新北市,永和區,蘿蔔,2.04,2.04,15500,31620
102,裡作,新北市,永和區,蔥,2.42,2.42,15500,37510
102,裡作,新北市,永和區,大芥菜,2.52,2.52,15000,37800
102,裡作,新北市,永和區,茼蒿,3.31,3.31,11000,36410
102,裡作,新北市,永和區,菠菜,2.71,2.71,12000,32520
102,裡作,新北市,永和區,結球白菜,1.41,1.41,10500,14805
102,裡作,新北市,永和區,芹菜,2.34,2.34,12300,28782
102,裡作,新北市,永和區,芥藍,5.57,5.57,14500,80765
102,裡作,新北市,永和區,青花菜,2.89,2.89,9000,26010
102,裡作,新北市,永和區,豌豆(荷蘭豆),0.33,0.33,8000,2640
102,裡作,新北市,淡水區,甘藍,15.92,15.92,16000,254720
102,裡作,新北市,淡水區,結球白菜,12.58,12.58,16000,201280
102,裡作,新北市,淡水區,油菜,0.08,0.08,12000,960
102,裡作,新北市,淡水區,青花菜,1.55,1.55,10000,15500
102,裡作,新北市,淡水區,蔥,7.18,7.18,12000,86160
102,裡作,新北市,淡水區,長豇(菜)豆,0.96,0.96,9000,8640
102,裡作,新北市,淡水區,菠菜,10.43,10.43,10000,104300
102,裡作,新北市,淡水區,小麥,0,0.15,0,0
102,裡作,新北市,淡水區,休閒面積,0,1080.15,0,0
102,裡作,新北市,淡水區,花椰菜,0.76,0.76,10000,7600
102,裡作,新北市,淡水區,茼蒿,6.41,6.41,10500,67305
102,裡作,新北市,淡水區,蘿蔔,19.21,19.21,16000,307360
102,裡作,新北市,淡水區,胡蘿蔔,0.03,0.03,12000,360
102,裡作,新北市,淡水區,結頭菜,3.06,3.06,14000,42840
102,裡作,新北市,淡水區,其他(果菜),19.26,19.26,15000,288900
102,裡作,新北市,淡水區,芥藍,6.04,6.04,13000,78520
102,裡作,新北市,淡水區,萵苣,17.04,17.04,10500,178920
102,裡作,新北市,淡水區,莧菜,3.81,3.81,12000,45720
102,裡作,新北市,淡水區,扁蒲,0.02,0.02,9000,180
102,裡作,新北市,淡水區,荒廢面積,0,1.2,0,0
102,裡作,新北市,淡水區,青蒜,7.27,7.27,12000,87240
102,裡作,新北市,淡水區,大芥菜,14.57,14.57,15000,218550
102,裡作,新北市,淡水區,不結球白菜,28.38,28.38,15000,425700
102,裡作,新北市,淡水區,大心芥菜,7.71,7.71,14000,107940
102,裡作,新北市,淡水區,芹菜,4.58,4.58,12000,54960
102,裡作,新北市,淡水區,食用玉米,2.01,2.01,4000,8040
102,裡作,新北市,淡水區,其他莖菜,0.14,0.14,13443,1882
102,裡作,新北市,汐止區,蔥,4.48,4.48,12500,56000
102,裡作,新北市,汐止區,結頭菜,1.7,1.7,17500,29750
102,裡作,新北市,汐止區,大芥菜,5.49,5.49,19000,104310
102,裡作,新北市,汐止區,芹菜,2.43,2.43,15000,36450
102,裡作,新北市,汐止區,豌豆(荷蘭豆),2,2,12500,25000
102,裡作,新北市,汐止區,不結球白菜,4.22,4.22,18000,75960
102,裡作,新北市,汐止區,蘿蔔,6.7,6.7,20000,134000
102,裡作,新北市,汐止區,青蒜,4.14,4.14,13500,55890
102,裡作,新北市,汐止區,胡蘿蔔,0.69,0.69,17000,11730
102,裡作,新北市,汐止區,萵苣,5.62,5.62,15000,84300
102,裡作,新北市,汐止區,其他(果菜),14.12,14.12,15000,211800
102,裡作,新北市,汐止區,甘藍,11.51,11.51,24000,276240
102,裡作,新北市,汐止區,結球白菜,5.44,5.44,19000,103360
102,裡作,新北市,汐止區,芫荽,0.1,0.1,7500,750
102,裡作,新北市,汐止區,花椰菜,3.17,3.17,15000,47550
102,裡作,新北市,汐止區,休閒面積,0,1821.98,0,0
102,裡作,新北市,汐止區,甘藷,3.89,3.89,15000,58350
102,裡作,新北市,汐止區,荒廢面積,0,505.93,0,0
102,裡作,新北市,汐止區,青花菜,0.79,0.79,14500,11455
102,裡作,新北市,汐止區,菠菜,1.86,1.86,15000,27900
102,裡作,新北市,汐止區,茼蒿,1.15,1.15,15000,17250
102,裡作,新北市,瑞芳區,食用玉米,0.3,0.3,3500,1050
102,裡作,新北市,瑞芳區,其他(果菜),4.49,4.49,16000,71840
102,裡作,新北市,瑞芳區,萵苣,0.37,0.37,15000,5550
102,裡作,新北市,瑞芳區,甘藍,0.32,0.32,20000,6400
102,裡作,新北市,瑞芳區,菠菜,0.05,0.05,15000,750
102,裡作,新北市,瑞芳區,蘿蔔,0.54,0.54,18000,9720
102,裡作,新北市,瑞芳區,休閒面積,0,55.28,0,0
102,裡作,新北市,瑞芳區,荒廢面積,0,296.52,0,0
102,裡作,新北市,瑞芳區,大芥菜,0.31,0.31,18000,5580
102,裡作,新北市,瑞芳區,不結球白菜,0.84,0.84,15000,12600
102,裡作,新北市,瑞芳區,莧菜,0.27,0.27,13500,3645
102,裡作,新北市,瑞芳區,蔥,0.53,0.53,15000,7950
102,裡作,新北市,中和區,大芥菜,1.4,1.4,12000,16800
102,裡作,新北市,中和區,荒廢面積,0,44.83,0,0
102,裡作,新北市,中和區,蘿蔔,0.55,0.55,15000,8250
102,裡作,新北市,中和區,蔥,0.4,0.4,9000,3600
102,裡作,新北市,中和區,甕菜,0.5,0.5,11000,5500
102,裡作,新北市,中和區,萵苣,0.3,0.3,11500,3450
102,裡作,新北市,中和區,蕗蕎,0.7,0.7,8900,6230
102,裡作,新北市,中和區,甘藍,0.55,0.55,14000,7700
102,裡作,新北市,中和區,甘藷,0.9,0.9,11000,9900
102,裡作,新北市,中和區,其他(果菜),0.4,0.4,11000,4400
102,裡作,新北市,中和區,不結球白菜,0.49,0.49,14000,6860
102,裡作,新北市,中和區,休閒面積,0,35.43,0,0
102,裡作,新北市,土城區,花椰菜,0.63,0.63,15000,9450
102,裡作,新北市,土城區,芥藍,1.5,1.5,15000,22500
102,裡作,新北市,土城區,其他(果菜),8.7,8.7,14000,121800
102,裡作,新北市,土城區,茼蒿,0.26,0.26,14600,3796
102,裡作,新北市,土城區,大芥菜,0.08,0.08,15500,1240
102,裡作,新北市,土城區,萵苣,0.41,0.41,14600,5986
102,裡作,新北市,土城區,荒廢面積,0,26,0,0
102,裡作,新北市,土城區,蔥,0.55,0.55,12500,6875
102,裡作,新北市,土城區,休閒面積,0,140.16,0,0
102,裡作,新北市,土城區,不結球白菜,2.2,2.2,15000,33000
102,裡作,新北市,土城區,甘藍,0.64,0.64,21800,13952
102,裡作,新北市,土城區,蘿蔔,0.05,0.05,18000,900
102,裡作,新北市,土城區,青花菜,0.33,0.33,14700,4851
102,裡作,新北市,土城區,結頭菜,0.05,0.05,16000,800
102,裡作,新北市,土城區,食用玉米,1,1,3900,3900
102,裡作,新北市,蘆洲區,芫荽,0.13,0.13,7000,910
102,裡作,新北市,蘆洲區,其他(果菜),4.09,4.09,15500,63395
102,裡作,新北市,蘆洲區,芥藍,4.52,4.52,22000,99440
102,裡作,新北市,蘆洲區,結頭菜,0.87,0.87,18500,16095
102,裡作,新北市,蘆洲區,青蒜,0.09,0.09,14000,1260
102,裡作,新北市,蘆洲區,不結球白菜,3.85,3.85,16000,61600
102,裡作,新北市,蘆洲區,結球白菜,0.45,0.45,18451,8303
102,裡作,新北市,蘆洲區,菠菜,2.16,2.16,14500,31320
102,裡作,新北市,蘆洲區,甘藍,1.61,1.61,20000,32200
102,裡作,新北市,蘆洲區,花椰菜,0.05,0.05,17500,875
102,裡作,新北市,蘆洲區,蔥,1.35,1.35,14500,19575
102,裡作,新北市,蘆洲區,茼蒿,0.98,0.98,14250,13965
102,裡作,新北市,蘆洲區,食用玉米,0.55,0.55,3000,1650
102,裡作,新北市,蘆洲區,青花菜,3.87,3.87,17000,65790
102,裡作,新北市,蘆洲區,荒廢面積,0,1.52,0,0
102,裡作,新北市,蘆洲區,休閒面積,0,2.06,0,0
102,裡作,新北市,蘆洲區,胡蘿蔔,0.9,0.9,18000,16200
102,裡作,新北市,蘆洲區,蘿蔔,2.55,2.55,18000,45900
102,裡作,新北市,蘆洲區,大芥菜,1.91,1.91,15500,29605
102,裡作,新北市,蘆洲區,甕菜,1.08,1.08,15000,16200
102,裡作,新北市,蘆洲區,芹菜,0.55,0.55,18000,9900
102,裡作,新北市,蘆洲區,萵苣,4.58,4.58,15000,68700
102,裡作,新北市,蘆洲區,豌豆(荷蘭豆),0.1,0.1,9000,900
102,裡作,新北市,蘆洲區,百合,0,0,0,0
102,裡作,新北市,五股區,其他(果菜),8.8,8.8,11000,96800
102,裡作,新北市,五股區,荒廢面積,0,181.56,0,0
102,裡作,新北市,五股區,甘藍,0.54,0.54,20000,10800
102,裡作,新北市,五股區,青花菜,0.16,0.16,12000,1920
102,裡作,新北市,五股區,結頭菜,0.02,0.02,15000,300
102,裡作,新北市,五股區,蔥,0.05,0.05,13000,650
102,裡作,新北市,五股區,芥藍,0.14,0.14,14000,1960
102,裡作,新北市,五股區,茼蒿,0.06,0.06,12000,720
102,裡作,新北市,五股區,蘿蔔,0.48,0.48,18000,8640
102,裡作,新北市,五股區,大芥菜,0.12,0.12,15000,1800
102,裡作,新北市,五股區,休閒面積,0,208.31,0,0
102,裡作,新北市,五股區,芹菜,0.26,0.26,16500,4290
102,裡作,新北市,五股區,萵苣,0.2,0.2,14000,2800
102,裡作,新北市,五股區,食用玉米,0.01,0.01,3000,30
102,裡作,新北市,五股區,花椰菜,0.17,0.17,12000,2040
102,裡作,新北市,五股區,不結球白菜,0.42,0.42,13000,5460
102,裡作,新北市,五股區,草莓,0.01,0.01,8500,85
102,裡作,新北市,泰山區,蘿蔔,0.7,0.7,18000,12600
102,裡作,新北市,泰山區,甘藍,2.69,2.69,22500,60525
102,裡作,新北市,泰山區,食用玉米,0.1,0.1,4000,400
102,裡作,新北市,泰山區,其他(果菜),7.91,7.91,15000,118650
102,裡作,新北市,泰山區,芥藍,0.83,0.83,16500,13695
102,裡作,新北市,泰山區,荒廢面積,0,18.33,0,0
102,裡作,新北市,泰山區,蔥,0.39,0.39,14500,5655
102,裡作,新北市,泰山區,結球白菜,0.62,0.62,20000,12400
102,裡作,新北市,泰山區,休閒面積,0,17.66,0,0
102,裡作,新北市,泰山區,青蒜,0.08,0.08,13000,1040
102,裡作,新北市,泰山區,芹菜,0.03,0.03,13200,396
102,裡作,新北市,泰山區,萵苣,3.16,3.16,15000,47400
102,裡作,新北市,泰山區,結頭菜,0.03,0.03,14500,435
102,裡作,新北市,泰山區,菠菜,1.49,1.49,15000,22350
102,裡作,新北市,泰山區,茼蒿,1.48,1.48,14000,20720
102,裡作,新北市,泰山區,不結球白菜,4.67,4.67,15000,70050
102,裡作,新北市,林口區,結頭菜,0.75,0.75,15000,11250
102,裡作,新北市,林口區,結球白菜,4.78,4.78,18000,86040
102,裡作,新北市,林口區,芹菜,4.76,4.76,10000,47600
102,裡作,新北市,林口區,甘藷,4.65,4.65,15000,69750
102,裡作,新北市,林口區,甘藍,3.8,3.8,20000,76000
102,裡作,新北市,林口區,不結球白菜,22.12,22.12,15000,331800
102,裡作,新北市,林口區,茼蒿,9.03,9.03,12000,108360
102,裡作,新北市,林口區,豌豆(荷蘭豆),0.67,0.67,10000,6700
102,裡作,新北市,林口區,萵苣,9.62,9.62,12000,115440
102,裡作,新北市,林口區,芥藍,4.03,4.03,13400,54002
102,裡作,新北市,林口區,休閒面積,0,381.97,0,0
102,裡作,新北市,林口區,菠菜,4.15,4.15,12500,51875
102,裡作,新北市,林口區,大芥菜,7.4,7.4,14000,103600
102,裡作,新北市,林口區,荒廢面積,0,962.48,0,0
102,裡作,新北市,林口區,青蒜,3.25,3.25,11500,37375
102,裡作,新北市,林口區,蘿蔔,13.8,13.8,18000,248400
102,裡作,新北市,林口區,蔥,4.55,4.55,12000,54600
102,裡作,新北市,林口區,大心芥菜,2.52,2.52,13000,32760
102,裡作,新北市,林口區,其他(果菜),5.45,5.45,13000,70850
102,裡作,新北市,深坑區,荒廢面積,0,87.28,0,0
102,裡作,新北市,深坑區,蘿蔔,3.83,3.83,18000,68940
102,裡作,新北市,深坑區,甘藍,2.56,2.56,18000,46080
102,裡作,新北市,深坑區,芥藍,1.76,1.76,12200,21472
102,裡作,新北市,深坑區,青蒜,1.27,1.27,12200,15494
102,裡作,新北市,深坑區,不結球白菜,2.44,2.44,11800,28792
102,裡作,新北市,深坑區,結球白菜,1.87,1.87,16000,29920
102,裡作,新北市,深坑區,大芥菜,2.35,2.35,13000,30550
102,裡作,新北市,深坑區,茼蒿,0.74,0.74,9300,6882
102,裡作,新北市,深坑區,休閒面積,0,144.93,0,0
102,裡作,新北市,深坑區,芹菜,0.94,0.94,11000,10340
102,裡作,新北市,深坑區,其他(果菜),3.96,3.96,17000,67320
102,裡作,新北市,深坑區,蔥,1.27,1.27,9400,11938
102,裡作,新北市,深坑區,萵苣,2.84,2.84,11500,32660
102,裡作,新北市,深坑區,花椰菜,0.17,0.17,10500,1785
102,裡作,新北市,深坑區,大心芥菜,1.2,1.2,12500,15000
102,裡作,新北市,深坑區,甕菜,0.26,0.26,11000,2860
102,裡作,新北市,深坑區,青花菜,0.17,0.17,10000,1700
102,裡作,新北市,深坑區,其他切花,0,0,0,0
102,裡作,新北市,石碇區,甘藍,1.29,1.29,20000,25800
102,裡作,新北市,石碇區,青花菜,0.12,0.12,9000,1080
102,裡作,新北市,石碇區,休閒面積,0,494.01,0,0
102,裡作,新北市,石碇區,食用玉米,0.01,0.01,3000,30
102,裡作,新北市,石碇區,甕菜,0.45,0.45,8000,3600
102,裡作,新北市,石碇區,大芥菜,2.34,2.34,10000,23400
102,裡作,新北市,石碇區,結球白菜,1.21,1.21,16000,19360
102,裡作,新北市,石碇區,其他(果菜),3.42,3.42,11000,37620
102,裡作,新北市,石碇區,芹菜,1.22,1.22,9000,10980
102,裡作,新北市,石碇區,蔥,1.09,1.09,11000,11990
102,裡作,新北市,石碇區,蘿蔔,2.98,2.98,15000,44700
102,裡作,新北市,石碇區,萵苣,0.68,0.68,10000,6800
102,裡作,新北市,石碇區,青蒜,0.46,0.46,10000,4600
102,裡作,新北市,石碇區,不結球白菜,1.44,1.44,11000,15840
102,裡作,新北市,石碇區,花椰菜,0.13,0.13,9500,1235
102,裡作,新北市,石碇區,茼蒿,0.57,0.57,10000,5700
102,裡作,新北市,石碇區,胡蘿蔔,0.07,0.07,10000,700
102,裡作,新北市,石碇區,荒廢面積,0,743.74,0,0
102,裡作,新北市,坪林區,大芥菜,1.35,1.35,11000,14850
102,裡作,新北市,坪林區,休閒面積,0,610.7,0,0
102,裡作,新北市,坪林區,結球白菜,1.78,1.78,17500,31150
102,裡作,新北市,坪林區,蔥,0.44,0.44,9000,3960
102,裡作,新北市,坪林區,豌豆(荷蘭豆),0.18,0.18,10000,1800
102,裡作,新北市,坪林區,蘿蔔,2.91,2.91,15000,43650
102,裡作,新北市,坪林區,甘藍,2.21,2.21,20000,44200
102,裡作,新北市,坪林區,荒廢面積,0,58.27,0,0
102,裡作,新北市,坪林區,芹菜,0.7,0.7,9000,6300
102,裡作,新北市,坪林區,青蒜,0.84,0.84,11500,9660
102,裡作,新北市,坪林區,其他(果菜),1.78,1.78,9500,16910
102,裡作,新北市,坪林區,不結球白菜,0.43,0.43,12000,5160
102,裡作,新北市,三芝區,休閒面積,0,1304.36,0,0
102,裡作,新北市,三芝區,大芥菜,1.43,1.43,16000,22880
102,裡作,新北市,三芝區,其他(果菜),2.54,2.54,12000,30480
102,裡作,新北市,三芝區,荒廢面積,0,2066.98,0,0
102,裡作,新北市,三芝區,茼蒿,0.24,0.24,12000,2880
102,裡作,新北市,三芝區,大心芥菜,0.02,0.02,15000,300
102,裡作,新北市,三芝區,蔥,0.6,0.6,11000,6600
102,裡作,新北市,三芝區,蘿蔔,1.59,1.59,20000,31800
102,裡作,新北市,三芝區,甘藍,2.12,2.12,20000,42400
102,裡作,新北市,三芝區,青蒜,0.71,0.71,14000,9940
102,裡作,新北市,三芝區,結球白菜,0.82,0.82,18000,14760
102,裡作,新北市,貢寮區,蔥,2.01,2.01,15300,30753
102,裡作,新北市,三芝區,不結球白菜,0.66,0.66,16000,10560
102,裡作,新北市,石門區,休閒面積,0,402.76,0,0
102,裡作,新北市,石門區,蘿蔔,4.84,4.84,16000,77440
102,裡作,新北市,石門區,甘藍,2.63,2.63,17500,46025
102,裡作,新北市,石門區,其他(果菜),3.07,3.07,10500,32235
102,裡作,新北市,石門區,荒廢面積,0,609.09,0,0
102,裡作,新北市,石門區,菠菜,1.45,1.45,11000,15950
102,裡作,新北市,石門區,甘藷,2.17,2.17,15000,32550
102,裡作,新北市,石門區,結球白菜,0.96,0.96,18500,17760
102,裡作,新北市,石門區,青蒜,1.6,1.6,12000,19200
102,裡作,新北市,石門區,芹菜,1.28,1.28,10000,12800
102,裡作,新北市,石門區,蔥,1.61,1.61,10500,16905
102,裡作,新北市,石門區,萵苣,1.95,1.95,11000,21450
102,裡作,新北市,石門區,不結球白菜,4.52,4.52,14000,63280
102,裡作,新北市,石門區,茼蒿,2.79,2.79,10500,29295
102,裡作,新北市,石門區,大芥菜,2.68,2.68,18000,48240
102,裡作,新北市,八里區,草莓,0.2,0.2,3200,640
102,裡作,新北市,八里區,休閒面積,0,344.72,0,0
102,裡作,新北市,八里區,胡蘿蔔,0.25,0.25,12500,3125
102,裡作,新北市,八里區,大芥菜,0.91,0.91,15000,13650
102,裡作,新北市,八里區,蔥,0.15,0.15,13000,1950
102,裡作,新北市,八里區,其他(果菜),1.38,1.38,12000,16560
102,裡作,新北市,八里區,甘藍,1.89,1.89,22000,41580
