年度,月份,單位種類,單位代號,單位名稱,存款總額,放款總額,淨值,本期損益,狹義逾期放款,廣義逾期放款,狹義逾期比率,廣義逾期比率,備抵呆帳金額,備抵呆帳占狹義逾期放款比率,備抵呆帳占廣義逾期放款比率,淨值佔風險性資產比率
2014,12,農會,6230045,"臺北市南港區農會信用部The Credit Department of Nangang District Farmers’ Association of Taipei City",1561768,818736,127208,3687,0,0,0.00,0.00,12800,N/A,N/A,11.50
2014,12,農會,6230056,"臺北市木柵區農會信用部The Credit Department of Muzha District Farmers’ Association of Taipei City",7499686,5059159,460364,13092,0,0,0.00,0.00,185572,N/A,N/A,13.59
2014,12,農會,6230067,"臺北市景美區農會信用部The Credit Department of Jingmei District Farmers’ Association of Taipei City",1836145,1203488,123003,1605,0,2940,0.00,0.24,28945,N/A,984.43,12.44
2014,12,農會,6120030,"臺中市東勢區農會信用部The Credit Department of Dongshih District Farmers’ Association of  Taichung City",9905624,5286204,778822,20897,17713,53498,0.34,1.01,121341,685.05,226.81,14.23
2014,12,農會,6120041,"臺中市清水區農會信用部The Credit Department of Cingshuei District Farmers’ Association of  Taichung City",5246270,1862496,305429,10480,2000,4529,0.11,0.24,37532,1876.6,828.73,11.75
2014,12,農會,6120052,"臺中市梧棲區農會信用部The Credit Department of Wuci District Farmers’ Association of  Taichung City",7570039,3983817,453532,19271,21831,65514,0.55,1.64,68311,312.91,104.27,11.16
2014,12,農會,6120063,"臺中市大甲區農會信用部The Credit Department of Dajia District Farmers’ Association of  Taichung City",8009017,4451115,1182724,59490,1236,34602,0.03,0.78,70785,5724.9,204.57,28.38
2014,12,農會,6120074,"臺中市沙鹿區農會信用部The Credit Department of Shalu District Farmers’ Association of  Taichung City",7714248,3746213,634052,27591,15064,24130,0.40,0.64,188154,1249.04,779.75,16.11
2014,12,農會,6120085,"臺中市大里區農會信用部The Credit Department of Dali District Farmers’ Association of  Taichung City",27706632,20887324,2104041,152228,10598,74259,0.05,0.36,630068,5945.04,848.47,12.46
2014,12,農會,6120096,"臺中市霧峰區農會信用部The Credit Department of Wufong District Farmers’ Association of  Taichung City",13371094,8773249,642592,52337,96112,133753,1.10,1.52,129412,134.65,96.75,8.84
2014,12,農會,6120100,"臺中市太平區農會信用部The Credit Department of Taiping District Farmers’ Association of  Taichung City",14380570,10608266,899922,50157,1695,22358,0.02,0.21,176159,10389.99,787.89,11.02
2014,12,農會,6120111,"臺中市烏日區農會信用部The Credit Department of Wurih District Farmers’ Association of  Taichung City",10608450,7642915,748944,48643,114399,119865,1.50,1.57,285091,249.21,237.84,10.57
2014,12,農會,6120122,"臺中市后里區農會信用部The Credit Department of Houli District Farmers’ Association of  Taichung City",7043760,4643564,573138,27391,1,4560,0.00,0.10,97094,13015245.04,2129.47,12.83
2014,12,農會,6120144,"臺中市大雅區農會信用部The Credit Department of Daya District Farmers’ Association of  Taichung City",10554762,7736368,846914,62525,3212,27259,0.04,0.35,163313,5083.83,599.11,12.65
2014,12,農會,6120155,"臺中市潭子區農會信用部The Credit Department of Tanzih District Farmers’ Association of  Taichung City",4711804,2426960,214246,11561,1478,41254,0.06,1.70,43538,2946.25,105.54,9.40
2014,12,農會,6120166,"臺中市石岡區農會信用部The Credit Department of Shihgang District Farmers’ Association of  Taichung City",2799094,1419692,204957,6961,8357,18685,0.59,1.32,31785,380.35,170.11,11.78
2014,12,農會,6120177,"臺中市新社區農會信用部The Credit Department of Sinshe District Farmers’ Association of  Taichung City",4016616,1681283,220486,12938,9280,21655,0.55,1.29,66007,711.31,304.81,10.48
2014,12,農會,6120188,"臺中市大肚區農會信用部The Credit Department of Dadu District Farmers’ Association of  Taichung City",6449610,3064599,582227,38277,45011,58149,1.47,1.90,201064,446.70,345.77,17.15
2014,12,農會,6120199,"臺中市外埔區農會信用部The Credit Department of Waipu District Farmers’ Association of  Taichung City",4454017,3202261,253805,10865,0,2043,0.00,0.06,40197,N/A,1967.57,9.71
2014,12,農會,6120203,"臺中市大安區農會信用部The Credit Department of Da-an District Farmers’ Association of  Taichung City",3118626,1088784,154044,7741,4420,11134,0.41,1.02,44584,1008.76,400.42,9.14
2014,12,農會,6120214,"臺中市龍井區農會信用部The Credit Department of Longjing District Farmers’ Association of  Taichung City",7602824,4332148,629883,40083,4223,7258,0.10,0.17,111377,2637.19,1534.6,12.82
2014,12,農會,6120432,"臺中市和平區農會信用部The Credit Department of Heping District Farmers’ Association of  Taichung City",1276730,405993,106641,3216,7213,11644,1.78,2.87,32822,455.03,281.88,19.06
2014,12,農會,6121107,"臺中市豐原區農會信用部The Credit Department of fengyuan District Farmers’ Association of  Taichung City",1742171,1134953,181312,715,0,0,0.00,0.00,1176,N/A,N/A,16.07
2014,12,農會,6121118,"臺中市神岡區農會信用部The Credit Department of shengang District Farmers’ Association of  Taichung City",2445483,1101193,128742,2358,0,0,0.00,0.00,6959,N/A,N/A,10.47
2014,12,農會,6250014,"臺中市臺中地區農會信用部The Credit Department of Taichung Area Farmers’ Association of Taichung City",16858865,9806124,1131877,82360,4408,5523,0.04,0.06,118749,2693.83,2149.9,12.04
2014,12,農會,6040017,"臺南市臺南地區農會信用部The Credit Department of Tainan Area Farmers’ Association of Tainan City",18114876,10044097,990310,15015,0,27312,0.00,0.27,192218,N/A,703.78,11.16
2014,12,農會,6180025,"臺南市新營區農會信用部The Credit Department of Sinying District Farmers’ Association of Tainan City",4699358,1887814,113498,6006,167460,182415,8.87,9.66,58087,34.69,31.84,4.28
2014,12,農會,6180036,"臺南市鹽水區農會信用部The Credit Department of Yanshuei District Farmers’ Association of Tainan City",2587250,1224686,25615,12659,118768,123823,9.70,10.11,27064,22.79,21.86,3.15
2014,12,農會,6180047,"臺南市白河區農會信用部The Credit Department of Baihe  District Farmers’ Association of Tainan City",4538423,1734072,211857,2376,139077,147560,8.02,8.51,57990,41.70,39.30,11.18
2014,12,農會,6180058,"臺南市麻豆區農會信用部The Credit Department of Madou District Farmers’ Association of Tainan City",6209107,2893191,218449,1934,219419,220286,7.58,7.61,31284,14.26,14.20,7.08
2014,12,農會,6180069,"臺南市佳里區農會信用部The Credit Department of Jiali District Farmers’ Association of Tainan City",5642934,3501265,446728,6501,40557,52125,1.16,1.49,45089,111.17,86.50,15.83
2014,12,農會,6180070,"臺南市新化區農會信用部The Credit Department of Sinhua District Farmers’ Association of Tainan City",6226290,3939827,520744,23213,48413,75173,1.23,1.91,128415,265.25,170.83,12.16
2014,12,農會,6180081,"臺南市善化區農會信用部The Credit Department of Shanhua District Farmers’ Association of Tainan City",5979929,3990599,511855,23054,191,1834,0.00,0.05,84455,44163.59,4605.45,15.99
2014,12,農會,6180092,"臺南市柳營區農會信用部The Credit Department of Liouying District Farmers’ Association of Tainan City",3955357,1578623,305860,1656,48970,49304,3.10,3.12,59814,122.14,121.32,15.98
2014,12,農會,6180106,"臺南市後壁區農會信用部The Credit Department of Houbi District Farmers’ Association of Tainan City",3506083,902601,25478,683,38003,39414,4.21,4.37,8443,22.22,21.42,1.81
2014,12,農會,6180117,"臺南市東山區農會信用部The Credit Department of Dongshan District Farmers’ Association of Tainan City",3494000,1144125,101608,1183,89001,95037,7.78,8.31,37864,42.54,39.84,9.66
2014,12,農會,6180128,"臺南市下營區農會信用部The Credit Department of Siaying District Farmers’ Association of Tainan City",6480770,3309786,482765,10106,34285,49070,1.04,1.48,167461,488.44,341.27,12.71
2014,12,農會,6180139,"臺南市六甲區農會信用部The Credit Department of Lioujia District Farmers’ Association of Tainan City",4360939,1966649,56018,5780,135439,140623,6.89,7.15,27889,20.59,19.83,2.84
2014,12,農會,6180140,"臺南市官田區農會信用部The Credit Department of Guantian District Farmers’ Association of Tainan City",4305226,1691510,212331,2546,67883,70597,4.01,4.17,33117,48.79,46.91,12.09
2014,12,農會,6180151,"臺南市大內區農會信用部The Credit Department of Danei District Farmers’ Association of Tainan City",2332053,662499,210437,322,11918,18422,1.80,2.78,26270,220.42,142.60,24.08
2014,12,農會,6180162,"臺南市西港區農會信用部The Credit Department of Sigang District Farmers’ Association of Tainan City",3660250,1484408,118041,1409,29008,32308,1.95,2.18,48672,167.79,150.65,7.48
2014,12,農會,6180184,"臺南市將軍區農會信用部The Credit Department of Jiangjyun District Farmers’ Association of Tainan City",2690027,1441064,151462,1055,56395,65051,3.91,4.51,41089,72.86,63.16,13.41
2014,12,農會,6180195,"臺南市北門區農會信用部The Credit Department of Beimen District Farmers’ Association of Tainan City",1635319,527842,44459,80,40828,43573,7.73,8.25,13576,33.25,31.16,9.04
2014,12,農會,6180209,"臺南市學甲區農會信用部The Credit Department of Syuejia District Farmers’ Association of Tainan City",4728184,1992217,391687,7193,12423,18016,0.62,0.90,47153,379.56,261.73,16.76
2014,12,農會,6180210,"臺南市新市區農會信用部The Credit Department of Sinshih District Farmers’ Association of Tainan City",5809586,3553720,327562,13062,19302,80438,0.54,2.26,38147,197.64,47.42,9.22
2014,12,農會,6180221,"臺南市安定區農會信用部The Credit Department of Anding District Farmers’ Association of Tainan City",6087694,4612053,480258,27647,0,0,0.00,0.00,167024,N/A,N/A,13.21
2014,12,農會,6180232,"臺南市山上區農會信用部The Credit Department of Shanshang District Farmers’ Association of Tainan City",1725257,954831,81467,325,28759,31948,3.01,3.35,15761,54.81,49.34,11.83
2014,12,農會,6180243,"臺南市玉井區農會信用部The Credit Department of Yujing District Farmers’ Association of Tainan City",3248934,1164648,371031,3065,87348,91227,7.50,7.83,44770,51.25,49.08,24.12
2014,12,農會,6180276,"臺南市左鎮區農會信用部The Credit Department of Zuojhen District Farmers’ Association of Tainan City",910347,325728,41549,-7187,37080,46344,11.38,14.23,8907,24.02,19.22,10.24
2014,12,農會,6180287,"臺南市仁德區農會信用部The Credit Department of Rende District Farmers’ Association of Tainan City",7245047,4715648,615689,23227,5028,18748,0.11,0.40,95017,1889.87,506.81,15.43
2014,12,農會,6180298,"臺南市歸仁區農會信用部The Credit Department of Gueiren District Farmers’ Association of Tainan City",8448447,4857166,648836,26104,10568,40894,0.22,0.84,179047,1694.32,437.84,14.88
2014,12,農會,6180302,"臺南市關廟區農會信用部The Credit Department of Guanmiao District Farmers’ Association of Tainan City",3871361,1921183,248279,6881,35313,55898,1.84,2.91,34613,98.02,61.92,14.13
2014,12,農會,6180313,"臺南市龍崎區農會信用部The Credit Department of Longci District Farmers’ Association of Tainan City",1002754,594284,43701,246,15385,28012,2.59,4.71,9720,63.18,34.70,8.20
2014,12,農會,6180324,"臺南市永康區農會信用部The Credit Department of Yongkang District Farmers’ Association of Tainan City",14402690,11348701,1082440,28613,6504,18623,0.06,0.16,230126,3538.48,1235.69,12.06
2014,12,農會,6181000,"臺南市南化區農會信用部The Credit Department of Nanhua District Farmers’ Association of Tainan City",1522562,105696,52078,792,994,1244,0.94,1.18,4073,409.94,327.37,14.93
2014,12,農會,6181398,"臺南市七股區農會信用部The Credit Department of Cigu District Farmers’ Association of Tainan City",842894,170537,141281,1177,1198,1380,0.70,0.81,5750,480.14,416.64,38.64
2014,12,農會,6181402,"臺南市楠西區農會信用部The Credit Department of Nansi District Farmers’ Association of Tainan City",1373091,203213,34627,1005,268,314,0.13,0.15,5347,1996,1701.32,11.03
2014,12,農會,6050018,"高雄市高雄地區農會信用部The Credit Department of Kaohsiung Area Farmers’ Association of Kaohsiung City",28903661,21451007,942544,51132,236422,289894,1.10,1.35,421524,178.29,145.41,5.98
2014,12,農會,6051336,"高雄市小港區農會信用部The Credit Department of Siaogang  District Farmers’ Association of Kaohsiung City",1501018,346779,81602,332,79,246,0.02,0.07,2165,2731.48,879.95,15.27
2014,12,農會,6190015,"高雄市鳳山區農會信用部The Credit Department of Fongshan  District Farmers’ Association of Kaohsiung City",18279729,10267166,865674,8049,374251,422243,3.65,4.11,256382,68.51,60.72,9.72
2014,12,農會,6190026,"高雄市岡山區農會信用部The Credit Department of Gangshan  District  Farmers’ Association of Kaohsiung City",10321397,6609474,586296,7943,7985,23520,0.12,0.36,123566,1547.44,525.36,10.58
2014,12,農會,6190037,"高雄市旗山區農會信用部The Credit Department of Cishan  District Farmers’ Association of Kaohsiung City",3465100,1162222,175057,658,48932,62425,4.21,5.37,37958,77.57,60.81,14.30
2014,12,農會,6190048,"高雄市美濃區農會信用部The Credit Department of Meinong  District Farmers’ Association of Kaohsiung City",5891839,2530936,365678,22762,0,11866,0.00,0.47,164847,N/A,1389.2,11.68
2014,12,農會,6190059,"高雄市橋頭區農會信用部The Credit Department of Ciaotou  District  Farmers’ Association of Kaohsiung City",5139610,2803053,391901,11560,10816,14208,0.39,0.51,100206,926.49,705.29,15.19
2014,12,農會,6190060,"高雄市燕巢區農會信用部The Credit Department of Yanchao  District  Farmers’ Association of Kaohsiung City",7762370,3352211,457578,10419,103520,138587,3.09,4.13,151722,146.56,109.48,12.59
2014,12,農會,6190071,"高雄市田寮區農會信用部The Credit Department of Tianliao  District  Farmers’ Association of Kaohsiung City",2360966,983374,114475,3428,26232,40923,2.67,4.16,40693,155.13,99.44,10.38
2014,12,農會,6190082,"高雄市阿蓮區農會信用部The Credit Department of Alian  District  Farmers’ Association of Kaohsiung City",7516535,2551504,609956,16022,6228,27965,0.24,1.10,27608,443.27,98.72,16.97
2014,12,農會,6190093,"高雄市路竹區農會信用部The Credit Department of Lujhu  District  Farmers’ Association of Kaohsiung City",5695702,2197376,279012,3217,17322,20728,0.79,0.94,122960,709.87,593.22,10.03
2014,12,農會,6190107,"高雄市湖內區農會信用部The Credit Department of Hunei  District  Farmers’ Association of Kaohsiung City",3249627,1005352,33161,9009,159770,159981,15.89,15.91,22053,13.80,13.78,3.64
2014,12,農會,6190118,"高雄市茄萣區農會信用部The Credit Department of Jiading  District  Farmers’ Association of Kaohsiung City",3715122,1255409,120320,10002,31678,33353,2.52,2.66,30553,96.45,91.60,9.64
2014,12,農會,6190129,"高雄市彌陀區農會信用部The Credit Department of Mituo  District  Farmers’ Association of Kaohsiung City",2519045,939878,101299,157,44156,45356,4.70,4.83,38249,86.62,84.33,9.77
2014,12,農會,6190130,"高雄市永安區農會信用部The Credit Department of Yong-an  District Farmers’ Association of Kaohsiung City",2251962,771150,85652,2665,93801,98103,12.16,12.72,15004,16.00,15.29,10.56
2014,12,農會,6190141,"高雄市梓官區農會信用部The Credit Department of Zihguan  District Farmers’ Association of Kaohsiung City",7479764,4012934,522552,22090,0,34648,0.00,0.86,81078,N/A,234.01,13.03
2014,12,農會,6190185,"高雄市林園區農會信用部The Credit Department of Linyuan  District Farmers’ Association of Kaohsiung City",2775806,900706,87961,5532,20224,39919,2.25,4.43,10691,52.86,26.78,3.77
2014,12,農會,6190196,"高雄市大寮區農會信用部The Credit Department of Daliao  District Farmers’ Association of Kaohsiung City",9196965,5199784,502501,25516,85856,132600,1.65,2.55,39857,46.42,30.06,8.32
2014,12,農會,6190211,"高雄市仁武區農會信用部The Credit Department of Renwu  District Farmers’ Association of Kaohsiung City",6350428,4045826,410059,27645,0,6422,0.00,0.16,192708,N/A,3000.76,11.31
2014,12,農會,6190222,"高雄市大社區農會信用部The Credit Department of Dashe  District Farmers’ Association of Kaohsiung City",4283475,2402694,141362,12232,173233,173288,7.21,7.21,93220,53.81,53.79,8.46
2014,12,農會,6190244,"高雄市杉林區農會信用部The Credit Department of Shanlin  District  Farmers’ Association  Kaohsiung City",1298837,464993,39332,2006,34604,38925,7.44,8.37,24571,71.00,63.12,10.65
2014,12,農會,6190255,"高雄市甲仙地區農會信用部The Credit Department of Jiasian Area Farmers’ Association of Kaohsiung City",1459397,502242,111086,1324,713,25080,0.14,4.99,6614,927.21,26.37,18.73
2014,12,農會,6190303,"高雄市六龜區農會信用部The Credit Department of Liouguei  District  Farmers’ Association of Kaohsiung City",1171255,434892,65644,2888,366,952,0.08,0.22,15545,4246.5,1633.64,14.33
2014,12,農會,6191089,"高雄市鳥松區農會信用部The Credit Department of Niaosong  District  Farmers’ Association of Kaohsiung City",2997379,1314978,154776,4916,2031,2929,0.15,0.22,29097,1432.42,993.44,10.84
2014,12,農會,6191104,"高雄市大樹區農會信用部The Credit Department of Dashu  District  Farmers’ Association of Kaohsiung City",2730245,705660,71867,10901,154,2978,0.02,0.42,11825,7695.01,397.03,9.44
2014,12,農會,6191115,"高雄市內門區農會信用部The Credit Department of Neimen  District  Farmers’ Association of Kaohsiung City",1443225,209199,53316,2853,4022,4393,1.92,2.10,4129,102.64,93.99,15.54
2014,12,農會,6070010,"宜蘭縣宜蘭市農會信用部The Credit Department of Yilan City Farmers’ Association of  Yilan County",7558797,5996696,564941,21473,1780,11506,0.03,0.19,143474,8061.35,1246.96,10.01
2014,12,農會,6070021,"宜蘭縣頭城鎮農會信用部The Credit Department of Toucheng Township Farmers’ Association of  Yilan County",4582466,3681734,364846,17129,7718,26185,0.21,0.71,46115,597.47,176.12,12.91
2014,12,農會,6070032,"宜蘭縣羅東鎮農會信用部The Credit Department of Luodong Township Farmers’ Association of  Yilan County",11760750,8978372,673374,52456,0,5683,0.00,0.06,172258,N/A,3031.12,10.26
2014,12,農會,6070043,"宜蘭縣礁溪鄉農會信用部The Credit Department of Jiaosi Township Farmers’ Association of  Yilan County",6042826,4731165,614973,25290,0,4474,0.00,0.09,95737,N/A,2139.79,15.86
2014,12,農會,6070054,"宜蘭縣壯圍鄉農會信用部The Credit Department of Jhuangwei Township Farmers’ Association of  Yilan County",3922775,3180802,280932,12392,8912,11558,0.28,0.36,49416,554.50,427.53,9.98
2014,12,農會,6070065,"宜蘭縣員山鄉農會信用部The Credit Department of Yuanshan Township Farmers’ Association of  Yilan County",11133550,10398121,831725,30895,3000,17959,0.03,0.17,162491,5416.36,904.76,10.36
2014,12,農會,6070076,"宜蘭縣五結鄉農會信用部The Credit Department of Wujie Township Farmers’ Association of  Yilan County",7841379,6393589,556493,28082,0,4162,0.00,0.07,128123,N/A,3078.46,10.33
2014,12,農會,6070087,"宜蘭縣冬山鄉農會信用部The Credit Department of Dongshan Township Farmers’ Association of  Yilan County",8329217,6646019,601792,31929,0,17412,0.00,0.26,129683,N/A,744.79,10.39
2014,12,農會,6070098,"宜蘭縣蘇澳地區農會信用部The Credit Department of Su-ao Area Farmers’ Association of  Yilan County",5005176,4079241,314906,15004,4075,17479,0.10,0.43,38975,956.46,222.98,10.00
2014,12,農會,6070102,"宜蘭縣三星地區農會信用部The Credit Department of Sansing Area Farmers’ Association of  Yilan County",5722122,4404162,443816,44463,0,11654,0.00,0.26,157400,N/A,1350.62,11.15
2014,12,農會,6080011,"桃園縣桃園市農會信用部The Credit Department of Taoyuan City Farmers’ Association of Taoyuan County",18698621,10552994,1262662,70912,0,18509,0.00,0.18,285173,N/A,1540.75,12.13
2014,12,農會,6080033,"桃園縣大溪鎮農會信用部The Credit Department of Dasi Township Farmers’ Association of Taoyuan County",8892611,3727379,522691,27067,8965,24908,0.24,0.67,32916,367.16,132.15,10.81
2014,12,農會,6080044,"桃園縣楊梅鎮農會信用部The Credit Department of Yangmei Township Farmers’ Association of Taoyuan County",6181486,2359348,371134,15248,6453,12551,0.27,0.53,54744,848.38,436.17,13.05
2014,12,農會,6080055,"桃園縣大園鄉農會信用部The Credit Department of Dayuan Township Farmers’ Association of Taoyuan County",15505406,11239823,1191590,75550,8891,39446,0.08,0.35,320879,3609.05,813.46,10.50
2014,12,農會,6080066,"桃園縣蘆竹鄉農會信用部The Credit Department of Lujhu Township Farmers’ Association of Taoyuan County",16794602,10166870,1370042,69342,5161,47484,0.05,0.47,309522,5997.46,651.85,13.07
2014,12,農會,6080077,"桃園縣龜山鄉農會信用部The Credit Department of Gueishan Township Farmers’ Association of Taoyuan County",13259965,8834241,1220248,41290,19547,23837,0.22,0.27,198961,1017.85,834.67,15.29
2014,12,農會,6080088,"桃園縣八德市農會信用部The Credit Department of Bade City Farmers’ Association of Taoyuan County",7703491,3633442,546015,18036,2735,10501,0.08,0.29,200904,7345.01,1913.15,13.36
2014,12,農會,6080103,"桃園縣新屋鄉農會信用部The Credit Department of Sinwu Township Farmers’ Association of Taoyuan County",7154915,3446287,774434,29310,11794,35823,0.34,1.04,139643,1184.04,389.81,16.94
2014,12,農會,6080114,"桃園縣龍潭鄉農會信用部The Credit Department of Longtan Township Farmers’ Association of Taoyuan County",6699718,4637846,474005,31889,1356,12091,0.03,0.26,52078,3839.32,430.72,11.05
2014,12,農會,6080136,"桃園縣復興鄉農會信用部The Credit Department of Fusing Township Farmers’ Association of Taoyuan County",1809388,339712,65474,2528,290,290,0.09,0.09,17217,5940.3,5940.3,11.05
2014,12,農會,6080653,"桃園縣觀音鄉農會信用部The Credit Department of Guanyin Township Farmers’ Association of Taoyuan County",278131,3968,128700,45,0,0,0.00,0.00,0,N/A,N/A,65.80
2014,12,農會,6080686,"桃園縣平鎮市農會信用部The Credit Department of Pingjhen City Farmers’ Association of Taoyuan County",7291413,3440407,428286,13000,10893,15651,0.32,0.45,90750,833.07,579.82,10.90
2014,12,農會,6100016,"新竹縣關西鎮農會信用部The Credit Department of Guansi Township Farmers’ Association of Hsinchu County",4708594,2385905,353274,16359,11888,15847,0.50,0.66,99749,839.04,629.44,13.93
2014,12,農會,6100027,"新竹縣新埔鎮農會信用部The Credit Department of Sinpu Township Farmers’ Association of Hsinchu County",3839104,2291504,309582,14899,5528,14350,0.24,0.63,72123,1304.65,502.61,14.89
2014,12,農會,6100038,"新竹縣竹北市農會信用部The Credit Department of Jhubei City Farmers’ Association of Hsinchu County",10020180,4400536,891607,26409,0,520,0.00,0.01,108400,N/A,20826.37,15.12
2014,12,農會,6100050,"新竹縣湖口鄉農會信用部The Credit Department of Hukou Township Farmers’ Association of Hsinchu County",5333143,3798643,490928,21121,5409,21177,0.14,0.56,94114,1739.97,444.41,12.96
2014,12,農會,6100072,"新竹縣芎林鄉農會信用部The Credit Department of Cyonglin Township Farmers’ Association of Hsinchu County",3900351,2937976,274998,20021,11212,21205,0.38,0.72,74966,668.64,353.53,11.43
2014,12,農會,6100083,"新竹縣寶山鄉農會信用部The Credit Department of Baoshan Township Farmers’ Association of Hsinchu County",2548940,874656,204827,8447,4736,13347,0.54,1.53,17696,373.66,132.59,15.76
